﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2023-06-03 03:21:10,FRD001,49.892592,-114.870102,,7.26,degrees Celsius,,,,,,,,,,,,,
2023-06-03 04:21:10,FRD001,49.892592,-114.870102,,7.01,degrees Celsius,,,,,,,,,,,,,
2023-06-03 05:21:10,FRD001,49.892592,-114.870102,,6.78,degrees Celsius,,,,,,,,,,,,,
2023-06-03 06:21:10,FRD001,49.892592,-114.870102,,6.66,degrees Celsius,,,,,,,,,,,,,
2023-06-03 07:21:10,FRD001,49.892592,-114.870102,,6.64,degrees Celsius,,,,,,,,,,,,,
2023-06-03 08:21:10,FRD001,49.892592,-114.870102,,6.69,degrees Celsius,,,,,,,,,,,,,
2023-06-03 09:21:10,FRD001,49.892592,-114.870102,,7,degrees Celsius,,,,,,,,,,,,,
2023-06-03 10:21:10,FRD001,49.892592,-114.870102,,7.65,degrees Celsius,,,,,,,,,,,,,
2023-06-03 11:21:10,FRD001,49.892592,-114.870102,,8.49,degrees Celsius,,,,,,,,,,,,,
2023-06-03 12:21:10,FRD001,49.892592,-114.870102,,9.41,degrees Celsius,,,,,,,,,,,,,
2023-06-03 13:21:10,FRD001,49.892592,-114.870102,,10.26,degrees Celsius,,,,,,,,,,,,,
2023-06-03 14:21:10,FRD001,49.892592,-114.870102,,10.63,degrees Celsius,,,,,,,,,,,,,
2023-06-03 15:21:10,FRD001,49.892592,-114.870102,,10.75,degrees Celsius,,,,,,,,,,,,,
2023-06-03 16:21:10,FRD001,49.892592,-114.870102,,10.78,degrees Celsius,,,,,,,,,,,,,
2023-06-03 17:21:10,FRD001,49.892592,-114.870102,,10.81,degrees Celsius,,,,,,,,,,,,,
2023-06-03 18:21:10,FRD001,49.892592,-114.870102,,10.42,degrees Celsius,,,,,,,,,,,,,
2023-06-03 19:21:10,FRD001,49.892592,-114.870102,,10.03,degrees Celsius,,,,,,,,,,,,,
2023-06-03 20:21:10,FRD001,49.892592,-114.870102,,9.65,degrees Celsius,,,,,,,,,,,,,
2023-06-03 21:21:10,FRD001,49.892592,-114.870102,,9.29,degrees Celsius,,,,,,,,,,,,,
2023-06-03 22:21:10,FRD001,49.892592,-114.870102,,8.98,degrees Celsius,,,,,,,,,,,,,
2023-06-03 23:21:10,FRD001,49.892592,-114.870102,,8.75,degrees Celsius,,,,,,,,,,,,,
2023-06-04 00:21:10,FRD001,49.892592,-114.870102,,8.52,degrees Celsius,,,,,,,,,,,,,
2023-06-04 01:21:10,FRD001,49.892592,-114.870102,,8.3,degrees Celsius,,,,,,,,,,,,,
2023-06-04 02:21:10,FRD001,49.892592,-114.870102,,8.09,degrees Celsius,,,,,,,,,,,,,
2023-06-04 03:21:10,FRD001,49.892592,-114.870102,,7.85,degrees Celsius,,,,,,,,,,,,,
2023-06-04 04:21:10,FRD001,49.892592,-114.870102,,7.63,degrees Celsius,,,,,,,,,,,,,
2023-06-04 05:21:10,FRD001,49.892592,-114.870102,,7.46,degrees Celsius,,,,,,,,,,,,,
2023-06-04 06:21:10,FRD001,49.892592,-114.870102,,7.29,degrees Celsius,,,,,,,,,,,,,
2023-06-04 07:21:10,FRD001,49.892592,-114.870102,,7.28,degrees Celsius,,,,,,,,,,,,,
2023-06-04 08:21:10,FRD001,49.892592,-114.870102,,7.46,degrees Celsius,,,,,,,,,,,,,
2023-06-04 09:21:10,FRD001,49.892592,-114.870102,,7.82,degrees Celsius,,,,,,,,,,,,,
2023-06-04 10:21:10,FRD001,49.892592,-114.870102,,8.52,degrees Celsius,,,,,,,,,,,,,
2023-06-04 11:21:10,FRD001,49.892592,-114.870102,,9.49,degrees Celsius,,,,,,,,,,,,,
2023-06-04 12:21:10,FRD001,49.892592,-114.870102,,10.16,degrees Celsius,,,,,,,,,,,,,
2023-06-04 13:21:10,FRD001,49.892592,-114.870102,,10.78,degrees Celsius,,,,,,,,,,,,,
2023-06-04 14:21:10,FRD001,49.892592,-114.870102,,11.04,degrees Celsius,,,,,,,,,,,,,
2023-06-04 15:21:10,FRD001,49.892592,-114.870102,,11.49,degrees Celsius,,,,,,,,,,,,,
2023-06-04 16:21:10,FRD001,49.892592,-114.870102,,11.6,degrees Celsius,,,,,,,,,,,,,
2023-06-04 17:21:10,FRD001,49.892592,-114.870102,,11.51,degrees Celsius,,,,,,,,,,,,,
2023-06-04 18:21:10,FRD001,49.892592,-114.870102,,11.24,degrees Celsius,,,,,,,,,,,,,
2023-06-04 19:21:10,FRD001,49.892592,-114.870102,,10.82,degrees Celsius,,,,,,,,,,,,,
2023-06-04 20:21:10,FRD001,49.892592,-114.870102,,10.33,degrees Celsius,,,,,,,,,,,,,
2023-06-04 21:21:10,FRD001,49.892592,-114.870102,,9.81,degrees Celsius,,,,,,,,,,,,,
2023-06-04 22:21:10,FRD001,49.892592,-114.870102,,9.31,degrees Celsius,,,,,,,,,,,,,
2023-06-04 23:21:10,FRD001,49.892592,-114.870102,,8.88,degrees Celsius,,,,,,,,,,,,,
2023-06-05 00:21:10,FRD001,49.892592,-114.870102,,8.59,degrees Celsius,,,,,,,,,,,,,
2023-06-05 01:21:10,FRD001,49.892592,-114.870102,,8.39,degrees Celsius,,,,,,,,,,,,,
2023-06-05 02:21:10,FRD001,49.892592,-114.870102,,8.17,degrees Celsius,,,,,,,,,,,,,
2023-06-05 03:21:10,FRD001,49.892592,-114.870102,,7.94,degrees Celsius,,,,,,,,,,,,,
2023-06-05 04:21:10,FRD001,49.892592,-114.870102,,7.69,degrees Celsius,,,,,,,,,,,,,
2023-06-05 05:21:10,FRD001,49.892592,-114.870102,,7.45,degrees Celsius,,,,,,,,,,,,,
2023-06-05 06:21:10,FRD001,49.892592,-114.870102,,7.24,degrees Celsius,,,,,,,,,,,,,
2023-06-05 07:21:10,FRD001,49.892592,-114.870102,,7.18,degrees Celsius,,,,,,,,,,,,,
2023-06-05 08:21:10,FRD001,49.892592,-114.870102,,7.31,degrees Celsius,,,,,,,,,,,,,
2023-06-05 09:21:10,FRD001,49.892592,-114.870102,,7.64,degrees Celsius,,,,,,,,,,,,,
2023-06-05 10:21:10,FRD001,49.892592,-114.870102,,8.24,degrees Celsius,,,,,,,,,,,,,
2023-06-05 11:21:10,FRD001,49.892592,-114.870102,,8.86,degrees Celsius,,,,,,,,,,,,,
2023-06-05 12:21:10,FRD001,49.892592,-114.870102,,9.98,degrees Celsius,,,,,,,,,,,,,
2023-06-05 13:21:10,FRD001,49.892592,-114.870102,,10.93,degrees Celsius,,,,,,,,,,,,,
2023-06-05 14:21:10,FRD001,49.892592,-114.870102,,11.73,degrees Celsius,,,,,,,,,,,,,
2023-06-05 15:21:10,FRD001,49.892592,-114.870102,,12.11,degrees Celsius,,,,,,,,,,,,,
2023-06-05 16:21:10,FRD001,49.892592,-114.870102,,12.33,degrees Celsius,,,,,,,,,,,,,
2023-06-05 17:21:10,FRD001,49.892592,-114.870102,,12.15,degrees Celsius,,,,,,,,,,,,,
2023-06-05 18:21:10,FRD001,49.892592,-114.870102,,11.62,degrees Celsius,,,,,,,,,,,,,
2023-06-05 19:21:10,FRD001,49.892592,-114.870102,,10.98,degrees Celsius,,,,,,,,,,,,,
2023-06-05 20:21:10,FRD001,49.892592,-114.870102,,10.38,degrees Celsius,,,,,,,,,,,,,
2023-06-05 21:21:10,FRD001,49.892592,-114.870102,,9.85,degrees Celsius,,,,,,,,,,,,,
2023-06-05 22:21:10,FRD001,49.892592,-114.870102,,9.33,degrees Celsius,,,,,,,,,,,,,
2023-06-05 23:21:10,FRD001,49.892592,-114.870102,,8.93,degrees Celsius,,,,,,,,,,,,,
2023-06-06 00:21:10,FRD001,49.892592,-114.870102,,8.68,degrees Celsius,,,,,,,,,,,,,
2023-06-06 01:21:10,FRD001,49.892592,-114.870102,,8.44,degrees Celsius,,,,,,,,,,,,,
2023-06-06 02:21:10,FRD001,49.892592,-114.870102,,8.21,degrees Celsius,,,,,,,,,,,,,
2023-06-06 03:21:10,FRD001,49.892592,-114.870102,,7.97,degrees Celsius,,,,,,,,,,,,,
2023-06-06 04:21:10,FRD001,49.892592,-114.870102,,7.71,degrees Celsius,,,,,,,,,,,,,
2023-06-06 05:21:10,FRD001,49.892592,-114.870102,,7.52,degrees Celsius,,,,,,,,,,,,,
2023-06-06 06:21:10,FRD001,49.892592,-114.870102,,7.42,degrees Celsius,,,,,,,,,,,,,
2023-06-06 07:21:10,FRD001,49.892592,-114.870102,,7.5,degrees Celsius,,,,,,,,,,,,,
2023-06-06 08:21:10,FRD001,49.892592,-114.870102,,7.78,degrees Celsius,,,,,,,,,,,,,
2023-06-06 09:21:10,FRD001,49.892592,-114.870102,,8.07,degrees Celsius,,,,,,,,,,,,,
2023-06-06 10:21:10,FRD001,49.892592,-114.870102,,8.48,degrees Celsius,,,,,,,,,,,,,
2023-06-06 11:21:10,FRD001,49.892592,-114.870102,,9.56,degrees Celsius,,,,,,,,,,,,,
2023-06-06 12:21:10,FRD001,49.892592,-114.870102,,10.7,degrees Celsius,,,,,,,,,,,,,
2023-06-06 13:21:10,FRD001,49.892592,-114.870102,,11.68,degrees Celsius,,,,,,,,,,,,,
2023-06-06 14:21:10,FRD001,49.892592,-114.870102,,12.48,degrees Celsius,,,,,,,,,,,,,
2023-06-06 15:21:10,FRD001,49.892592,-114.870102,,12.88,degrees Celsius,,,,,,,,,,,,,
2023-06-06 16:21:10,FRD001,49.892592,-114.870102,,12.92,degrees Celsius,,,,,,,,,,,,,
2023-06-06 17:21:10,FRD001,49.892592,-114.870102,,12.63,degrees Celsius,,,,,,,,,,,,,
2023-06-06 18:21:10,FRD001,49.892592,-114.870102,,12.06,degrees Celsius,,,,,,,,,,,,,
2023-06-06 19:21:10,FRD001,49.892592,-114.870102,,11.41,degrees Celsius,,,,,,,,,,,,,
2023-06-06 20:21:10,FRD001,49.892592,-114.870102,,10.81,degrees Celsius,,,,,,,,,,,,,
2023-06-06 21:21:10,FRD001,49.892592,-114.870102,,10.23,degrees Celsius,,,,,,,,,,,,,
2023-06-06 22:21:10,FRD001,49.892592,-114.870102,,9.74,degrees Celsius,,,,,,,,,,,,,
2023-06-06 23:21:10,FRD001,49.892592,-114.870102,,9.35,degrees Celsius,,,,,,,,,,,,,
2023-06-07 00:21:10,FRD001,49.892592,-114.870102,,9.07,degrees Celsius,,,,,,,,,,,,,
2023-06-07 01:21:10,FRD001,49.892592,-114.870102,,8.81,degrees Celsius,,,,,,,,,,,,,
2023-06-07 02:21:10,FRD001,49.892592,-114.870102,,8.58,degrees Celsius,,,,,,,,,,,,,
2023-06-07 03:21:10,FRD001,49.892592,-114.870102,,8.32,degrees Celsius,,,,,,,,,,,,,
2023-06-07 04:21:10,FRD001,49.892592,-114.870102,,8.05,degrees Celsius,,,,,,,,,,,,,
2023-06-07 05:21:10,FRD001,49.892592,-114.870102,,7.79,degrees Celsius,,,,,,,,,,,,,
2023-06-07 06:21:10,FRD001,49.892592,-114.870102,,7.56,degrees Celsius,,,,,,,,,,,,,
2023-06-07 07:21:10,FRD001,49.892592,-114.870102,,7.5,degrees Celsius,,,,,,,,,,,,,
2023-06-07 08:21:10,FRD001,49.892592,-114.870102,,7.64,degrees Celsius,,,,,,,,,,,,,
2023-06-07 09:21:10,FRD001,49.892592,-114.870102,,8.03,degrees Celsius,,,,,,,,,,,,,
2023-06-07 10:21:10,FRD001,49.892592,-114.870102,,8.73,degrees Celsius,,,,,,,,,,,,,
2023-06-07 11:21:10,FRD001,49.892592,-114.870102,,9.67,degrees Celsius,,,,,,,,,,,,,
2023-06-07 12:21:10,FRD001,49.892592,-114.870102,,10.8,degrees Celsius,,,,,,,,,,,,,
2023-06-07 13:21:10,FRD001,49.892592,-114.870102,,11.83,degrees Celsius,,,,,,,,,,,,,
2023-06-07 14:21:10,FRD001,49.892592,-114.870102,,12.61,degrees Celsius,,,,,,,,,,,,,
2023-06-07 15:21:10,FRD001,49.892592,-114.870102,,13.01,degrees Celsius,,,,,,,,,,,,,
2023-06-07 16:21:10,FRD001,49.892592,-114.870102,,13.16,degrees Celsius,,,,,,,,,,,,,
2023-06-07 17:21:10,FRD001,49.892592,-114.870102,,12.89,degrees Celsius,,,,,,,,,,,,,
2023-06-07 18:21:10,FRD001,49.892592,-114.870102,,12.43,degrees Celsius,,,,,,,,,,,,,
2023-06-07 19:21:10,FRD001,49.892592,-114.870102,,11.86,degrees Celsius,,,,,,,,,,,,,
2023-06-07 20:21:10,FRD001,49.892592,-114.870102,,11.31,degrees Celsius,,,,,,,,,,,,,
2023-06-07 21:21:10,FRD001,49.892592,-114.870102,,10.82,degrees Celsius,,,,,,,,,,,,,
2023-06-07 22:21:10,FRD001,49.892592,-114.870102,,10.35,degrees Celsius,,,,,,,,,,,,,
2023-06-07 23:21:10,FRD001,49.892592,-114.870102,,9.94,degrees Celsius,,,,,,,,,,,,,
2023-06-08 00:21:10,FRD001,49.892592,-114.870102,,9.66,degrees Celsius,,,,,,,,,,,,,
2023-06-08 01:21:10,FRD001,49.892592,-114.870102,,9.4,degrees Celsius,,,,,,,,,,,,,
2023-06-08 02:21:10,FRD001,49.892592,-114.870102,,9.17,degrees Celsius,,,,,,,,,,,,,
2023-06-08 03:21:10,FRD001,49.892592,-114.870102,,8.91,degrees Celsius,,,,,,,,,,,,,
2023-06-08 04:21:10,FRD001,49.892592,-114.870102,,8.68,degrees Celsius,,,,,,,,,,,,,
2023-06-08 05:21:10,FRD001,49.892592,-114.870102,,8.45,degrees Celsius,,,,,,,,,,,,,
2023-06-08 06:21:10,FRD001,49.892592,-114.870102,,8.24,degrees Celsius,,,,,,,,,,,,,
2023-06-08 07:21:10,FRD001,49.892592,-114.870102,,8.18,degrees Celsius,,,,,,,,,,,,,
2023-06-08 08:21:10,FRD001,49.892592,-114.870102,,8.33,degrees Celsius,,,,,,,,,,,,,
2023-06-08 09:21:10,FRD001,49.892592,-114.870102,,8.72,degrees Celsius,,,,,,,,,,,,,
2023-06-08 10:21:10,FRD001,49.892592,-114.870102,,9.39,degrees Celsius,,,,,,,,,,,,,
2023-06-08 11:21:10,FRD001,49.892592,-114.870102,,9.97,degrees Celsius,,,,,,,,,,,,,
2023-06-08 12:21:10,FRD001,49.892592,-114.870102,,10.12,degrees Celsius,,,,,,,,,,,,,
2023-06-08 13:21:10,FRD001,49.892592,-114.870102,,10.5,degrees Celsius,,,,,,,,,,,,,
2023-06-08 14:21:10,FRD001,49.892592,-114.870102,,11.02,degrees Celsius,,,,,,,,,,,,,
2023-06-08 15:21:10,FRD001,49.892592,-114.870102,,10.82,degrees Celsius,,,,,,,,,,,,,
2023-06-08 16:21:10,FRD001,49.892592,-114.870102,,10.74,degrees Celsius,,,,,,,,,,,,,
2023-06-08 17:21:10,FRD001,49.892592,-114.870102,,11.11,degrees Celsius,,,,,,,,,,,,,
2023-06-08 18:21:10,FRD001,49.892592,-114.870102,,11.11,degrees Celsius,,,,,,,,,,,,,
2023-06-08 19:21:10,FRD001,49.892592,-114.870102,,10.88,degrees Celsius,,,,,,,,,,,,,
2023-06-08 20:21:10,FRD001,49.892592,-114.870102,,10.45,degrees Celsius,,,,,,,,,,,,,
2023-06-08 21:21:10,FRD001,49.892592,-114.870102,,10.1,degrees Celsius,,,,,,,,,,,,,
2023-06-08 22:21:10,FRD001,49.892592,-114.870102,,9.78,degrees Celsius,,,,,,,,,,,,,
2023-06-08 23:21:10,FRD001,49.892592,-114.870102,,9.45,degrees Celsius,,,,,,,,,,,,,
2023-06-09 00:21:10,FRD001,49.892592,-114.870102,,9.23,degrees Celsius,,,,,,,,,,,,,
2023-06-09 01:21:10,FRD001,49.892592,-114.870102,,9.05,degrees Celsius,,,,,,,,,,,,,
2023-06-09 02:21:10,FRD001,49.892592,-114.870102,,8.88,degrees Celsius,,,,,,,,,,,,,
2023-06-09 03:21:10,FRD001,49.892592,-114.870102,,8.76,degrees Celsius,,,,,,,,,,,,,
2023-06-09 04:21:10,FRD001,49.892592,-114.870102,,8.66,degrees Celsius,,,,,,,,,,,,,
2023-06-09 05:21:10,FRD001,49.892592,-114.870102,,8.57,degrees Celsius,,,,,,,,,,,,,
2023-06-09 06:21:10,FRD001,49.892592,-114.870102,,8.51,degrees Celsius,,,,,,,,,,,,,
2023-06-09 07:21:10,FRD001,49.892592,-114.870102,,8.52,degrees Celsius,,,,,,,,,,,,,
2023-06-09 08:21:10,FRD001,49.892592,-114.870102,,8.53,degrees Celsius,,,,,,,,,,,,,
2023-06-09 09:21:10,FRD001,49.892592,-114.870102,,8.53,degrees Celsius,,,,,,,,,,,,,
2023-06-09 10:21:10,FRD001,49.892592,-114.870102,,8.71,degrees Celsius,,,,,,,,,,,,,
2023-06-09 11:21:10,FRD001,49.892592,-114.870102,,8.89,degrees Celsius,,,,,,,,,,,,,
2023-06-09 12:21:10,FRD001,49.892592,-114.870102,,9,degrees Celsius,,,,,,,,,,,,,
2023-06-09 13:21:10,FRD001,49.892592,-114.870102,,9.14,degrees Celsius,,,,,,,,,,,,,
2023-06-09 14:21:10,FRD001,49.892592,-114.870102,,9.18,degrees Celsius,,,,,,,,,,,,,
2023-06-09 15:21:10,FRD001,49.892592,-114.870102,,9.35,degrees Celsius,,,,,,,,,,,,,
2023-06-09 16:21:10,FRD001,49.892592,-114.870102,,9.51,degrees Celsius,,,,,,,,,,,,,
2023-06-09 17:21:10,FRD001,49.892592,-114.870102,,9.49,degrees Celsius,,,,,,,,,,,,,
2023-06-09 18:21:10,FRD001,49.892592,-114.870102,,9.32,degrees Celsius,,,,,,,,,,,,,
2023-06-09 19:21:10,FRD001,49.892592,-114.870102,,9.11,degrees Celsius,,,,,,,,,,,,,
2023-06-09 20:21:10,FRD001,49.892592,-114.870102,,8.98,degrees Celsius,,,,,,,,,,,,,
2023-06-09 21:21:10,FRD001,49.892592,-114.870102,,8.83,degrees Celsius,,,,,,,,,,,,,
2023-06-09 22:21:10,FRD001,49.892592,-114.870102,,8.66,degrees Celsius,,,,,,,,,,,,,
2023-06-09 23:21:10,FRD001,49.892592,-114.870102,,8.52,degrees Celsius,,,,,,,,,,,,,
2023-06-10 00:21:10,FRD001,49.892592,-114.870102,,8.37,degrees Celsius,,,,,,,,,,,,,
2023-06-10 01:21:10,FRD001,49.892592,-114.870102,,8.26,degrees Celsius,,,,,,,,,,,,,
2023-06-10 02:21:10,FRD001,49.892592,-114.870102,,8.2,degrees Celsius,,,,,,,,,,,,,
2023-06-10 03:21:10,FRD001,49.892592,-114.870102,,8.06,degrees Celsius,,,,,,,,,,,,,
2023-06-10 04:21:10,FRD001,49.892592,-114.870102,,7.98,degrees Celsius,,,,,,,,,,,,,
2023-06-10 05:21:10,FRD001,49.892592,-114.870102,,7.87,degrees Celsius,,,,,,,,,,,,,
2023-06-10 06:21:10,FRD001,49.892592,-114.870102,,7.87,degrees Celsius,,,,,,,,,,,,,
2023-06-10 07:21:10,FRD001,49.892592,-114.870102,,7.92,degrees Celsius,,,,,,,,,,,,,
2023-06-10 08:21:10,FRD001,49.892592,-114.870102,,8.06,degrees Celsius,,,,,,,,,,,,,
2023-06-10 09:21:10,FRD001,49.892592,-114.870102,,8.53,degrees Celsius,,,,,,,,,,,,,
2023-06-10 10:21:10,FRD001,49.892592,-114.870102,,9.08,degrees Celsius,,,,,,,,,,,,,
2023-06-10 11:21:10,FRD001,49.892592,-114.870102,,9.64,degrees Celsius,,,,,,,,,,,,,
2023-06-10 12:21:10,FRD001,49.892592,-114.870102,,10.08,degrees Celsius,,,,,,,,,,,,,
2023-06-10 13:21:10,FRD001,49.892592,-114.870102,,10.92,degrees Celsius,,,,,,,,,,,,,
2023-06-10 14:21:10,FRD001,49.892592,-114.870102,,11.59,degrees Celsius,,,,,,,,,,,,,
2023-06-10 15:21:10,FRD001,49.892592,-114.870102,,12.01,degrees Celsius,,,,,,,,,,,,,
2023-06-10 16:21:10,FRD001,49.892592,-114.870102,,12.18,degrees Celsius,,,,,,,,,,,,,
2023-06-10 17:21:10,FRD001,49.892592,-114.870102,,11.87,degrees Celsius,,,,,,,,,,,,,
2023-06-10 18:21:10,FRD001,49.892592,-114.870102,,11.57,degrees Celsius,,,,,,,,,,,,,
2023-06-10 19:21:10,FRD001,49.892592,-114.870102,,11.24,degrees Celsius,,,,,,,,,,,,,
2023-06-10 20:21:10,FRD001,49.892592,-114.870102,,10.74,degrees Celsius,,,,,,,,,,,,,
2023-06-10 21:21:10,FRD001,49.892592,-114.870102,,10.31,degrees Celsius,,,,,,,,,,,,,
2023-06-10 22:21:10,FRD001,49.892592,-114.870102,,9.82,degrees Celsius,,,,,,,,,,,,,
2023-06-10 23:21:10,FRD001,49.892592,-114.870102,,9.45,degrees Celsius,,,,,,,,,,,,,
2023-06-11 00:21:10,FRD001,49.892592,-114.870102,,9.18,degrees Celsius,,,,,,,,,,,,,
2023-06-11 01:21:10,FRD001,49.892592,-114.870102,,8.96,degrees Celsius,,,,,,,,,,,,,
2023-06-11 02:21:10,FRD001,49.892592,-114.870102,,8.78,degrees Celsius,,,,,,,,,,,,,
2023-06-11 03:21:10,FRD001,49.892592,-114.870102,,8.57,degrees Celsius,,,,,,,,,,,,,
2023-06-11 04:21:10,FRD001,49.892592,-114.870102,,8.36,degrees Celsius,,,,,,,,,,,,,
2023-06-11 05:21:10,FRD001,49.892592,-114.870102,,8.26,degrees Celsius,,,,,,,,,,,,,
2023-06-11 06:21:10,FRD001,49.892592,-114.870102,,8.18,degrees Celsius,,,,,,,,,,,,,
2023-06-11 07:21:10,FRD001,49.892592,-114.870102,,8.17,degrees Celsius,,,,,,,,,,,,,
2023-06-11 08:21:10,FRD001,49.892592,-114.870102,,8.37,degrees Celsius,,,,,,,,,,,,,
2023-06-11 09:21:10,FRD001,49.892592,-114.870102,,8.85,degrees Celsius,,,,,,,,,,,,,
2023-06-11 10:21:10,FRD001,49.892592,-114.870102,,9.41,degrees Celsius,,,,,,,,,,,,,
2023-06-11 11:21:10,FRD001,49.892592,-114.870102,,10.28,degrees Celsius,,,,,,,,,,,,,
2023-06-11 12:21:10,FRD001,49.892592,-114.870102,,11.08,degrees Celsius,,,,,,,,,,,,,
2023-06-11 13:21:10,FRD001,49.892592,-114.870102,,11.88,degrees Celsius,,,,,,,,,,,,,
2023-06-11 14:21:10,FRD001,49.892592,-114.870102,,12.3,degrees Celsius,,,,,,,,,,,,,
2023-06-11 15:21:10,FRD001,49.892592,-114.870102,,12.23,degrees Celsius,,,,,,,,,,,,,
2023-06-11 16:21:10,FRD001,49.892592,-114.870102,,12.33,degrees Celsius,,,,,,,,,,,,,
2023-06-11 17:21:10,FRD001,49.892592,-114.870102,,11.73,degrees Celsius,,,,,,,,,,,,,
2023-06-11 18:21:10,FRD001,49.892592,-114.870102,,11.51,degrees Celsius,,,,,,,,,,,,,
2023-06-11 19:21:10,FRD001,49.892592,-114.870102,,11.09,degrees Celsius,,,,,,,,,,,,,
2023-06-11 20:21:10,FRD001,49.892592,-114.870102,,10.68,degrees Celsius,,,,,,,,,,,,,
2023-06-11 21:21:10,FRD001,49.892592,-114.870102,,10.2,degrees Celsius,,,,,,,,,,,,,
2023-06-11 22:21:10,FRD001,49.892592,-114.870102,,9.81,degrees Celsius,,,,,,,,,,,,,
2023-06-11 23:21:10,FRD001,49.892592,-114.870102,,9.52,degrees Celsius,,,,,,,,,,,,,
2023-06-12 00:21:10,FRD001,49.892592,-114.870102,,9.34,degrees Celsius,,,,,,,,,,,,,
2023-06-12 01:21:10,FRD001,49.892592,-114.870102,,9.24,degrees Celsius,,,,,,,,,,,,,
2023-06-12 02:21:10,FRD001,49.892592,-114.870102,,9.08,degrees Celsius,,,,,,,,,,,,,
2023-06-12 03:21:10,FRD001,49.892592,-114.870102,,8.9,degrees Celsius,,,,,,,,,,,,,
2023-06-12 04:21:10,FRD001,49.892592,-114.870102,,8.7,degrees Celsius,,,,,,,,,,,,,
2023-06-12 05:21:10,FRD001,49.892592,-114.870102,,8.53,degrees Celsius,,,,,,,,,,,,,
2023-06-12 06:21:10,FRD001,49.892592,-114.870102,,8.35,degrees Celsius,,,,,,,,,,,,,
2023-06-12 07:21:10,FRD001,49.892592,-114.870102,,8.22,degrees Celsius,,,,,,,,,,,,,
2023-06-12 08:21:10,FRD001,49.892592,-114.870102,,8.24,degrees Celsius,,,,,,,,,,,,,
2023-06-12 09:21:10,FRD001,49.892592,-114.870102,,8.55,degrees Celsius,,,,,,,,,,,,,
2023-06-12 10:21:10,FRD001,49.892592,-114.870102,,8.79,degrees Celsius,,,,,,,,,,,,,
2023-06-12 11:21:10,FRD001,49.892592,-114.870102,,9.47,degrees Celsius,,,,,,,,,,,,,
2023-06-12 12:21:10,FRD001,49.892592,-114.870102,,10.22,degrees Celsius,,,,,,,,,,,,,
2023-06-12 13:21:10,FRD001,49.892592,-114.870102,,10.63,degrees Celsius,,,,,,,,,,,,,
2023-06-12 14:21:10,FRD001,49.892592,-114.870102,,11.46,degrees Celsius,,,,,,,,,,,,,
2023-06-12 15:21:10,FRD001,49.892592,-114.870102,,12.11,degrees Celsius,,,,,,,,,,,,,
2023-06-12 16:21:10,FRD001,49.892592,-114.870102,,12.42,degrees Celsius,,,,,,,,,,,,,
2023-06-12 17:21:10,FRD001,49.892592,-114.870102,,12.18,degrees Celsius,,,,,,,,,,,,,
2023-06-12 18:21:10,FRD001,49.892592,-114.870102,,11.55,degrees Celsius,,,,,,,,,,,,,
2023-06-12 19:21:10,FRD001,49.892592,-114.870102,,11.17,degrees Celsius,,,,,,,,,,,,,
2023-06-12 20:21:10,FRD001,49.892592,-114.870102,,10.74,degrees Celsius,,,,,,,,,,,,,
2023-06-12 21:21:10,FRD001,49.892592,-114.870102,,10.26,degrees Celsius,,,,,,,,,,,,,
2023-06-12 22:21:10,FRD001,49.892592,-114.870102,,9.95,degrees Celsius,,,,,,,,,,,,,
2023-06-12 23:21:10,FRD001,49.892592,-114.870102,,9.71,degrees Celsius,,,,,,,,,,,,,
2023-06-13 00:21:10,FRD001,49.892592,-114.870102,,9.49,degrees Celsius,,,,,,,,,,,,,
2023-06-13 01:21:10,FRD001,49.892592,-114.870102,,9.22,degrees Celsius,,,,,,,,,,,,,
2023-06-13 02:21:10,FRD001,49.892592,-114.870102,,8.97,degrees Celsius,,,,,,,,,,,,,
2023-06-13 03:21:10,FRD001,49.892592,-114.870102,,8.75,degrees Celsius,,,,,,,,,,,,,
2023-06-13 04:21:10,FRD001,49.892592,-114.870102,,8.57,degrees Celsius,,,,,,,,,,,,,
2023-06-13 05:21:10,FRD001,49.892592,-114.870102,,8.32,degrees Celsius,,,,,,,,,,,,,
2023-06-13 06:21:10,FRD001,49.892592,-114.870102,,8.14,degrees Celsius,,,,,,,,,,,,,
2023-06-13 07:21:10,FRD001,49.892592,-114.870102,,8.11,degrees Celsius,,,,,,,,,,,,,
2023-06-13 08:21:10,FRD001,49.892592,-114.870102,,8.28,degrees Celsius,,,,,,,,,,,,,
2023-06-13 09:21:10,FRD001,49.892592,-114.870102,,8.64,degrees Celsius,,,,,,,,,,,,,
2023-06-13 10:21:10,FRD001,49.892592,-114.870102,,9.36,degrees Celsius,,,,,,,,,,,,,
2023-06-13 11:21:10,FRD001,49.892592,-114.870102,,10.27,degrees Celsius,,,,,,,,,,,,,
2023-06-13 12:21:10,FRD001,49.892592,-114.870102,,11.42,degrees Celsius,,,,,,,,,,,,,
2023-06-13 13:21:10,FRD001,49.892592,-114.870102,,12.4,degrees Celsius,,,,,,,,,,,,,
2023-06-13 14:21:10,FRD001,49.892592,-114.870102,,13.18,degrees Celsius,,,,,,,,,,,,,
2023-06-13 15:21:10,FRD001,49.892592,-114.870102,,13.49,degrees Celsius,,,,,,,,,,,,,
