﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00438,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,14.6,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00052,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00074,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.44,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,0.00071,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.3,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,1.87,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.13,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,6.6,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000631,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,187,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,187,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,2,<4.6,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,1.53,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,1.16,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Nitrogen, Total Kjeldahl",Sample analysed in lab,mg/L,actual,water,0.05,0.077,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0068,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Solids, Total Suspended",Sample analysed in lab,mg/L,actual,water,2,<2.3,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Solids, Total Dissolved",Sample analysed in lab,mg/L,actual,water,15,,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0721,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,52.4,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00431,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,13.3,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00085,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00078,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.41,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00065,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.4,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.81,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.121,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,7.1,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000628,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
