﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,,water_hub_qa_qc,,,,,,,,,,,
2023-05-09 14:13:25,MCL003,49.517207,-114.680967,,6.65,degrees Celsius,,,,,,,,,,,,,
2023-05-09 15:13:25,MCL003,49.517207,-114.680967,,6.31,degrees Celsius,,,,,,,,,,,,,
2023-05-09 16:13:25,MCL003,49.517207,-114.680967,,6.05,degrees Celsius,,,,,,,,,,,,,
2023-05-09 17:13:25,MCL003,49.517207,-114.680967,,5.87,degrees Celsius,,,,,,,,,,,,,
2023-05-09 18:13:25,MCL003,49.517207,-114.680967,,5.41,degrees Celsius,,,,,,,,,,,,,
2023-05-09 19:13:25,MCL003,49.517207,-114.680967,,4.93,degrees Celsius,,,,,,,,,,,,,
2023-05-09 20:13:25,MCL003,49.517207,-114.680967,,4.36,degrees Celsius,,,,,,,,,,,,,
2023-05-09 21:13:25,MCL003,49.517207,-114.680967,,4,degrees Celsius,,,,,,,,,,,,,
2023-05-09 22:13:25,MCL003,49.517207,-114.680967,,3.84,degrees Celsius,,,,,,,,,,,,,
2023-05-09 23:13:25,MCL003,49.517207,-114.680967,,3.71,degrees Celsius,,,,,,,,,,,,,
2023-05-10 00:13:25,MCL003,49.517207,-114.680967,,3.55,degrees Celsius,,,,,,,,,,,,,
2023-05-10 01:13:25,MCL003,49.517207,-114.680967,,3.4,degrees Celsius,,,,,,,,,,,,,
2023-05-10 02:13:25,MCL003,49.517207,-114.680967,,3.34,degrees Celsius,,,,,,,,,,,,,
2023-05-10 03:13:25,MCL003,49.517207,-114.680967,,3.3,degrees Celsius,,,,,,,,,,,,,
2023-05-10 04:13:25,MCL003,49.517207,-114.680967,,3.27,degrees Celsius,,,,,,,,,,,,,
2023-05-10 05:13:25,MCL003,49.517207,-114.680967,,3.29,degrees Celsius,,,,,,,,,,,,,
2023-05-10 06:13:25,MCL003,49.517207,-114.680967,,3.28,degrees Celsius,,,,,,,,,,,,,
2023-05-10 07:13:25,MCL003,49.517207,-114.680967,,3.33,degrees Celsius,,,,,,,,,,,,,
2023-05-10 08:13:25,MCL003,49.517207,-114.680967,,3.61,degrees Celsius,,,,,,,,,,,,,
2023-05-10 09:13:25,MCL003,49.517207,-114.680967,,4.05,degrees Celsius,,,,,,,,,,,,,
2023-05-10 10:13:25,MCL003,49.517207,-114.680967,,4.86,degrees Celsius,,,,,,,,,,,,,
2023-05-10 11:13:25,MCL003,49.517207,-114.680967,,5.02,degrees Celsius,,,,,,,,,,,,,
2023-05-10 12:13:25,MCL003,49.517207,-114.680967,,5.61,degrees Celsius,,,,,,,,,,,,,
2023-05-10 13:13:25,MCL003,49.517207,-114.680967,,6.36,degrees Celsius,,,,,,,,,,,,,
2023-05-10 14:13:25,MCL003,49.517207,-114.680967,,6.54,degrees Celsius,,,,,,,,,,,,,
2023-05-10 15:13:25,MCL003,49.517207,-114.680967,,6.1,degrees Celsius,,,,,,,,,,,,,
2023-05-10 16:13:25,MCL003,49.517207,-114.680967,,6.16,degrees Celsius,,,,,,,,,,,,,
2023-05-10 17:13:25,MCL003,49.517207,-114.680967,,5.9,degrees Celsius,,,,,,,,,,,,,
2023-05-10 18:13:25,MCL003,49.517207,-114.680967,,5.41,degrees Celsius,,,,,,,,,,,,,
2023-05-10 19:13:25,MCL003,49.517207,-114.680967,,5.07,degrees Celsius,,,,,,,,,,,,,
2023-05-10 20:13:25,MCL003,49.517207,-114.680967,,4.58,degrees Celsius,,,,,,,,,,,,,
2023-05-10 21:13:25,MCL003,49.517207,-114.680967,,4.17,degrees Celsius,,,,,,,,,,,,,
2023-05-10 22:13:25,MCL003,49.517207,-114.680967,,3.84,degrees Celsius,,,,,,,,,,,,,
2023-05-10 23:13:25,MCL003,49.517207,-114.680967,,3.58,degrees Celsius,,,,,,,,,,,,,
2023-05-11 00:13:25,MCL003,49.517207,-114.680967,,3.35,degrees Celsius,,,,,,,,,,,,,
2023-05-11 01:13:25,MCL003,49.517207,-114.680967,,3.18,degrees Celsius,,,,,,,,,,,,,
2023-05-11 02:13:25,MCL003,49.517207,-114.680967,,3.06,degrees Celsius,,,,,,,,,,,,,
2023-05-11 03:13:25,MCL003,49.517207,-114.680967,,2.98,degrees Celsius,,,,,,,,,,,,,
2023-05-11 04:13:25,MCL003,49.517207,-114.680967,,2.87,degrees Celsius,,,,,,,,,,,,,
2023-05-11 05:13:25,MCL003,49.517207,-114.680967,,2.76,degrees Celsius,,,,,,,,,,,,,
2023-05-11 06:13:25,MCL003,49.517207,-114.680967,,2.72,degrees Celsius,,,,,,,,,,,,,
2023-05-11 07:13:25,MCL003,49.517207,-114.680967,,2.78,degrees Celsius,,,,,,,,,,,,,
2023-05-11 08:13:25,MCL003,49.517207,-114.680967,,3.13,degrees Celsius,,,,,,,,,,,,,
2023-05-11 09:13:25,MCL003,49.517207,-114.680967,,3.77,degrees Celsius,,,,,,,,,,,,,
2023-05-11 10:13:25,MCL003,49.517207,-114.680967,,4.73,degrees Celsius,,,,,,,,,,,,,
2023-05-11 11:13:25,MCL003,49.517207,-114.680967,,5.89,degrees Celsius,,,,,,,,,,,,,
2023-05-11 12:13:25,MCL003,49.517207,-114.680967,,6.2,degrees Celsius,,,,,,,,,,,,,
2023-05-11 13:13:25,MCL003,49.517207,-114.680967,,6.41,degrees Celsius,,,,,,,,,,,,,
2023-05-11 14:13:25,MCL003,49.517207,-114.680967,,6.93,degrees Celsius,,,,,,,,,,,,,
2023-05-11 15:13:25,MCL003,49.517207,-114.680967,,6.39,degrees Celsius,,,,,,,,,,,,,
2023-05-11 16:13:25,MCL003,49.517207,-114.680967,,6.2,degrees Celsius,,,,,,,,,,,,,
2023-05-11 17:13:25,MCL003,49.517207,-114.680967,,6.11,degrees Celsius,,,,,,,,,,,,,
2023-05-11 18:13:25,MCL003,49.517207,-114.680967,,5.65,degrees Celsius,,,,,,,,,,,,,
2023-05-11 19:13:25,MCL003,49.517207,-114.680967,,5.08,degrees Celsius,,,,,,,,,,,,,
2023-05-11 20:13:25,MCL003,49.517207,-114.680967,,4.56,degrees Celsius,,,,,,,,,,,,,
2023-05-11 21:13:25,MCL003,49.517207,-114.680967,,4.13,degrees Celsius,,,,,,,,,,,,,
2023-05-11 22:13:25,MCL003,49.517207,-114.680967,,3.83,degrees Celsius,,,,,,,,,,,,,
2023-05-11 23:13:25,MCL003,49.517207,-114.680967,,3.67,degrees Celsius,,,,,,,,,,,,,
2023-05-12 00:13:25,MCL003,49.517207,-114.680967,,3.45,degrees Celsius,,,,,,,,,,,,,
2023-05-12 01:13:25,MCL003,49.517207,-114.680967,,3.28,degrees Celsius,,,,,,,,,,,,,
2023-05-12 02:13:25,MCL003,49.517207,-114.680967,,3.14,degrees Celsius,,,,,,,,,,,,,
2023-05-12 03:13:25,MCL003,49.517207,-114.680967,,2.99,degrees Celsius,,,,,,,,,,,,,
2023-05-12 04:13:25,MCL003,49.517207,-114.680967,,2.87,degrees Celsius,,,,,,,,,,,,,
2023-05-12 05:13:25,MCL003,49.517207,-114.680967,,2.78,degrees Celsius,,,,,,,,,,,,,
2023-05-12 06:13:25,MCL003,49.517207,-114.680967,,2.75,degrees Celsius,,,,,,,,,,,,,
2023-05-12 07:13:25,MCL003,49.517207,-114.680967,,2.78,degrees Celsius,,,,,,,,,,,,,
2023-05-12 08:13:25,MCL003,49.517207,-114.680967,,3.14,degrees Celsius,,,,,,,,,,,,,
2023-05-12 09:13:25,MCL003,49.517207,-114.680967,,3.79,degrees Celsius,,,,,,,,,,,,,
2023-05-12 10:13:25,MCL003,49.517207,-114.680967,,4.79,degrees Celsius,,,,,,,,,,,,,
2023-05-12 11:13:25,MCL003,49.517207,-114.680967,,6.01,degrees Celsius,,,,,,,,,,,,,
2023-05-12 12:13:25,MCL003,49.517207,-114.680967,,6.96,degrees Celsius,,,,,,,,,,,,,
2023-05-12 13:13:25,MCL003,49.517207,-114.680967,,7.28,degrees Celsius,,,,,,,,,,,,,
2023-05-12 14:13:25,MCL003,49.517207,-114.680967,,7.6,degrees Celsius,,,,,,,,,,,,,
2023-05-12 15:13:25,MCL003,49.517207,-114.680967,,7.52,degrees Celsius,,,,,,,,,,,,,
2023-05-12 16:13:25,MCL003,49.517207,-114.680967,,6.89,degrees Celsius,,,,,,,,,,,,,
2023-05-12 17:13:25,MCL003,49.517207,-114.680967,,6.67,degrees Celsius,,,,,,,,,,,,,
2023-05-12 18:13:25,MCL003,49.517207,-114.680967,,6.21,degrees Celsius,,,,,,,,,,,,,
2023-05-12 19:13:25,MCL003,49.517207,-114.680967,,5.55,degrees Celsius,,,,,,,,,,,,,
2023-05-12 20:13:25,MCL003,49.517207,-114.680967,,4.92,degrees Celsius,,,,,,,,,,,,,
2023-05-12 21:13:25,MCL003,49.517207,-114.680967,,4.42,degrees Celsius,,,,,,,,,,,,,
2023-05-12 22:13:25,MCL003,49.517207,-114.680967,,4.07,degrees Celsius,,,,,,,,,,,,,
2023-05-12 23:13:25,MCL003,49.517207,-114.680967,,3.77,degrees Celsius,,,,,,,,,,,,,
2023-05-13 00:13:25,MCL003,49.517207,-114.680967,,3.56,degrees Celsius,,,,,,,,,,,,,
2023-05-13 01:13:25,MCL003,49.517207,-114.680967,,3.39,degrees Celsius,,,,,,,,,,,,,
2023-05-13 02:13:25,MCL003,49.517207,-114.680967,,3.23,degrees Celsius,,,,,,,,,,,,,
2023-05-13 03:13:25,MCL003,49.517207,-114.680967,,3.14,degrees Celsius,,,,,,,,,,,,,
2023-05-13 04:13:25,MCL003,49.517207,-114.680967,,3.01,degrees Celsius,,,,,,,,,,,,,
2023-05-13 05:13:25,MCL003,49.517207,-114.680967,,2.93,degrees Celsius,,,,,,,,,,,,,
2023-05-13 06:13:25,MCL003,49.517207,-114.680967,,2.89,degrees Celsius,,,,,,,,,,,,,
2023-05-13 07:13:25,MCL003,49.517207,-114.680967,,2.99,degrees Celsius,,,,,,,,,,,,,
2023-05-13 08:13:25,MCL003,49.517207,-114.680967,,3.33,degrees Celsius,,,,,,,,,,,,,
2023-05-13 09:13:25,MCL003,49.517207,-114.680967,,4.02,degrees Celsius,,,,,,,,,,,,,
2023-05-13 10:13:25,MCL003,49.517207,-114.680967,,4.88,degrees Celsius,,,,,,,,,,,,,
2023-05-13 11:13:25,MCL003,49.517207,-114.680967,,5.81,degrees Celsius,,,,,,,,,,,,,
2023-05-13 12:13:25,MCL003,49.517207,-114.680967,,6.41,degrees Celsius,,,,,,,,,,,,,
2023-05-13 13:13:25,MCL003,49.517207,-114.680967,,7.58,degrees Celsius,,,,,,,,,,,,,
2023-05-13 14:13:25,MCL003,49.517207,-114.680967,,8.33,degrees Celsius,,,,,,,,,,,,,
2023-05-13 15:13:25,MCL003,49.517207,-114.680967,,8.6,degrees Celsius,,,,,,,,,,,,,
2023-05-13 16:13:25,MCL003,49.517207,-114.680967,,8.26,degrees Celsius,,,,,,,,,,,,,
2023-05-13 17:13:25,MCL003,49.517207,-114.680967,,7.67,degrees Celsius,,,,,,,,,,,,,
2023-05-13 18:13:25,MCL003,49.517207,-114.680967,,6.73,degrees Celsius,,,,,,,,,,,,,
2023-05-13 19:13:25,MCL003,49.517207,-114.680967,,5.99,degrees Celsius,,,,,,,,,,,,,
2023-05-13 20:13:25,MCL003,49.517207,-114.680967,,5.34,degrees Celsius,,,,,,,,,,,,,
2023-05-13 21:13:25,MCL003,49.517207,-114.680967,,4.94,degrees Celsius,,,,,,,,,,,,,
2023-05-13 22:13:25,MCL003,49.517207,-114.680967,,4.62,degrees Celsius,,,,,,,,,,,,,
2023-05-13 23:13:25,MCL003,49.517207,-114.680967,,4.33,degrees Celsius,,,,,,,,,,,,,
2023-05-14 00:13:25,MCL003,49.517207,-114.680967,,4.14,degrees Celsius,,,,,,,,,,,,,
2023-05-14 01:13:25,MCL003,49.517207,-114.680967,,3.89,degrees Celsius,,,,,,,,,,,,,
2023-05-14 02:13:25,MCL003,49.517207,-114.680967,,3.68,degrees Celsius,,,,,,,,,,,,,
2023-05-14 03:13:25,MCL003,49.517207,-114.680967,,3.47,degrees Celsius,,,,,,,,,,,,,
2023-05-14 04:13:25,MCL003,49.517207,-114.680967,,3.35,degrees Celsius,,,,,,,,,,,,,
2023-05-14 05:13:25,MCL003,49.517207,-114.680967,,3.3,degrees Celsius,,,,,,,,,,,,,
2023-05-14 06:13:25,MCL003,49.517207,-114.680967,,3.34,degrees Celsius,,,,,,,,,,,,,
2023-05-14 07:13:25,MCL003,49.517207,-114.680967,,3.5,degrees Celsius,,,,,,,,,,,,,
2023-05-14 08:13:25,MCL003,49.517207,-114.680967,,3.87,degrees Celsius,,,,,,,,,,,,,
2023-05-14 09:13:25,MCL003,49.517207,-114.680967,,4.35,degrees Celsius,,,,,,,,,,,,,
2023-05-14 10:13:25,MCL003,49.517207,-114.680967,,5.28,degrees Celsius,,,,,,,,,,,,,
2023-05-14 11:13:25,MCL003,49.517207,-114.680967,,6.36,degrees Celsius,,,,,,,,,,,,,
2023-05-14 12:13:25,MCL003,49.517207,-114.680967,,7.32,degrees Celsius,,,,,,,,,,,,,
2023-05-14 13:13:25,MCL003,49.517207,-114.680967,,8.12,degrees Celsius,,,,,,,,,,,,,
2023-05-14 14:13:25,MCL003,49.517207,-114.680967,,8.56,degrees Celsius,,,,,,,,,,,,,
2023-05-14 15:13:25,MCL003,49.517207,-114.680967,,8.28,degrees Celsius,,,,,,,,,,,,,
2023-05-14 16:13:25,MCL003,49.517207,-114.680967,,7.57,degrees Celsius,,,,,,,,,,,,,
2023-05-14 17:13:25,MCL003,49.517207,-114.680967,,6.98,degrees Celsius,,,,,,,,,,,,,
2023-05-14 18:13:25,MCL003,49.517207,-114.680967,,6.27,degrees Celsius,,,,,,,,,,,,,
2023-05-14 19:13:25,MCL003,49.517207,-114.680967,,5.64,degrees Celsius,,,,,,,,,,,,,
2023-05-14 20:13:25,MCL003,49.517207,-114.680967,,5.06,degrees Celsius,,,,,,,,,,,,,
2023-05-14 21:13:25,MCL003,49.517207,-114.680967,,4.66,degrees Celsius,,,,,,,,,,,,,
2023-05-14 22:13:25,MCL003,49.517207,-114.680967,,4.39,degrees Celsius,,,,,,,,,,,,,
2023-05-14 23:13:25,MCL003,49.517207,-114.680967,,4.08,degrees Celsius,,,,,,,,,,,,,
2023-05-15 00:13:25,MCL003,49.517207,-114.680967,,3.91,degrees Celsius,,,,,,,,,,,,,
2023-05-15 01:13:25,MCL003,49.517207,-114.680967,,3.74,degrees Celsius,,,,,,,,,,,,,
2023-05-15 02:13:25,MCL003,49.517207,-114.680967,,3.56,degrees Celsius,,,,,,,,,,,,,
2023-05-15 03:13:25,MCL003,49.517207,-114.680967,,3.42,degrees Celsius,,,,,,,,,,,,,
2023-05-15 04:13:25,MCL003,49.517207,-114.680967,,3.3,degrees Celsius,,,,,,,,,,,,,
2023-05-15 05:13:25,MCL003,49.517207,-114.680967,,3.24,degrees Celsius,,,,,,,,,,,,,
2023-05-15 06:13:25,MCL003,49.517207,-114.680967,,3.2,degrees Celsius,,,,,,,,,,,,,
2023-05-15 07:13:25,MCL003,49.517207,-114.680967,,3.29,degrees Celsius,,,,,,,,,,,,,
2023-05-15 08:13:25,MCL003,49.517207,-114.680967,,3.64,degrees Celsius,,,,,,,,,,,,,
2023-05-15 09:13:25,MCL003,49.517207,-114.680967,,4.26,degrees Celsius,,,,,,,,,,,,,
2023-05-15 10:13:25,MCL003,49.517207,-114.680967,,5.25,degrees Celsius,,,,,,,,,,,,,
2023-05-15 11:13:25,MCL003,49.517207,-114.680967,,6.27,degrees Celsius,,,,,,,,,,,,,
2023-05-15 12:13:25,MCL003,49.517207,-114.680967,,7.29,degrees Celsius,,,,,,,,,,,,,
2023-05-15 13:13:25,MCL003,49.517207,-114.680967,,8.16,degrees Celsius,,,,,,,,,,,,,
2023-05-15 14:13:25,MCL003,49.517207,-114.680967,,8.7,degrees Celsius,,,,,,,,,,,,,
2023-05-15 15:13:25,MCL003,49.517207,-114.680967,,8.87,degrees Celsius,,,,,,,,,,,,,
2023-05-15 16:13:25,MCL003,49.517207,-114.680967,,8.55,degrees Celsius,,,,,,,,,,,,,
2023-05-15 17:13:25,MCL003,49.517207,-114.680967,,7.78,degrees Celsius,,,,,,,,,,,,,
2023-05-15 18:13:25,MCL003,49.517207,-114.680967,,6.93,degrees Celsius,,,,,,,,,,,,,
2023-05-15 19:13:25,MCL003,49.517207,-114.680967,,5.97,degrees Celsius,,,,,,,,,,,,,
2023-05-15 20:13:25,MCL003,49.517207,-114.680967,,5.26,degrees Celsius,,,,,,,,,,,,,
2023-05-15 21:13:25,MCL003,49.517207,-114.680967,,4.75,degrees Celsius,,,,,,,,,,,,,
2023-05-15 22:13:25,MCL003,49.517207,-114.680967,,4.45,degrees Celsius,,,,,,,,,,,,,
2023-05-15 23:13:25,MCL003,49.517207,-114.680967,,4.26,degrees Celsius,,,,,,,,,,,,,
2023-05-16 00:13:25,MCL003,49.517207,-114.680967,,4.17,degrees Celsius,,,,,,,,,,,,,
2023-05-16 01:13:25,MCL003,49.517207,-114.680967,,4.01,degrees Celsius,,,,,,,,,,,,,
2023-05-16 02:13:25,MCL003,49.517207,-114.680967,,3.93,degrees Celsius,,,,,,,,,,,,,
2023-05-16 03:13:25,MCL003,49.517207,-114.680967,,3.85,degrees Celsius,,,,,,,,,,,,,
2023-05-16 04:13:25,MCL003,49.517207,-114.680967,,3.68,degrees Celsius,,,,,,,,,,,,,
2023-05-16 05:13:25,MCL003,49.517207,-114.680967,,3.56,degrees Celsius,,,,,,,,,,,,,
2023-05-16 06:13:25,MCL003,49.517207,-114.680967,,3.49,degrees Celsius,,,,,,,,,,,,,
2023-05-16 07:13:25,MCL003,49.517207,-114.680967,,3.62,degrees Celsius,,,,,,,,,,,,,
2023-05-16 08:13:25,MCL003,49.517207,-114.680967,,3.8,degrees Celsius,,,,,,,,,,,,,
2023-05-16 09:13:25,MCL003,49.517207,-114.680967,,4.18,degrees Celsius,,,,,,,,,,,,,
2023-05-16 10:13:25,MCL003,49.517207,-114.680967,,4.78,degrees Celsius,,,,,,,,,,,,,
2023-05-16 11:13:25,MCL003,49.517207,-114.680967,,5.41,degrees Celsius,,,,,,,,,,,,,
2023-05-16 12:13:25,MCL003,49.517207,-114.680967,,6.07,degrees Celsius,,,,,,,,,,,,,
2023-05-16 13:13:25,MCL003,49.517207,-114.680967,,6.52,degrees Celsius,,,,,,,,,,,,,
2023-05-16 14:13:25,MCL003,49.517207,-114.680967,,6.63,degrees Celsius,,,,,,,,,,,,,
2023-05-16 15:13:25,MCL003,49.517207,-114.680967,,6.39,degrees Celsius,,,,,,,,,,,,,
2023-05-16 16:13:25,MCL003,49.517207,-114.680967,,6.01,degrees Celsius,,,,,,,,,,,,,
2023-05-16 17:13:25,MCL003,49.517207,-114.680967,,5.66,degrees Celsius,,,,,,,,,,,,,
2023-05-16 18:13:25,MCL003,49.517207,-114.680967,,5.32,degrees Celsius,,,,,,,,,,,,,
2023-05-16 19:13:25,MCL003,49.517207,-114.680967,,4.93,degrees Celsius,,,,,,,,,,,,,
2023-05-16 20:13:25,MCL003,49.517207,-114.680967,,4.59,degrees Celsius,,,,,,,,,,,,,
2023-05-16 21:13:25,MCL003,49.517207,-114.680967,,4.3,degrees Celsius,,,,,,,,,,,,,
2023-05-16 22:13:25,MCL003,49.517207,-114.680967,,4.07,degrees Celsius,,,,,,,,,,,,,
2023-05-16 23:13:25,MCL003,49.517207,-114.680967,,3.92,degrees Celsius,,,,,,,,,,,,,
2023-05-17 00:13:25,MCL003,49.517207,-114.680967,,3.82,degrees Celsius,,,,,,,,,,,,,
2023-05-17 01:13:25,MCL003,49.517207,-114.680967,,3.79,degrees Celsius,,,,,,,,,,,,,
2023-05-17 02:13:25,MCL003,49.517207,-114.680967,,3.79,degrees Celsius,,,,,,,,,,,,,
2023-05-17 03:13:25,MCL003,49.517207,-114.680967,,3.77,degrees Celsius,,,,,,,,,,,,,
2023-05-17 04:13:25,MCL003,49.517207,-114.680967,,3.77,degrees Celsius,,,,,,,,,,,,,
2023-05-17 05:13:25,MCL003,49.517207,-114.680967,,3.71,degrees Celsius,,,,,,,,,,,,,
2023-05-17 06:13:25,MCL003,49.517207,-114.680967,,3.63,degrees Celsius,,,,,,,,,,,,,
2023-05-17 07:13:25,MCL003,49.517207,-114.680967,,3.72,degrees Celsius,,,,,,,,,,,,,
2023-05-17 08:13:25,MCL003,49.517207,-114.680967,,3.97,degrees Celsius,,,,,,,,,,,,,
2023-05-17 09:13:25,MCL003,49.517207,-114.680967,,4.42,degrees Celsius,,,,,,,,,,,,,
2023-05-17 10:13:25,MCL003,49.517207,-114.680967,,4.98,degrees Celsius,,,,,,,,,,,,,
2023-05-17 11:13:25,MCL003,49.517207,-114.680967,,5.43,degrees Celsius,,,,,,,,,,,,,
2023-05-17 12:13:25,MCL003,49.517207,-114.680967,,5.76,degrees Celsius,,,,,,,,,,,,,
2023-05-17 13:13:25,MCL003,49.517207,-114.680967,,5.94,degrees Celsius,,,,,,,,,,,,,
2023-05-17 14:13:25,MCL003,49.517207,-114.680967,,6.43,degrees Celsius,,,,,,,,,,,,,
2023-05-17 15:13:25,MCL003,49.517207,-114.680967,,6.65,degrees Celsius,,,,,,,,,,,,,
2023-05-17 16:13:25,MCL003,49.517207,-114.680967,,6.5,degrees Celsius,,,,,,,,,,,,,
2023-05-17 17:13:25,MCL003,49.517207,-114.680967,,6.31,degrees Celsius,,,,,,,,,,,,,
2023-05-17 18:13:25,MCL003,49.517207,-114.680967,,5.99,degrees Celsius,,,,,,,,,,,,,
2023-05-17 19:13:25,MCL003,49.517207,-114.680967,,5.64,degrees Celsius,,,,,,,,,,,,,
2023-05-17 20:13:25,MCL003,49.517207,-114.680967,,5.17,degrees Celsius,,,,,,,,,,,,,
2023-05-17 21:13:25,MCL003,49.517207,-114.680967,,4.84,degrees Celsius,,,,,,,,,,,,,
2023-05-17 22:13:25,MCL003,49.517207,-114.680967,,4.6,degrees Celsius,,,,,,,,,,,,,
2023-05-17 23:13:25,MCL003,49.517207,-114.680967,,4.42,degrees Celsius,,,,,,,,,,,,,
2023-05-18 00:13:25,MCL003,49.517207,-114.680967,,4.3,degrees Celsius,,,,,,,,,,,,,
2023-05-18 01:13:25,MCL003,49.517207,-114.680967,,4.16,degrees Celsius,,,,,,,,,,,,,
2023-05-18 02:13:25,MCL003,49.517207,-114.680967,,4.08,degrees Celsius,,,,,,,,,,,,,
2023-05-18 03:13:25,MCL003,49.517207,-114.680967,,3.94,degrees Celsius,,,,,,,,,,,,,
2023-05-18 04:13:25,MCL003,49.517207,-114.680967,,3.77,degrees Celsius,,,,,,,,,,,,,
2023-05-18 05:13:25,MCL003,49.517207,-114.680967,,3.6,degrees Celsius,,,,,,,,,,,,,
2023-05-18 06:13:25,MCL003,49.517207,-114.680967,,3.52,degrees Celsius,,,,,,,,,,,,,
2023-05-18 07:13:25,MCL003,49.517207,-114.680967,,3.55,degrees Celsius,,,,,,,,,,,,,
2023-05-18 08:13:25,MCL003,49.517207,-114.680967,,3.68,degrees Celsius,,,,,,,,,,,,,
2023-05-18 09:13:25,MCL003,49.517207,-114.680967,,3.99,degrees Celsius,,,,,,,,,,,,,
2023-05-18 10:13:25,MCL003,49.517207,-114.680967,,4.62,degrees Celsius,,,,,,,,,,,,,
2023-05-18 11:13:25,MCL003,49.517207,-114.680967,,5.53,degrees Celsius,,,,,,,,,,,,,
2023-05-18 12:13:25,MCL003,49.517207,-114.680967,,6.59,degrees Celsius,,,,,,,,,,,,,
2023-05-18 13:13:25,MCL003,49.517207,-114.680967,,7.35,degrees Celsius,,,,,,,,,,,,,
2023-05-18 14:13:25,MCL003,49.517207,-114.680967,,7.71,degrees Celsius,,,,,,,,,,,,,
2023-05-18 15:13:25,MCL003,49.517207,-114.680967,,7.3,degrees Celsius,,,,,,,,,,,,,
2023-05-18 16:13:25,MCL003,49.517207,-114.680967,,7.02,degrees Celsius,,,,,,,,,,,,,
2023-05-18 17:13:25,MCL003,49.517207,-114.680967,,7.18,degrees Celsius,,,,,,,,,,,,,
2023-05-18 18:13:25,MCL003,49.517207,-114.680967,,6.76,degrees Celsius,,,,,,,,,,,,,
2023-05-18 19:13:25,MCL003,49.517207,-114.680967,,6.16,degrees Celsius,,,,,,,,,,,,,
2023-05-18 20:13:25,MCL003,49.517207,-114.680967,,5.6,degrees Celsius,,,,,,,,,,,,,
2023-05-18 21:13:25,MCL003,49.517207,-114.680967,,5.13,degrees Celsius,,,,,,,,,,,,,
2023-05-18 22:13:25,MCL003,49.517207,-114.680967,,4.72,degrees Celsius,,,,,,,,,,,,,
2023-05-18 23:13:25,MCL003,49.517207,-114.680967,,4.43,degrees Celsius,,,,,,,,,,,,,
2023-05-19 00:13:25,MCL003,49.517207,-114.680967,,4.2,degrees Celsius,,,,,,,,,,,,,
2023-05-19 01:13:25,MCL003,49.517207,-114.680967,,4.06,degrees Celsius,,,,,,,,,,,,,
2023-05-19 02:13:25,MCL003,49.517207,-114.680967,,3.92,degrees Celsius,,,,,,,,,,,,,
2023-05-19 03:13:25,MCL003,49.517207,-114.680967,,3.8,degrees Celsius,,,,,,,,,,,,,
2023-05-19 04:13:25,MCL003,49.517207,-114.680967,,3.72,degrees Celsius,,,,,,,,,,,,,
2023-05-19 05:13:25,MCL003,49.517207,-114.680967,,3.67,degrees Celsius,,,,,,,,,,,,,
2023-05-19 06:13:25,MCL003,49.517207,-114.680967,,3.67,degrees Celsius,,,,,,,,,,,,,
2023-05-19 07:13:25,MCL003,49.517207,-114.680967,,3.79,degrees Celsius,,,,,,,,,,,,,
2023-05-19 08:13:25,MCL003,49.517207,-114.680967,,4.16,degrees Celsius,,,,,,,,,,,,,
2023-05-19 09:13:25,MCL003,49.517207,-114.680967,,4.9,degrees Celsius,,,,,,,,,,,,,
2023-05-19 10:13:25,MCL003,49.517207,-114.680967,,5.85,degrees Celsius,,,,,,,,,,,,,
2023-05-19 11:13:25,MCL003,49.517207,-114.680967,,6.87,degrees Celsius,,,,,,,,,,,,,
2023-05-19 12:13:25,MCL003,49.517207,-114.680967,,7.56,degrees Celsius,,,,,,,,,,,,,
2023-05-19 13:13:25,MCL003,49.517207,-114.680967,,8.16,degrees Celsius,,,,,,,,,,,,,
2023-05-19 14:13:25,MCL003,49.517207,-114.680967,,8.81,degrees Celsius,,,,,,,,,,,,,
2023-05-19 15:13:25,MCL003,49.517207,-114.680967,,8.85,degrees Celsius,,,,,,,,,,,,,
2023-05-19 16:13:25,MCL003,49.517207,-114.680967,,8.21,degrees Celsius,,,,,,,,,,,,,
2023-05-19 17:13:25,MCL003,49.517207,-114.680967,,7.79,degrees Celsius,,,,,,,,,,,,,
2023-05-19 18:13:25,MCL003,49.517207,-114.680967,,7.25,degrees Celsius,,,,,,,,,,,,,
2023-05-19 19:13:25,MCL003,49.517207,-114.680967,,6.58,degrees Celsius,,,,,,,,,,,,,
2023-05-19 20:13:25,MCL003,49.517207,-114.680967,,5.97,degrees Celsius,,,,,,,,,,,,,
2023-05-19 21:13:25,MCL003,49.517207,-114.680967,,5.48,degrees Celsius,,,,,,,,,,,,,
2023-05-19 22:13:25,MCL003,49.517207,-114.680967,,5.06,degrees Celsius,,,,,,,,,,,,,
2023-05-19 23:13:25,MCL003,49.517207,-114.680967,,4.73,degrees Celsius,,,,,,,,,,,,,
2023-05-20 00:13:25,MCL003,49.517207,-114.680967,,4.5,degrees Celsius,,,,,,,,,,,,,
2023-05-20 01:13:25,MCL003,49.517207,-114.680967,,4.32,degrees Celsius,,,,,,,,,,,,,
2023-05-20 02:13:25,MCL003,49.517207,-114.680967,,4.17,degrees Celsius,,,,,,,,,,,,,
