"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level","pH","pH_units","flow","flow_units","precipitation","precipitation_units","initials","water_hub_qa_qc"
"2001-03-30 09:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hotter","observation","5","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.016","metres","n/a","pH units","0.003","metres3/second","n/a","millimetres","jm","n/a"
"2001-04-01 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","ditto AM,cooler PM","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","7.8","millimetres","jm","n/a"
"2001-04-02 14:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","humid, storm coming","observation","5","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.016","metres","n/a","pH units","0.003","metres3/second","2.8","millimetres","jm","n/a"
"2001-04-03 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","some rain o/n, then AM  rain, 4PM more rain with electric storm","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.8","millimetres","n/a","n/a"
"2001-04-04 14:45:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Much fresher, stormy","observation","8","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.012","metres","n/a","pH units","0.002","metres3/second","0","millimetres","jm","n/a"
"2001-04-05 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","cloudier, cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","3.8","millimetres","n/a","n/a"
"2001-04-06 12:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","showers","observation","5","degrees Celsius","5","degrees Celsius","0.9","milligrams per litre","280","microSiemens per centimetre","0.55","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.015","metres","n/a","pH units","0.003","metres3/second","1.8","millimetres","jm","n/a"
"2001-04-07 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","mix sun cloud, cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","18","millimetres","n/a","n/a"
"2001-04-08 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","showers","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","5.2","millimetres","jm","n/a"
"2001-04-09 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","overcast","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.4","millimetres","n/a","n/a"
"2001-04-10 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","warm","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.6","millimetres","n/a","n/a"
"2001-04-11 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","showers, cool","observation","5","degrees Celsius","5","degrees Celsius","2.4","milligrams per litre","277","microSiemens per centimetre","0.6","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.02","metres","n/a","pH units","0.005","metres3/second","0","millimetres","n/a","n/a"
"2001-04-12 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","showers","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.6","millimetres","n/a","n/a"
"2001-04-13 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot, stormy, rain during night","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.8","millimetres","jm","n/a"
"2001-04-14 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","more rain AM, cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-04-15 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-04-16 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-04-17 10:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","10","degrees Celsius","5","degrees Celsius","0.6","milligrams per litre","282","microSiemens per centimetre","0.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.018","metres","n/a","pH units","0.004","metres3/second","0.4","millimetres","n/a","n/a"
"2001-04-18 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","rain","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","2.6","millimetres","n/a","n/a"
"2001-04-19 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","showery, cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"2001-04-20 14:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","cool in shade AM, hot later","observation","10","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.022","metres","n/a","pH units","0.006","metres3/second","0.4","millimetres","n/a","n/a"
"2001-04-21 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","creek clear, very warm,","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-04-22 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1","millimetres","jm","n/a"
"2001-04-23 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1","millimetres","n/a","n/a"
"2001-04-24 09:50:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot, gale last evening","observation","8","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.03","metres","n/a","pH units","0.009","metres3/second","0","millimetres","n/a","n/a"
"2001-04-25 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot,humid, stormy","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-04-26 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","cloudier","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"2001-04-27 17:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","very very hot","observation","11","degrees Celsius","6","degrees Celsius","6.3","milligrams per litre","247","microSiemens per centimetre","1.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.055","metres","n/a","pH units","0.022","metres3/second","13.6","millimetres","n/a","n/a"
"2001-04-28 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","very hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","7.8","millimetres","n/a","n/a"
"2001-04-29 13:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","6","degrees Celsius","5","degrees Celsius","0.6","milligrams per litre","214","microSiemens per centimetre","0.7","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.074","metres","n/a","pH units","0.033","metres3/second","1.6","millimetres","jm","n/a"
"2001-04-30 15:45:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","8","degrees Celsius","5","degrees Celsius","0.6","milligrams per litre","225","microSiemens per centimetre","0.6","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.061","metres","n/a","pH units","0.025","metres3/second","5.6","millimetres","n/a","n/a"
"2001-05-01 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","very hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.8","millimetres","jm","n/a"
"2001-05-02 10:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","5","degrees Celsius","5","degrees Celsius","<0.5","milligrams per litre","234","microSiemens per centimetre","0.45","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.05","metres","n/a","pH units","0.019","metres3/second","0","millimetres","jm","n/a"
"2001-05-03 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-05-04 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","rain after many days of sun,","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"2001-05-05 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","very warm,storm didn’t develop","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.2","millimetres","n/a","n/a"
"2001-05-06 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","8","degrees Celsius","5","degrees Celsius","<0.5","milligrams per litre","247","microSiemens per centimetre","0.65","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.04","metres","n/a","pH units","0.013","metres3/second","0","millimetres","n/a","n/a"
"2001-05-07 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","very hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-05-08 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","very hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"2001-05-09 12:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","smoky therefore slightly  cooler","observation","14","degrees Celsius","6","degrees Celsius","<0.5","milligrams per litre","256","microSiemens per centimetre","0.45","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.032","metres","n/a","pH units","0.01","metres3/second","0","millimetres","n/a","n/a"
"2001-05-10 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","ditto","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-05-11 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"2001-05-12 11:15:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","ditto","observation","12","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.027","metres","n/a","pH units","0.008","metres3/second","0","millimetres","n/a","n/a"
"2001-05-13 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Clear & much cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.8","millimetres","n/a","n/a"
"2001-05-14 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","very light rain","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.4","millimetres","jm","n/a"
"2001-05-15 09:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","heavy rain, elec storm","observation","9","degrees Celsius","6","degrees Celsius","<0.5","milligrams per litre","268","microSiemens per centimetre","0.45","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.024","metres","n/a","pH units","0.006","metres3/second","7.4","millimetres","n/a","n/a"
"2001-05-16 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","clear, much cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.6","millimetres","n/a","n/a"
"2001-05-17 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Day after big rain","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"2001-05-18 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","4.4","millimetres","n/a","n/a"
"2001-05-19 14:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","10","degrees Celsius","6","degrees Celsius","<0.5","milligrams per litre","268","microSiemens per centimetre","0.35","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.024","metres","n/a","pH units","0.006","metres3/second","2.4","millimetres","n/a","n/a"
"2001-05-20 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","mix","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-05-21 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","mixed sun & cloud","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"2001-05-22 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-05-23 10:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","15","degrees Celsius","8","degrees Celsius","<0.5","milligrams per litre","264","microSiemens per centimetre","0.4","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.036","metres","n/a","pH units","0.012","metres3/second","0","millimetres","n/a","n/a"
"2001-05-24 15:17:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","ck gone underground at usual point, little cooler day","observation","n/a","degrees Celsius","n/a","degrees Celsius","9.9","milligrams per litre","201","microSiemens per centimetre","1.8","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.037","metres","n/a","pH units","0.01","metres3/second","0","millimetres","n/a","n/a"
"2001-05-25 15:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","showers","observation","20","degrees Celsius","10","degrees Celsius","36","milligrams per litre","203","microSiemens per centimetre","5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.175","metres","n/a","pH units","0.119","metres3/second","0","millimetres","jm","n/a"
"2001-05-26 16:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Sun/cloud, mild","observation","20","degrees Celsius","10","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.165","metres","n/a","pH units","0.109","metres3/second","9","millimetres","ty/kr","n/a"
"2001-05-27 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","cool","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"2001-05-28 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","pleasant mix today","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.5","millimetres","jm","n/a"
"2001-05-29 12:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","creek clear, nice fall day","observation","10","degrees Celsius","6","degrees Celsius","1.8","milligrams per litre","202","microSiemens per centimetre","0.45","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.15","metres","n/a","pH units","0.095","metres3/second","0","millimetres","n/a","n/a"
"2001-05-30 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","creek clear, cooler,","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-05-31 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"2001-06-01 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","AM rain, PM sun","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.1","millimetres","n/a","n/a"
"2001-06-02 12:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","fine day","observation","8","degrees Celsius","6","degrees Celsius","1.2","milligrams per litre","222","microSiemens per centimetre","0.55","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.095","metres","n/a","pH units","0.048","metres3/second","2","millimetres","n/a","n/a"
"2001-06-03 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","heavy rain overnite, nice today","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-06-04 15:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Lovely day","observation","15","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.081","metres","n/a","pH units","0.038","metres3/second","4","millimetres","jm","n/a"
"2001-06-05 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","sun/cloud","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","3.6","millimetres","n/a","n/a"
"2001-06-06 15:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","much cooler, winter on way","observation","14","degrees Celsius","9","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.07","metres","n/a","pH units","0.031","metres3/second","6.4","millimetres","jm","n/a"
"2001-06-07 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","snow at 4500ft","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"2001-06-08 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","mixed day, dry","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.2","millimetres","jm","n/a"
"2001-06-09 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","cloud/rain later","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","9.4","millimetres","n/a","n/a"
"2001-06-10 17:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","light rain","observation","12","degrees Celsius","8","degrees Celsius","0.5","milligrams per litre","235","microSiemens per centimetre","0.35","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.065","metres","n/a","pH units","0.028","metres3/second","0","millimetres","n/a","n/a"
"2001-06-11 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","more rain","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","6","millimetres","n/a","n/a"
"2001-06-12 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","mild drizzly, rain later","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","4.6","millimetres","jm","n/a"
"2001-06-13 15:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","cloudy, mild, rain PM","observation","16","degrees Celsius","9","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.07","metres","n/a","pH units","0.031","metres3/second","0.2","millimetres","n/a","n/a"
