﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2023-06-05 19:02:39,MCL002,49.579783,-114.790169,,12.31,degrees Celsius,,,,,,,,,,,,,
2023-06-05 20:02:39,MCL002,49.579783,-114.790169,,11.69,degrees Celsius,,,,,,,,,,,,,
2023-06-05 21:02:39,MCL002,49.579783,-114.790169,,11.04,degrees Celsius,,,,,,,,,,,,,
2023-06-05 22:02:39,MCL002,49.579783,-114.790169,,10.29,degrees Celsius,,,,,,,,,,,,,
2023-06-05 23:02:39,MCL002,49.579783,-114.790169,,9.53,degrees Celsius,,,,,,,,,,,,,
2023-06-06 00:02:39,MCL002,49.579783,-114.790169,,8.79,degrees Celsius,,,,,,,,,,,,,
2023-06-06 01:02:39,MCL002,49.579783,-114.790169,,8.12,degrees Celsius,,,,,,,,,,,,,
2023-06-06 02:02:39,MCL002,49.579783,-114.790169,,7.55,degrees Celsius,,,,,,,,,,,,,
2023-06-06 03:02:39,MCL002,49.579783,-114.790169,,7.04,degrees Celsius,,,,,,,,,,,,,
2023-06-06 04:02:39,MCL002,49.579783,-114.790169,,6.65,degrees Celsius,,,,,,,,,,,,,
2023-06-06 05:02:39,MCL002,49.579783,-114.790169,,6.41,degrees Celsius,,,,,,,,,,,,,
2023-06-06 06:02:39,MCL002,49.579783,-114.790169,,6.35,degrees Celsius,,,,,,,,,,,,,
2023-06-06 07:02:39,MCL002,49.579783,-114.790169,,6.4,degrees Celsius,,,,,,,,,,,,,
2023-06-06 08:02:39,MCL002,49.579783,-114.790169,,6.66,degrees Celsius,,,,,,,,,,,,,
2023-06-06 09:02:39,MCL002,49.579783,-114.790169,,7.26,degrees Celsius,,,,,,,,,,,,,
2023-06-06 10:02:39,MCL002,49.579783,-114.790169,,8.11,degrees Celsius,,,,,,,,,,,,,
2023-06-06 11:02:39,MCL002,49.579783,-114.790169,,9.21,degrees Celsius,,,,,,,,,,,,,
2023-06-06 12:02:39,MCL002,49.579783,-114.790169,,10.52,degrees Celsius,,,,,,,,,,,,,
2023-06-06 13:02:39,MCL002,49.579783,-114.790169,,11.83,degrees Celsius,,,,,,,,,,,,,
2023-06-06 14:02:39,MCL002,49.579783,-114.790169,,12.91,degrees Celsius,,,,,,,,,,,,,
2023-06-06 15:02:39,MCL002,49.579783,-114.790169,,13.56,degrees Celsius,,,,,,,,,,,,,
2023-06-06 16:02:39,MCL002,49.579783,-114.790169,,13.73,degrees Celsius,,,,,,,,,,,,,
2023-06-06 17:02:39,MCL002,49.579783,-114.790169,,13.48,degrees Celsius,,,,,,,,,,,,,
2023-06-06 18:02:39,MCL002,49.579783,-114.790169,,13.14,degrees Celsius,,,,,,,,,,,,,
2023-06-06 19:02:39,MCL002,49.579783,-114.790169,,12.5,degrees Celsius,,,,,,,,,,,,,
2023-06-06 20:02:39,MCL002,49.579783,-114.790169,,11.71,degrees Celsius,,,,,,,,,,,,,
2023-06-06 21:02:39,MCL002,49.579783,-114.790169,,10.92,degrees Celsius,,,,,,,,,,,,,
2023-06-06 22:02:39,MCL002,49.579783,-114.790169,,10.2,degrees Celsius,,,,,,,,,,,,,
2023-06-06 23:02:39,MCL002,49.579783,-114.790169,,9.53,degrees Celsius,,,,,,,,,,,,,
2023-06-07 00:02:39,MCL002,49.579783,-114.790169,,8.89,degrees Celsius,,,,,,,,,,,,,
2023-06-07 01:02:39,MCL002,49.579783,-114.790169,,8.24,degrees Celsius,,,,,,,,,,,,,
2023-06-07 02:02:39,MCL002,49.579783,-114.790169,,7.69,degrees Celsius,,,,,,,,,,,,,
2023-06-07 03:02:39,MCL002,49.579783,-114.790169,,7.24,degrees Celsius,,,,,,,,,,,,,
2023-06-07 04:02:39,MCL002,49.579783,-114.790169,,6.86,degrees Celsius,,,,,,,,,,,,,
2023-06-07 05:02:39,MCL002,49.579783,-114.790169,,6.58,degrees Celsius,,,,,,,,,,,,,
2023-06-07 06:02:39,MCL002,49.579783,-114.790169,,6.39,degrees Celsius,,,,,,,,,,,,,
2023-06-07 07:02:39,MCL002,49.579783,-114.790169,,6.28,degrees Celsius,,,,,,,,,,,,,
2023-06-07 08:02:39,MCL002,49.579783,-114.790169,,6.54,degrees Celsius,,,,,,,,,,,,,
2023-06-07 09:02:39,MCL002,49.579783,-114.790169,,7.05,degrees Celsius,,,,,,,,,,,,,
2023-06-07 10:02:39,MCL002,49.579783,-114.790169,,7.94,degrees Celsius,,,,,,,,,,,,,
2023-06-07 11:02:39,MCL002,49.579783,-114.790169,,9.22,degrees Celsius,,,,,,,,,,,,,
2023-06-07 12:02:39,MCL002,49.579783,-114.790169,,10.69,degrees Celsius,,,,,,,,,,,,,
2023-06-07 13:02:39,MCL002,49.579783,-114.790169,,12.06,degrees Celsius,,,,,,,,,,,,,
2023-06-07 14:02:39,MCL002,49.579783,-114.790169,,12.86,degrees Celsius,,,,,,,,,,,,,
2023-06-07 15:02:39,MCL002,49.579783,-114.790169,,13.73,degrees Celsius,,,,,,,,,,,,,
2023-06-07 16:02:39,MCL002,49.579783,-114.790169,,13.85,degrees Celsius,,,,,,,,,,,,,
2023-06-07 17:02:39,MCL002,49.579783,-114.790169,,13.63,degrees Celsius,,,,,,,,,,,,,
2023-06-07 18:02:39,MCL002,49.579783,-114.790169,,13.34,degrees Celsius,,,,,,,,,,,,,
2023-06-07 19:02:39,MCL002,49.579783,-114.790169,,12.72,degrees Celsius,,,,,,,,,,,,,
2023-06-07 20:02:39,MCL002,49.579783,-114.790169,,11.88,degrees Celsius,,,,,,,,,,,,,
2023-06-07 21:02:39,MCL002,49.579783,-114.790169,,11.38,degrees Celsius,,,,,,,,,,,,,
2023-06-07 22:02:39,MCL002,49.579783,-114.790169,,10.69,degrees Celsius,,,,,,,,,,,,,
2023-06-07 23:02:39,MCL002,49.579783,-114.790169,,9.98,degrees Celsius,,,,,,,,,,,,,
2023-06-08 00:02:39,MCL002,49.579783,-114.790169,,9.37,degrees Celsius,,,,,,,,,,,,,
2023-06-08 01:02:39,MCL002,49.579783,-114.790169,,8.83,degrees Celsius,,,,,,,,,,,,,
2023-06-08 02:02:39,MCL002,49.579783,-114.790169,,8.39,degrees Celsius,,,,,,,,,,,,,
2023-06-08 03:02:39,MCL002,49.579783,-114.790169,,8.03,degrees Celsius,,,,,,,,,,,,,
2023-06-08 04:02:39,MCL002,49.579783,-114.790169,,7.69,degrees Celsius,,,,,,,,,,,,,
2023-06-08 05:02:39,MCL002,49.579783,-114.790169,,7.4,degrees Celsius,,,,,,,,,,,,,
2023-06-08 06:02:39,MCL002,49.579783,-114.790169,,7.2,degrees Celsius,,,,,,,,,,,,,
2023-06-08 07:02:39,MCL002,49.579783,-114.790169,,7.09,degrees Celsius,,,,,,,,,,,,,
2023-06-08 08:02:39,MCL002,49.579783,-114.790169,,7.3,degrees Celsius,,,,,,,,,,,,,
2023-06-08 09:02:39,MCL002,49.579783,-114.790169,,7.86,degrees Celsius,,,,,,,,,,,,,
2023-06-08 10:02:39,MCL002,49.579783,-114.790169,,8.63,degrees Celsius,,,,,,,,,,,,,
2023-06-08 11:02:39,MCL002,49.579783,-114.790169,,9.74,degrees Celsius,,,,,,,,,,,,,
2023-06-08 12:02:39,MCL002,49.579783,-114.790169,,10.39,degrees Celsius,,,,,,,,,,,,,
2023-06-08 13:02:39,MCL002,49.579783,-114.790169,,10.46,degrees Celsius,,,,,,,,,,,,,
2023-06-08 14:02:39,MCL002,49.579783,-114.790169,,10.69,degrees Celsius,,,,,,,,,,,,,
2023-06-08 15:02:39,MCL002,49.579783,-114.790169,,11.28,degrees Celsius,,,,,,,,,,,,,
2023-06-08 16:02:39,MCL002,49.579783,-114.790169,,11.69,degrees Celsius,,,,,,,,,,,,,
2023-06-08 17:02:39,MCL002,49.579783,-114.790169,,11.56,degrees Celsius,,,,,,,,,,,,,
2023-06-08 18:02:39,MCL002,49.579783,-114.790169,,11.28,degrees Celsius,,,,,,,,,,,,,
2023-06-08 19:02:39,MCL002,49.579783,-114.790169,,10.79,degrees Celsius,,,,,,,,,,,,,
2023-06-08 20:02:39,MCL002,49.579783,-114.790169,,10.37,degrees Celsius,,,,,,,,,,,,,
2023-06-08 21:02:39,MCL002,49.579783,-114.790169,,9.95,degrees Celsius,,,,,,,,,,,,,
2023-06-08 22:02:39,MCL002,49.579783,-114.790169,,9.55,degrees Celsius,,,,,,,,,,,,,
2023-06-08 23:02:39,MCL002,49.579783,-114.790169,,9.16,degrees Celsius,,,,,,,,,,,,,
2023-06-09 00:02:39,MCL002,49.579783,-114.790169,,8.85,degrees Celsius,,,,,,,,,,,,,
2023-06-09 01:02:39,MCL002,49.579783,-114.790169,,8.49,degrees Celsius,,,,,,,,,,,,,
2023-06-09 02:02:39,MCL002,49.579783,-114.790169,,8.29,degrees Celsius,,,,,,,,,,,,,
2023-06-09 03:02:39,MCL002,49.579783,-114.790169,,8.14,degrees Celsius,,,,,,,,,,,,,
2023-06-09 04:02:39,MCL002,49.579783,-114.790169,,8.01,degrees Celsius,,,,,,,,,,,,,
2023-06-09 05:02:39,MCL002,49.579783,-114.790169,,8.01,degrees Celsius,,,,,,,,,,,,,
2023-06-09 06:02:39,MCL002,49.579783,-114.790169,,8.03,degrees Celsius,,,,,,,,,,,,,
2023-06-09 07:02:39,MCL002,49.579783,-114.790169,,8.06,degrees Celsius,,,,,,,,,,,,,
2023-06-09 08:02:39,MCL002,49.579783,-114.790169,,8.09,degrees Celsius,,,,,,,,,,,,,
2023-06-09 09:02:39,MCL002,49.579783,-114.790169,,8.15,degrees Celsius,,,,,,,,,,,,,
2023-06-09 10:02:39,MCL002,49.579783,-114.790169,,8.27,degrees Celsius,,,,,,,,,,,,,
2023-06-09 11:02:39,MCL002,49.579783,-114.790169,,8.53,degrees Celsius,,,,,,,,,,,,,
2023-06-09 12:02:39,MCL002,49.579783,-114.790169,,8.72,degrees Celsius,,,,,,,,,,,,,
2023-06-09 13:02:39,MCL002,49.579783,-114.790169,,8.71,degrees Celsius,,,,,,,,,,,,,
2023-06-09 14:02:39,MCL002,49.579783,-114.790169,,8.6,degrees Celsius,,,,,,,,,,,,,
2023-06-09 15:02:39,MCL002,49.579783,-114.790169,,8.58,degrees Celsius,,,,,,,,,,,,,
2023-06-09 16:02:39,MCL002,49.579783,-114.790169,,8.48,degrees Celsius,,,,,,,,,,,,,
2023-06-09 17:02:39,MCL002,49.579783,-114.790169,,8.39,degrees Celsius,,,,,,,,,,,,,
2023-06-09 18:02:39,MCL002,49.579783,-114.790169,,8.12,degrees Celsius,,,,,,,,,,,,,
2023-06-09 19:02:39,MCL002,49.579783,-114.790169,,7.82,degrees Celsius,,,,,,,,,,,,,
2023-06-09 20:02:39,MCL002,49.579783,-114.790169,,7.45,degrees Celsius,,,,,,,,,,,,,
2023-06-09 21:02:39,MCL002,49.579783,-114.790169,,6.99,degrees Celsius,,,,,,,,,,,,,
2023-06-09 22:02:39,MCL002,49.579783,-114.790169,,6.54,degrees Celsius,,,,,,,,,,,,,
2023-06-09 23:02:39,MCL002,49.579783,-114.790169,,6.28,degrees Celsius,,,,,,,,,,,,,
2023-06-10 00:02:39,MCL002,49.579783,-114.790169,,6.1,degrees Celsius,,,,,,,,,,,,,
2023-06-10 01:02:39,MCL002,49.579783,-114.790169,,5.92,degrees Celsius,,,,,,,,,,,,,
2023-06-10 02:02:39,MCL002,49.579783,-114.790169,,5.83,degrees Celsius,,,,,,,,,,,,,
2023-06-10 03:02:39,MCL002,49.579783,-114.790169,,5.76,degrees Celsius,,,,,,,,,,,,,
2023-06-10 04:02:39,MCL002,49.579783,-114.790169,,5.72,degrees Celsius,,,,,,,,,,,,,
2023-06-10 05:02:39,MCL002,49.579783,-114.790169,,5.66,degrees Celsius,,,,,,,,,,,,,
2023-06-10 06:02:39,MCL002,49.579783,-114.790169,,5.66,degrees Celsius,,,,,,,,,,,,,
2023-06-10 07:02:39,MCL002,49.579783,-114.790169,,5.75,degrees Celsius,,,,,,,,,,,,,
2023-06-10 08:02:39,MCL002,49.579783,-114.790169,,5.92,degrees Celsius,,,,,,,,,,,,,
2023-06-10 09:02:39,MCL002,49.579783,-114.790169,,6.3,degrees Celsius,,,,,,,,,,,,,
2023-06-10 10:02:39,MCL002,49.579783,-114.790169,,6.8,degrees Celsius,,,,,,,,,,,,,
2023-06-10 11:02:39,MCL002,49.579783,-114.790169,,7.14,degrees Celsius,,,,,,,,,,,,,
2023-06-10 12:02:39,MCL002,49.579783,-114.790169,,7.79,degrees Celsius,,,,,,,,,,,,,
2023-06-10 13:02:39,MCL002,49.579783,-114.790169,,8.66,degrees Celsius,,,,,,,,,,,,,
2023-06-10 14:02:39,MCL002,49.579783,-114.790169,,9.08,degrees Celsius,,,,,,,,,,,,,
2023-06-10 15:02:39,MCL002,49.579783,-114.790169,,9,degrees Celsius,,,,,,,,,,,,,
2023-06-10 16:02:39,MCL002,49.579783,-114.790169,,8.91,degrees Celsius,,,,,,,,,,,,,
2023-06-10 17:02:39,MCL002,49.579783,-114.790169,,8.94,degrees Celsius,,,,,,,,,,,,,
2023-06-10 18:02:39,MCL002,49.579783,-114.790169,,9.09,degrees Celsius,,,,,,,,,,,,,
2023-06-10 19:02:39,MCL002,49.579783,-114.790169,,9.01,degrees Celsius,,,,,,,,,,,,,
2023-06-10 20:02:39,MCL002,49.579783,-114.790169,,8.81,degrees Celsius,,,,,,,,,,,,,
2023-06-10 21:02:39,MCL002,49.579783,-114.790169,,8.3,degrees Celsius,,,,,,,,,,,,,
2023-06-10 22:02:39,MCL002,49.579783,-114.790169,,7.84,degrees Celsius,,,,,,,,,,,,,
2023-06-10 23:02:39,MCL002,49.579783,-114.790169,,7.42,degrees Celsius,,,,,,,,,,,,,
2023-06-11 00:02:39,MCL002,49.579783,-114.790169,,7.09,degrees Celsius,,,,,,,,,,,,,
2023-06-11 01:02:39,MCL002,49.579783,-114.790169,,6.8,degrees Celsius,,,,,,,,,,,,,
2023-06-11 02:02:39,MCL002,49.579783,-114.790169,,6.53,degrees Celsius,,,,,,,,,,,,,
2023-06-11 03:02:39,MCL002,49.579783,-114.790169,,6.34,degrees Celsius,,,,,,,,,,,,,
2023-06-11 04:02:39,MCL002,49.579783,-114.790169,,6.16,degrees Celsius,,,,,,,,,,,,,
2023-06-11 05:02:39,MCL002,49.579783,-114.790169,,6.07,degrees Celsius,,,,,,,,,,,,,
2023-06-11 06:02:39,MCL002,49.579783,-114.790169,,5.99,degrees Celsius,,,,,,,,,,,,,
2023-06-11 07:02:39,MCL002,49.579783,-114.790169,,6.01,degrees Celsius,,,,,,,,,,,,,
2023-06-11 08:02:39,MCL002,49.579783,-114.790169,,6.22,degrees Celsius,,,,,,,,,,,,,
2023-06-11 09:02:39,MCL002,49.579783,-114.790169,,6.56,degrees Celsius,,,,,,,,,,,,,
2023-06-11 10:02:39,MCL002,49.579783,-114.790169,,7.46,degrees Celsius,,,,,,,,,,,,,
2023-06-11 11:02:39,MCL002,49.579783,-114.790169,,8.47,degrees Celsius,,,,,,,,,,,,,
2023-06-11 12:02:39,MCL002,49.579783,-114.790169,,9.47,degrees Celsius,,,,,,,,,,,,,
2023-06-11 13:02:39,MCL002,49.579783,-114.790169,,10.66,degrees Celsius,,,,,,,,,,,,,
2023-06-11 14:02:39,MCL002,49.579783,-114.790169,,11.33,degrees Celsius,,,,,,,,,,,,,
2023-06-11 15:02:39,MCL002,49.579783,-114.790169,,12.17,degrees Celsius,,,,,,,,,,,,,
2023-06-11 16:02:39,MCL002,49.579783,-114.790169,,11.69,degrees Celsius,,,,,,,,,,,,,
2023-06-11 17:02:39,MCL002,49.579783,-114.790169,,11.63,degrees Celsius,,,,,,,,,,,,,
2023-06-11 18:02:39,MCL002,49.579783,-114.790169,,11.46,degrees Celsius,,,,,,,,,,,,,
2023-06-11 19:02:39,MCL002,49.579783,-114.790169,,10.88,degrees Celsius,,,,,,,,,,,,,
2023-06-11 20:02:39,MCL002,49.579783,-114.790169,,10.37,degrees Celsius,,,,,,,,,,,,,
2023-06-11 21:02:39,MCL002,49.579783,-114.790169,,9.81,degrees Celsius,,,,,,,,,,,,,
2023-06-11 22:02:39,MCL002,49.579783,-114.790169,,9.2,degrees Celsius,,,,,,,,,,,,,
2023-06-11 23:02:39,MCL002,49.579783,-114.790169,,8.6,degrees Celsius,,,,,,,,,,,,,
2023-06-12 00:02:39,MCL002,49.579783,-114.790169,,8.22,degrees Celsius,,,,,,,,,,,,,
2023-06-12 01:02:39,MCL002,49.579783,-114.790169,,7.99,degrees Celsius,,,,,,,,,,,,,
2023-06-12 02:02:39,MCL002,49.579783,-114.790169,,7.73,degrees Celsius,,,,,,,,,,,,,
2023-06-12 03:02:39,MCL002,49.579783,-114.790169,,7.49,degrees Celsius,,,,,,,,,,,,,
2023-06-12 04:02:39,MCL002,49.579783,-114.790169,,7.35,degrees Celsius,,,,,,,,,,,,,
2023-06-12 05:02:39,MCL002,49.579783,-114.790169,,7.22,degrees Celsius,,,,,,,,,,,,,
2023-06-12 06:02:39,MCL002,49.579783,-114.790169,,7.15,degrees Celsius,,,,,,,,,,,,,
2023-06-12 07:02:39,MCL002,49.579783,-114.790169,,7.13,degrees Celsius,,,,,,,,,,,,,
2023-06-12 08:02:39,MCL002,49.579783,-114.790169,,7.18,degrees Celsius,,,,,,,,,,,,,
2023-06-12 09:02:39,MCL002,49.579783,-114.790169,,7.39,degrees Celsius,,,,,,,,,,,,,
2023-06-12 10:02:39,MCL002,49.579783,-114.790169,,7.77,degrees Celsius,,,,,,,,,,,,,
2023-06-12 11:02:39,MCL002,49.579783,-114.790169,,8.29,degrees Celsius,,,,,,,,,,,,,
2023-06-12 12:02:39,MCL002,49.579783,-114.790169,,9.42,degrees Celsius,,,,,,,,,,,,,
2023-06-12 13:02:39,MCL002,49.579783,-114.790169,,10.27,degrees Celsius,,,,,,,,,,,,,
2023-06-12 14:02:39,MCL002,49.579783,-114.790169,,10.75,degrees Celsius,,,,,,,,,,,,,
2023-06-12 15:02:39,MCL002,49.579783,-114.790169,,11.91,degrees Celsius,,,,,,,,,,,,,
2023-06-12 16:02:39,MCL002,49.579783,-114.790169,,12.67,degrees Celsius,,,,,,,,,,,,,
2023-06-12 17:02:39,MCL002,49.579783,-114.790169,,12.51,degrees Celsius,,,,,,,,,,,,,
2023-06-12 18:02:39,MCL002,49.579783,-114.790169,,12,degrees Celsius,,,,,,,,,,,,,
2023-06-12 19:02:39,MCL002,49.579783,-114.790169,,11.3,degrees Celsius,,,,,,,,,,,,,
2023-06-12 20:02:39,MCL002,49.579783,-114.790169,,10.71,degrees Celsius,,,,,,,,,,,,,
2023-06-12 21:02:39,MCL002,49.579783,-114.790169,,10.06,degrees Celsius,,,,,,,,,,,,,
2023-06-12 22:02:39,MCL002,49.579783,-114.790169,,9.3,degrees Celsius,,,,,,,,,,,,,
2023-06-12 23:02:39,MCL002,49.579783,-114.790169,,8.62,degrees Celsius,,,,,,,,,,,,,
2023-06-13 00:02:39,MCL002,49.579783,-114.790169,,8.04,degrees Celsius,,,,,,,,,,,,,
2023-06-13 01:02:39,MCL002,49.579783,-114.790169,,7.61,degrees Celsius,,,,,,,,,,,,,
2023-06-13 02:02:39,MCL002,49.579783,-114.790169,,7.26,degrees Celsius,,,,,,,,,,,,,
2023-06-13 03:02:39,MCL002,49.579783,-114.790169,,6.95,degrees Celsius,,,,,,,,,,,,,
2023-06-13 04:02:39,MCL002,49.579783,-114.790169,,6.7,degrees Celsius,,,,,,,,,,,,,
2023-06-13 05:02:39,MCL002,49.579783,-114.790169,,6.5,degrees Celsius,,,,,,,,,,,,,
2023-06-13 06:02:39,MCL002,49.579783,-114.790169,,6.38,degrees Celsius,,,,,,,,,,,,,
2023-06-13 07:02:39,MCL002,49.579783,-114.790169,,6.35,degrees Celsius,,,,,,,,,,,,,
2023-06-13 08:02:39,MCL002,49.579783,-114.790169,,6.58,degrees Celsius,,,,,,,,,,,,,
2023-06-13 09:02:39,MCL002,49.579783,-114.790169,,7.09,degrees Celsius,,,,,,,,,,,,,
2023-06-13 10:02:39,MCL002,49.579783,-114.790169,,7.96,degrees Celsius,,,,,,,,,,,,,
2023-06-13 11:02:39,MCL002,49.579783,-114.790169,,9.2,degrees Celsius,,,,,,,,,,,,,
2023-06-13 12:02:39,MCL002,49.579783,-114.790169,,10.62,degrees Celsius,,,,,,,,,,,,,
2023-06-13 13:02:39,MCL002,49.579783,-114.790169,,11.96,degrees Celsius,,,,,,,,,,,,,
2023-06-13 14:02:39,MCL002,49.579783,-114.790169,,12.47,degrees Celsius,,,,,,,,,,,,,
2023-06-13 15:02:39,MCL002,49.579783,-114.790169,,12.61,degrees Celsius,,,,,,,,,,,,,
2023-06-13 16:02:39,MCL002,49.579783,-114.790169,,13,degrees Celsius,,,,,,,,,,,,,
2023-06-13 17:02:39,MCL002,49.579783,-114.790169,,13.2,degrees Celsius,,,,,,,,,,,,,
2023-06-13 18:02:39,MCL002,49.579783,-114.790169,,12.69,degrees Celsius,,,,,,,,,,,,,
2023-06-13 19:02:39,MCL002,49.579783,-114.790169,,12.26,degrees Celsius,,,,,,,,,,,,,
2023-06-13 20:02:39,MCL002,49.579783,-114.790169,,11.84,degrees Celsius,,,,,,,,,,,,,
2023-06-13 21:02:39,MCL002,49.579783,-114.790169,,11.17,degrees Celsius,,,,,,,,,,,,,
2023-06-13 22:02:39,MCL002,49.579783,-114.790169,,10.34,degrees Celsius,,,,,,,,,,,,,
2023-06-13 23:02:39,MCL002,49.579783,-114.790169,,9.6,degrees Celsius,,,,,,,,,,,,,
2023-06-14 00:02:39,MCL002,49.579783,-114.790169,,8.98,degrees Celsius,,,,,,,,,,,,,
2023-06-14 01:02:39,MCL002,49.579783,-114.790169,,8.52,degrees Celsius,,,,,,,,,,,,,
2023-06-14 02:02:39,MCL002,49.579783,-114.790169,,8.18,degrees Celsius,,,,,,,,,,,,,
2023-06-14 03:02:39,MCL002,49.579783,-114.790169,,7.91,degrees Celsius,,,,,,,,,,,,,
2023-06-14 04:02:39,MCL002,49.579783,-114.790169,,7.67,degrees Celsius,,,,,,,,,,,,,
2023-06-14 05:02:39,MCL002,49.579783,-114.790169,,7.48,degrees Celsius,,,,,,,,,,,,,
2023-06-14 06:02:39,MCL002,49.579783,-114.790169,,7.43,degrees Celsius,,,,,,,,,,,,,
2023-06-14 07:02:39,MCL002,49.579783,-114.790169,,7.35,degrees Celsius,,,,,,,,,,,,,
2023-06-14 08:02:39,MCL002,49.579783,-114.790169,,7.35,degrees Celsius,,,,,,,,,,,,,
2023-06-14 09:02:39,MCL002,49.579783,-114.790169,,7.55,degrees Celsius,,,,,,,,,,,,,
2023-06-14 10:02:39,MCL002,49.579783,-114.790169,,7.73,degrees Celsius,,,,,,,,,,,,,
2023-06-14 11:02:39,MCL002,49.579783,-114.790169,,8.7,degrees Celsius,,,,,,,,,,,,,
2023-06-14 12:02:39,MCL002,49.579783,-114.790169,,9.07,degrees Celsius,,,,,,,,,,,,,
2023-06-14 13:02:39,MCL002,49.579783,-114.790169,,8.88,degrees Celsius,,,,,,,,,,,,,
2023-06-14 14:02:39,MCL002,49.579783,-114.790169,,8.75,degrees Celsius,,,,,,,,,,,,,
2023-06-14 15:02:39,MCL002,49.579783,-114.790169,,8.7,degrees Celsius,,,,,,,,,,,,,
2023-06-14 16:02:39,MCL002,49.579783,-114.790169,,8.65,degrees Celsius,,,,,,,,,,,,,
2023-06-14 17:02:39,MCL002,49.579783,-114.790169,,8.45,degrees Celsius,,,,,,,,,,,,,
2023-06-14 18:02:39,MCL002,49.579783,-114.790169,,8.22,degrees Celsius,,,,,,,,,,,,,
2023-06-14 19:02:39,MCL002,49.579783,-114.790169,,8.07,degrees Celsius,,,,,,,,,,,,,
2023-06-14 20:02:39,MCL002,49.579783,-114.790169,,7.87,degrees Celsius,,,,,,,,,,,,,
2023-06-14 21:02:39,MCL002,49.579783,-114.790169,,7.68,degrees Celsius,,,,,,,,,,,,,
2023-06-14 22:02:39,MCL002,49.579783,-114.790169,,7.46,degrees Celsius,,,,,,,,,,,,,
2023-06-14 23:02:39,MCL002,49.579783,-114.790169,,7.27,degrees Celsius,,,,,,,,,,,,,
2023-06-15 00:02:39,MCL002,49.579783,-114.790169,,7.04,degrees Celsius,,,,,,,,,,,,,
2023-06-15 01:02:39,MCL002,49.579783,-114.790169,,6.86,degrees Celsius,,,,,,,,,,,,,
2023-06-15 02:02:39,MCL002,49.579783,-114.790169,,6.68,degrees Celsius,,,,,,,,,,,,,
2023-06-15 03:02:39,MCL002,49.579783,-114.790169,,6.55,degrees Celsius,,,,,,,,,,,,,
2023-06-15 04:02:39,MCL002,49.579783,-114.790169,,6.49,degrees Celsius,,,,,,,,,,,,,
2023-06-15 05:02:39,MCL002,49.579783,-114.790169,,6.43,degrees Celsius,,,,,,,,,,,,,
2023-06-15 06:02:39,MCL002,49.579783,-114.790169,,6.4,degrees Celsius,,,,,,,,,,,,,
2023-06-15 07:02:39,MCL002,49.579783,-114.790169,,6.45,degrees Celsius,,,,,,,,,,,,,
2023-06-15 08:02:39,MCL002,49.579783,-114.790169,,6.61,degrees Celsius,,,,,,,,,,,,,
2023-06-15 09:02:39,MCL002,49.579783,-114.790169,,6.9,degrees Celsius,,,,,,,,,,,,,
2023-06-15 10:02:39,MCL002,49.579783,-114.790169,,7.24,degrees Celsius,,,,,,,,,,,,,
2023-06-15 11:02:39,MCL002,49.579783,-114.790169,,7.65,degrees Celsius,,,,,,,,,,,,,
2023-06-15 12:02:39,MCL002,49.579783,-114.790169,,8.26,degrees Celsius,,,,,,,,,,,,,
2023-06-15 13:02:39,MCL002,49.579783,-114.790169,,9.02,degrees Celsius,,,,,,,,,,,,,
2023-06-15 14:02:39,MCL002,49.579783,-114.790169,,9.2,degrees Celsius,,,,,,,,,,,,,
2023-06-15 15:02:39,MCL002,49.579783,-114.790169,,9.6,degrees Celsius,,,,,,,,,,,,,
2023-06-15 16:02:39,MCL002,49.579783,-114.790169,,10.04,degrees Celsius,,,,,,,,,,,,,
2023-06-15 17:02:39,MCL002,49.579783,-114.790169,,10.09,degrees Celsius,,,,,,,,,,,,,
2023-06-15 18:02:39,MCL002,49.579783,-114.790169,,9.93,degrees Celsius,,,,,,,,,,,,,
2023-06-15 19:02:39,MCL002,49.579783,-114.790169,,9.65,degrees Celsius,,,,,,,,,,,,,
2023-06-15 20:02:39,MCL002,49.579783,-114.790169,,9.24,degrees Celsius,,,,,,,,,,,,,
2023-06-15 21:02:39,MCL002,49.579783,-114.790169,,8.86,degrees Celsius,,,,,,,,,,,,,
2023-06-15 22:02:39,MCL002,49.579783,-114.790169,,8.41,degrees Celsius,,,,,,,,,,,,,
2023-06-15 23:02:39,MCL002,49.579783,-114.790169,,7.9,degrees Celsius,,,,,,,,,,,,,
2023-06-16 00:02:39,MCL002,49.579783,-114.790169,,7.44,degrees Celsius,,,,,,,,,,,,,
2023-06-16 01:02:39,MCL002,49.579783,-114.790169,,7.03,degrees Celsius,,,,,,,,,,,,,
2023-06-16 02:02:39,MCL002,49.579783,-114.790169,,6.68,degrees Celsius,,,,,,,,,,,,,
2023-06-16 03:02:39,MCL002,49.579783,-114.790169,,6.38,degrees Celsius,,,,,,,,,,,,,
2023-06-16 04:02:39,MCL002,49.579783,-114.790169,,6.14,degrees Celsius,,,,,,,,,,,,,
2023-06-16 05:02:39,MCL002,49.579783,-114.790169,,5.94,degrees Celsius,,,,,,,,,,,,,
2023-06-16 06:02:39,MCL002,49.579783,-114.790169,,5.87,degrees Celsius,,,,,,,,,,,,,
2023-06-16 07:02:39,MCL002,49.579783,-114.790169,,5.93,degrees Celsius,,,,,,,,,,,,,
