﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.43,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,3.1,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,1.72,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,1.44,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,63.4,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000357,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,157,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,157,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,1.06,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,0.92,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0183,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,2.4,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0517,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0673,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.00004,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,97.4,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.061,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00023,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00392,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,25.4,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00526,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.0017,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.49,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,3,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.92,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,1.43,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,68.2,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000373,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,Bromide,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.23,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,Fluoride,Sample analysed in lab,mg/L,actual,water,0.1,0.11,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,332,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.063,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0706,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000012,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,94.9,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00381,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,23,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00144,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00183,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.43,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.2,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,1.67,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,1.57,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,66.4,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000357,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,172,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,1.4,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,169,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,2.8,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,6.8,<6.8,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,1,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,0.93,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.063,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Solids, Total Suspended",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0238,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0751,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000016,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,105,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.023,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00403,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,23.7,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00286,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00199,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.43,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.6,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2022-09-20 12:28,2022-09-21,LIZ001_20220920_1228,LIZ001,49.47094,-115.0766,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.73,,
