"date_time","site_id","latitude","longitude","Notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-06-02 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.10 ","degrees Celsius","N/A"
"2022-06-02 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.69 ","degrees Celsius","N/A"
"2022-06-03 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.62 ","degrees Celsius","N/A"
"2022-06-03 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.69 ","degrees Celsius","N/A"
"2022-06-04 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.54 ","degrees Celsius","N/A"
"2022-06-04 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.44 ","degrees Celsius","N/A"
"2022-06-05 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.21 ","degrees Celsius","N/A"
"2022-06-05 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.66 ","degrees Celsius","N/A"
"2022-06-06 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","8.70 ","degrees Celsius","N/A"
"2022-06-06 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.95 ","degrees Celsius","N/A"
"2022-06-07 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","8.23 ","degrees Celsius","N/A"
"2022-06-07 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.43 ","degrees Celsius","N/A"
"2022-06-08 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.27 ","degrees Celsius","N/A"
"2022-06-08 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.74 ","degrees Celsius","N/A"
"2022-06-09 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","8.83 ","degrees Celsius","N/A"
"2022-06-09 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.97 ","degrees Celsius","N/A"
"2022-06-10 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","8.98 ","degrees Celsius","N/A"
"2022-06-10 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.48 ","degrees Celsius","N/A"
"2022-06-11 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.83 ","degrees Celsius","N/A"
"2022-06-11 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.29 ","degrees Celsius","N/A"
"2022-06-12 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.35 ","degrees Celsius","N/A"
"2022-06-12 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.56 ","degrees Celsius","N/A"
"2022-06-13 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.72 ","degrees Celsius","N/A"
"2022-06-13 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.49 ","degrees Celsius","N/A"
"2022-06-14 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","8.39 ","degrees Celsius","N/A"
"2022-06-14 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","8.71 ","degrees Celsius","N/A"
"2022-06-15 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","7.55 ","degrees Celsius","N/A"
"2022-06-15 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.54 ","degrees Celsius","N/A"
"2022-06-16 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.03 ","degrees Celsius","N/A"
"2022-06-16 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.79 ","degrees Celsius","N/A"
"2022-06-17 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.18 ","degrees Celsius","N/A"
"2022-06-17 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.40 ","degrees Celsius","N/A"
"2022-06-18 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.18 ","degrees Celsius","N/A"
"2022-06-18 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.04 ","degrees Celsius","N/A"
"2022-06-19 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.10 ","degrees Celsius","N/A"
"2022-06-19 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.70 ","degrees Celsius","N/A"
"2022-06-20 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","8.63 ","degrees Celsius","N/A"
"2022-06-20 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.26 ","degrees Celsius","N/A"
"2022-06-21 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.04 ","degrees Celsius","N/A"
"2022-06-21 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.51 ","degrees Celsius","N/A"
"2022-06-22 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.44 ","degrees Celsius","N/A"
"2022-06-22 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.20 ","degrees Celsius","N/A"
"2022-06-23 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.19 ","degrees Celsius","N/A"
"2022-06-23 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.55 ","degrees Celsius","N/A"
"2022-06-24 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","8.19 ","degrees Celsius","N/A"
"2022-06-24 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.60 ","degrees Celsius","N/A"
"2022-06-25 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","8.81 ","degrees Celsius","N/A"
"2022-06-25 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.84 ","degrees Celsius","N/A"
"2022-06-26 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","8.89 ","degrees Celsius","N/A"
"2022-06-26 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.26 ","degrees Celsius","N/A"
"2022-06-27 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.19 ","degrees Celsius","N/A"
"2022-06-27 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.93 ","degrees Celsius","N/A"
"2022-06-28 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.89 ","degrees Celsius","N/A"
"2022-06-28 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.98 ","degrees Celsius","N/A"
"2022-06-29 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.74 ","degrees Celsius","N/A"
"2022-06-29 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.83 ","degrees Celsius","N/A"
"2022-06-30 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.37 ","degrees Celsius","N/A"
"2022-06-30 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.89 ","degrees Celsius","N/A"
"2022-07-01 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","9.80 ","degrees Celsius","N/A"
"2022-07-01 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.04 ","degrees Celsius","N/A"
"2022-07-02 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.23 ","degrees Celsius","N/A"
"2022-07-02 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.47 ","degrees Celsius","N/A"
"2022-07-03 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.63 ","degrees Celsius","N/A"
"2022-07-03 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.25 ","degrees Celsius","N/A"
"2022-07-04 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.21 ","degrees Celsius","N/A"
"2022-07-04 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.88 ","degrees Celsius","N/A"
"2022-07-05 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.52 ","degrees Celsius","N/A"
"2022-07-05 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.20 ","degrees Celsius","N/A"
"2022-07-06 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.80 ","degrees Celsius","N/A"
"2022-07-06 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.90 ","degrees Celsius","N/A"
"2022-07-07 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.88 ","degrees Celsius","N/A"
"2022-07-07 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.98 ","degrees Celsius","N/A"
"2022-07-08 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.70 ","degrees Celsius","N/A"
"2022-07-08 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.59 ","degrees Celsius","N/A"
"2022-07-09 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.78 ","degrees Celsius","N/A"
"2022-07-09 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.86 ","degrees Celsius","N/A"
"2022-07-10 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.00 ","degrees Celsius","N/A"
"2022-07-10 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.76 ","degrees Celsius","N/A"
"2022-07-11 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.66 ","degrees Celsius","N/A"
"2022-07-11 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.06 ","degrees Celsius","N/A"
"2022-07-12 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.30 ","degrees Celsius","N/A"
"2022-07-12 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.56 ","degrees Celsius","N/A"
"2022-07-13 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.89 ","degrees Celsius","N/A"
"2022-07-13 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.97 ","degrees Celsius","N/A"
"2022-07-14 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.93 ","degrees Celsius","N/A"
"2022-07-14 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.84 ","degrees Celsius","N/A"
"2022-07-15 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.17 ","degrees Celsius","N/A"
"2022-07-15 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.06 ","degrees Celsius","N/A"
"2022-07-16 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.20 ","degrees Celsius","N/A"
"2022-07-16 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.18 ","degrees Celsius","N/A"
"2022-07-17 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.54 ","degrees Celsius","N/A"
"2022-07-17 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.22 ","degrees Celsius","N/A"
"2022-07-18 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.28 ","degrees Celsius","N/A"
"2022-07-18 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.63 ","degrees Celsius","N/A"
"2022-07-19 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.19 ","degrees Celsius","N/A"
"2022-07-19 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.44 ","degrees Celsius","N/A"
"2022-07-20 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.59 ","degrees Celsius","N/A"
"2022-07-20 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","14.06 ","degrees Celsius","N/A"
"2022-07-21 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.63 ","degrees Celsius","N/A"
"2022-07-21 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.90 ","degrees Celsius","N/A"
"2022-07-22 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.72 ","degrees Celsius","N/A"
"2022-07-22 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.93 ","degrees Celsius","N/A"
"2022-07-23 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.94 ","degrees Celsius","N/A"
"2022-07-23 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.70 ","degrees Celsius","N/A"
"2022-07-24 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.96 ","degrees Celsius","N/A"
"2022-07-24 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.40 ","degrees Celsius","N/A"
"2022-07-25 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.33 ","degrees Celsius","N/A"
"2022-07-25 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.44 ","degrees Celsius","N/A"
"2022-07-26 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.40 ","degrees Celsius","N/A"
"2022-07-26 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.88 ","degrees Celsius","N/A"
"2022-07-27 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.49 ","degrees Celsius","N/A"
"2022-07-27 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","14.26 ","degrees Celsius","N/A"
"2022-07-28 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.92 ","degrees Celsius","N/A"
"2022-07-28 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","14.11 ","degrees Celsius","N/A"
"2022-07-29 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.12 ","degrees Celsius","N/A"
"2022-07-29 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","14.03 ","degrees Celsius","N/A"
"2022-07-30 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.05 ","degrees Celsius","N/A"
"2022-07-30 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.54 ","degrees Celsius","N/A"
"2022-07-31 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.76 ","degrees Celsius","N/A"
"2022-07-31 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.17 ","degrees Celsius","N/A"
"2022-08-01 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.32 ","degrees Celsius","N/A"
"2022-08-01 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.01 ","degrees Celsius","N/A"
"2022-08-02 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.37 ","degrees Celsius","N/A"
"2022-08-02 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.85 ","degrees Celsius","N/A"
"2022-08-03 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.12 ","degrees Celsius","N/A"
"2022-08-03 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.71 ","degrees Celsius","N/A"
"2022-08-04 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.19 ","degrees Celsius","N/A"
"2022-08-04 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.62 ","degrees Celsius","N/A"
"2022-08-05 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.68 ","degrees Celsius","N/A"
"2022-08-05 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.38 ","degrees Celsius","N/A"
"2022-08-06 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.73 ","degrees Celsius","N/A"
"2022-08-06 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.57 ","degrees Celsius","N/A"
"2022-08-07 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.86 ","degrees Celsius","N/A"
"2022-08-07 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.76 ","degrees Celsius","N/A"
"2022-08-08 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.17 ","degrees Celsius","N/A"
"2022-08-08 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.82 ","degrees Celsius","N/A"
"2022-08-09 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.34 ","degrees Celsius","N/A"
"2022-08-09 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.92 ","degrees Celsius","N/A"
"2022-08-10 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.67 ","degrees Celsius","N/A"
"2022-08-10 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.04 ","degrees Celsius","N/A"
"2022-08-11 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.76 ","degrees Celsius","N/A"
"2022-08-11 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.30 ","degrees Celsius","N/A"
"2022-08-12 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.85 ","degrees Celsius","N/A"
"2022-08-12 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.25 ","degrees Celsius","N/A"
"2022-08-13 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.74 ","degrees Celsius","N/A"
"2022-08-13 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.09 ","degrees Celsius","N/A"
"2022-08-14 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.36 ","degrees Celsius","N/A"
"2022-08-14 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.95 ","degrees Celsius","N/A"
"2022-08-15 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.40 ","degrees Celsius","N/A"
"2022-08-15 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.03 ","degrees Celsius","N/A"
"2022-08-16 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.49 ","degrees Celsius","N/A"
"2022-08-16 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.12 ","degrees Celsius","N/A"
"2022-08-17 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.62 ","degrees Celsius","N/A"
"2022-08-17 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.20 ","degrees Celsius","N/A"
"2022-08-18 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.73 ","degrees Celsius","N/A"
"2022-08-18 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.33 ","degrees Celsius","N/A"
"2022-08-19 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.94 ","degrees Celsius","N/A"
"2022-08-19 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.34 ","degrees Celsius","N/A"
"2022-08-20 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.18 ","degrees Celsius","N/A"
"2022-08-20 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.52 ","degrees Celsius","N/A"
"2022-08-21 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.12 ","degrees Celsius","N/A"
"2022-08-21 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.53 ","degrees Celsius","N/A"
"2022-08-22 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.03 ","degrees Celsius","N/A"
"2022-08-22 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.46 ","degrees Celsius","N/A"
"2022-08-23 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.92 ","degrees Celsius","N/A"
"2022-08-23 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.35 ","degrees Celsius","N/A"
"2022-08-24 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.85 ","degrees Celsius","N/A"
"2022-08-24 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.35 ","degrees Celsius","N/A"
"2022-08-25 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.93 ","degrees Celsius","N/A"
"2022-08-25 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.41 ","degrees Celsius","N/A"
"2022-08-26 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.92 ","degrees Celsius","N/A"
"2022-08-26 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.38 ","degrees Celsius","N/A"
"2022-08-27 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.15 ","degrees Celsius","N/A"
"2022-08-27 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.04 ","degrees Celsius","N/A"
"2022-08-28 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.05 ","degrees Celsius","N/A"
"2022-08-28 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.80 ","degrees Celsius","N/A"
"2022-08-29 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.08 ","degrees Celsius","N/A"
"2022-08-29 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.93 ","degrees Celsius","N/A"
"2022-08-30 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.33 ","degrees Celsius","N/A"
"2022-08-30 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.09 ","degrees Celsius","N/A"
"2022-08-31 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.38 ","degrees Celsius","N/A"
"2022-08-31 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.11 ","degrees Celsius","N/A"
"2022-09-01 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.57 ","degrees Celsius","N/A"
"2022-09-01 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.17 ","degrees Celsius","N/A"
"2022-09-02 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.43 ","degrees Celsius","N/A"
"2022-09-02 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","13.07 ","degrees Celsius","N/A"
"2022-09-03 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.42 ","degrees Celsius","N/A"
"2022-09-03 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.89 ","degrees Celsius","N/A"
"2022-09-04 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.25 ","degrees Celsius","N/A"
"2022-09-04 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.89 ","degrees Celsius","N/A"
"2022-09-05 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.10 ","degrees Celsius","N/A"
"2022-09-05 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.60 ","degrees Celsius","N/A"
"2022-09-06 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.43 ","degrees Celsius","N/A"
"2022-09-06 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.42 ","degrees Celsius","N/A"
"2022-09-07 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.54 ","degrees Celsius","N/A"
"2022-09-07 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.40 ","degrees Celsius","N/A"
"2022-09-08 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.04 ","degrees Celsius","N/A"
"2022-09-08 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.98 ","degrees Celsius","N/A"
"2022-09-09 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.98 ","degrees Celsius","N/A"
"2022-09-09 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.99 ","degrees Celsius","N/A"
"2022-09-10 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.80 ","degrees Celsius","N/A"
"2022-09-10 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.94 ","degrees Celsius","N/A"
"2022-09-11 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.98 ","degrees Celsius","N/A"
"2022-09-11 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.17 ","degrees Celsius","N/A"
"2022-09-12 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.75 ","degrees Celsius","N/A"
"2022-09-12 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.23 ","degrees Celsius","N/A"
"2022-09-13 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.60 ","degrees Celsius","N/A"
"2022-09-13 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.49 ","degrees Celsius","N/A"
"2022-09-14 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.46 ","degrees Celsius","N/A"
"2022-09-14 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.70 ","degrees Celsius","N/A"
"2022-09-15 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.97 ","degrees Celsius","N/A"
"2022-09-15 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.40 ","degrees Celsius","N/A"
"2022-09-16 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.69 ","degrees Celsius","N/A"
"2022-09-16 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.15 ","degrees Celsius","N/A"
"2022-09-17 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.46 ","degrees Celsius","N/A"
"2022-09-17 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","12.00 ","degrees Celsius","N/A"
"2022-09-18 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.88 ","degrees Celsius","N/A"
"2022-09-18 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.90 ","degrees Celsius","N/A"
"2022-09-19 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.65 ","degrees Celsius","N/A"
"2022-09-19 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.64 ","degrees Celsius","N/A"
"2022-09-20 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.36 ","degrees Celsius","N/A"
"2022-09-20 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.51 ","degrees Celsius","N/A"
"2022-09-21 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.20 ","degrees Celsius","N/A"
"2022-09-21 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.40 ","degrees Celsius","N/A"
"2022-09-22 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.65 ","degrees Celsius","N/A"
"2022-09-22 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.47 ","degrees Celsius","N/A"
"2022-09-23 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.22 ","degrees Celsius","N/A"
"2022-09-23 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.51 ","degrees Celsius","N/A"
"2022-09-24 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.36 ","degrees Celsius","N/A"
"2022-09-24 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.53 ","degrees Celsius","N/A"
"2022-09-25 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.55 ","degrees Celsius","N/A"
"2022-09-25 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.49 ","degrees Celsius","N/A"
"2022-09-26 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.80 ","degrees Celsius","N/A"
"2022-09-26 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.64 ","degrees Celsius","N/A"
"2022-09-27 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.86 ","degrees Celsius","N/A"
"2022-09-27 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.62 ","degrees Celsius","N/A"
"2022-09-28 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.80 ","degrees Celsius","N/A"
"2022-09-28 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.56 ","degrees Celsius","N/A"
"2022-09-29 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.43 ","degrees Celsius","N/A"
"2022-09-29 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.69 ","degrees Celsius","N/A"
"2022-09-30 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.55 ","degrees Celsius","N/A"
"2022-09-30 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.85 ","degrees Celsius","N/A"
"2022-10-01 7:00:00","Warfield_Creek","49.088056","-117.749444","N/A","10.99 ","degrees Celsius","N/A"
"2022-10-01 19:00:00","Warfield_Creek","49.088056","-117.749444","N/A","11.72 ","degrees Celsius","N/A"
