"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022/01/29 00:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.742","degrees Celsius","N/A"
"2022/01/29 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.724","degrees Celsius","N/A"
"2022/01/29 00:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.708","degrees Celsius","N/A"
"2022/01/29 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.7","degrees Celsius","N/A"
"2022/01/29 01:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.691","degrees Celsius","N/A"
"2022/01/29 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.686","degrees Celsius","N/A"
"2022/01/29 01:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.681","degrees Celsius","N/A"
"2022/01/29 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.682","degrees Celsius","N/A"
"2022/01/29 02:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.679","degrees Celsius","N/A"
"2022/01/29 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.679","degrees Celsius","N/A"
"2022/01/29 02:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.68","degrees Celsius","N/A"
"2022/01/29 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.683","degrees Celsius","N/A"
"2022/01/29 03:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.686","degrees Celsius","N/A"
"2022/01/29 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.691","degrees Celsius","N/A"
"2022/01/29 03:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.695","degrees Celsius","N/A"
"2022/01/29 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.697","degrees Celsius","N/A"
"2022/01/29 04:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.698","degrees Celsius","N/A"
"2022/01/29 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.703","degrees Celsius","N/A"
"2022/01/29 04:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.703","degrees Celsius","N/A"
"2022/01/29 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.702","degrees Celsius","N/A"
"2022/01/29 05:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.705","degrees Celsius","N/A"
"2022/01/29 05:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.709","degrees Celsius","N/A"
"2022/01/29 05:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.715","degrees Celsius","N/A"
"2022/01/29 06:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.718","degrees Celsius","N/A"
"2022/01/29 06:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.72","degrees Celsius","N/A"
"2022/01/29 06:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.722","degrees Celsius","N/A"
"2022/01/29 06:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.723","degrees Celsius","N/A"
"2022/01/29 07:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.724","degrees Celsius","N/A"
"2022/01/29 07:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.727","degrees Celsius","N/A"
"2022/01/29 07:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.731","degrees Celsius","N/A"
"2022/01/29 07:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.732","degrees Celsius","N/A"
"2022/01/29 08:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.734","degrees Celsius","N/A"
"2022/01/29 08:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.737","degrees Celsius","N/A"
"2022/01/29 08:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.739","degrees Celsius","N/A"
"2022/01/29 08:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.739","degrees Celsius","N/A"
"2022/01/29 09:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.742","degrees Celsius","N/A"
"2022/01/29 09:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.748","degrees Celsius","N/A"
"2022/01/29 09:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.75","degrees Celsius","N/A"
"2022/01/29 09:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.754","degrees Celsius","N/A"
"2022/01/29 10:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.758","degrees Celsius","N/A"
"2022/01/29 10:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.765","degrees Celsius","N/A"
"2022/01/29 10:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.771","degrees Celsius","N/A"
"2022/01/29 10:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.78","degrees Celsius","N/A"
"2022/01/29 11:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.785","degrees Celsius","N/A"
"2022/01/29 11:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.796","degrees Celsius","N/A"
"2022/01/29 11:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.811","degrees Celsius","N/A"
"2022/01/29 11:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.818","degrees Celsius","N/A"
"2022/01/29 12:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.847","degrees Celsius","N/A"
"2022/01/29 12:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.884","degrees Celsius","N/A"
"2022/01/29 12:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.893","degrees Celsius","N/A"
"2022/01/29 12:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.91","degrees Celsius","N/A"
"2022/01/29 13:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.928","degrees Celsius","N/A"
"2022/01/29 13:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.95","degrees Celsius","N/A"
"2022/01/29 13:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.961","degrees Celsius","N/A"
"2022/01/29 13:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.984","degrees Celsius","N/A"
"2022/01/29 14:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.992","degrees Celsius","N/A"
"2022/01/29 14:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.005","degrees Celsius","N/A"
"2022/01/29 14:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.013","degrees Celsius","N/A"
"2022/01/29 14:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.02","degrees Celsius","N/A"
"2022/01/29 15:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.031","degrees Celsius","N/A"
"2022/01/29 15:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.036","degrees Celsius","N/A"
"2022/01/29 15:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.041","degrees Celsius","N/A"
"2022/01/29 15:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.046","degrees Celsius","N/A"
"2022/01/29 16:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.051","degrees Celsius","N/A"
"2022/01/29 16:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.054","degrees Celsius","N/A"
"2022/01/29 16:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.058","degrees Celsius","N/A"
"2022/01/29 16:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.059","degrees Celsius","N/A"
"2022/01/29 17:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.059","degrees Celsius","N/A"
"2022/01/29 17:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.056","degrees Celsius","N/A"
"2022/01/29 17:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.053","degrees Celsius","N/A"
"2022/01/29 17:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.046","degrees Celsius","N/A"
"2022/01/29 18:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.036","degrees Celsius","N/A"
"2022/01/29 18:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.026","degrees Celsius","N/A"
"2022/01/29 18:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.016","degrees Celsius","N/A"
"2022/01/29 18:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.004","degrees Celsius","N/A"
"2022/01/29 19:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.996","degrees Celsius","N/A"
"2022/01/29 19:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.985","degrees Celsius","N/A"
"2022/01/29 19:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.975","degrees Celsius","N/A"
"2022/01/29 19:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.967","degrees Celsius","N/A"
"2022/01/29 20:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.957","degrees Celsius","N/A"
"2022/01/29 20:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.949","degrees Celsius","N/A"
"2022/01/29 20:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.945","degrees Celsius","N/A"
"2022/01/29 20:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.942","degrees Celsius","N/A"
"2022/01/29 21:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.938","degrees Celsius","N/A"
"2022/01/29 21:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.932","degrees Celsius","N/A"
"2022/01/29 21:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.925","degrees Celsius","N/A"
"2022/01/29 21:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.92","degrees Celsius","N/A"
"2022/01/29 22:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.916","degrees Celsius","N/A"
"2022/01/29 22:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.915","degrees Celsius","N/A"
"2022/01/29 22:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.911","degrees Celsius","N/A"
"2022/01/29 22:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.909","degrees Celsius","N/A"
"2022/01/29 23:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.907","degrees Celsius","N/A"
"2022/01/29 23:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.904","degrees Celsius","N/A"
"2022/01/29 23:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.901","degrees Celsius","N/A"
"2022/01/29 23:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.897","degrees Celsius","N/A"
"2022/01/30 00:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.892","degrees Celsius","N/A"
"2022/01/30 00:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.89","degrees Celsius","N/A"
"2022/01/30 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.888","degrees Celsius","N/A"
"2022/01/30 00:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.887","degrees Celsius","N/A"
"2022/01/30 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.887","degrees Celsius","N/A"
"2022/01/30 01:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.886","degrees Celsius","N/A"
"2022/01/30 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.883","degrees Celsius","N/A"
"2022/01/30 01:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.882","degrees Celsius","N/A"
"2022/01/30 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.88","degrees Celsius","N/A"
"2022/01/30 02:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.88","degrees Celsius","N/A"
"2022/01/30 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.879","degrees Celsius","N/A"
"2022/01/30 02:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.882","degrees Celsius","N/A"
"2022/01/30 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.883","degrees Celsius","N/A"
"2022/01/30 03:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.887","degrees Celsius","N/A"
"2022/01/30 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.89","degrees Celsius","N/A"
"2022/01/30 03:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.891","degrees Celsius","N/A"
"2022/01/30 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.894","degrees Celsius","N/A"
"2022/01/30 04:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.894","degrees Celsius","N/A"
"2022/01/30 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.897","degrees Celsius","N/A"
"2022/01/30 04:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.902","degrees Celsius","N/A"
"2022/01/30 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.903","degrees Celsius","N/A"
"2022/01/30 05:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.91","degrees Celsius","N/A"
"2022/01/30 05:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.911","degrees Celsius","N/A"
"2022/01/30 05:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.913","degrees Celsius","N/A"
"2022/01/30 06:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.915","degrees Celsius","N/A"
"2022/01/30 06:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.918","degrees Celsius","N/A"
"2022/01/30 06:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.921","degrees Celsius","N/A"
"2022/01/30 06:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.923","degrees Celsius","N/A"
"2022/01/30 07:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.924","degrees Celsius","N/A"
"2022/01/30 07:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.924","degrees Celsius","N/A"
"2022/01/30 07:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.93","degrees Celsius","N/A"
"2022/01/30 07:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.933","degrees Celsius","N/A"
"2022/01/30 08:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.937","degrees Celsius","N/A"
"2022/01/30 08:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.941","degrees Celsius","N/A"
"2022/01/30 08:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.943","degrees Celsius","N/A"
"2022/01/30 08:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.948","degrees Celsius","N/A"
"2022/01/30 09:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.952","degrees Celsius","N/A"
"2022/01/30 09:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.959","degrees Celsius","N/A"
"2022/01/30 09:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.966","degrees Celsius","N/A"
"2022/01/30 09:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.968","degrees Celsius","N/A"
"2022/01/30 10:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.976","degrees Celsius","N/A"
"2022/01/30 10:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.984","degrees Celsius","N/A"
"2022/01/30 10:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.986","degrees Celsius","N/A"
"2022/01/30 10:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.989","degrees Celsius","N/A"
"2022/01/30 11:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.989","degrees Celsius","N/A"
"2022/01/30 11:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.988","degrees Celsius","N/A"
"2022/01/30 11:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.991","degrees Celsius","N/A"
"2022/01/30 11:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","0.995","degrees Celsius","N/A"
"2022/01/30 12:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.003","degrees Celsius","N/A"
"2022/01/30 12:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.01","degrees Celsius","N/A"
"2022/01/30 12:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.016","degrees Celsius","N/A"
"2022/01/30 12:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.024","degrees Celsius","N/A"
"2022/01/30 13:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.035","degrees Celsius","N/A"
"2022/01/30 13:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.043","degrees Celsius","N/A"
"2022/01/30 13:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.05","degrees Celsius","N/A"
"2022/01/30 13:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.059","degrees Celsius","N/A"
"2022/01/30 14:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.073","degrees Celsius","N/A"
"2022/01/30 14:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.081","degrees Celsius","N/A"
"2022/01/30 14:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.11","degrees Celsius","N/A"
"2022/01/30 14:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.12","degrees Celsius","N/A"
"2022/01/30 15:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.125","degrees Celsius","N/A"
"2022/01/30 15:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.128","degrees Celsius","N/A"
"2022/01/30 15:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.13","degrees Celsius","N/A"
"2022/01/30 15:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.131","degrees Celsius","N/A"
"2022/01/30 16:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.131","degrees Celsius","N/A"
"2022/01/30 16:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.123","degrees Celsius","N/A"
"2022/01/30 16:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.112","degrees Celsius","N/A"
"2022/01/30 16:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.097","degrees Celsius","N/A"
"2022/01/30 17:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.078","degrees Celsius","N/A"
"2022/01/30 17:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.071","degrees Celsius","N/A"
"2022/01/30 17:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.065","degrees Celsius","N/A"
"2022/01/30 17:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.06","degrees Celsius","N/A"
"2022/01/30 18:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.058","degrees Celsius","N/A"
"2022/01/30 18:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.058","degrees Celsius","N/A"
"2022/01/30 18:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.057","degrees Celsius","N/A"
"2022/01/30 18:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.05","degrees Celsius","N/A"
"2022/01/30 19:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.047","degrees Celsius","N/A"
"2022/01/30 19:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.045","degrees Celsius","N/A"
"2022/01/30 19:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.037","degrees Celsius","N/A"
"2022/01/30 19:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.026","degrees Celsius","N/A"
"2022/01/30 20:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.022","degrees Celsius","N/A"
"2022/01/30 20:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.024","degrees Celsius","N/A"
"2022/01/30 20:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.024","degrees Celsius","N/A"
"2022/01/30 20:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.03","degrees Celsius","N/A"
"2022/01/30 21:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.037","degrees Celsius","N/A"
"2022/01/30 21:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.045","degrees Celsius","N/A"
"2022/01/30 21:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.052","degrees Celsius","N/A"
"2022/01/30 21:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.063","degrees Celsius","N/A"
"2022/01/30 22:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.077","degrees Celsius","N/A"
"2022/01/30 22:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.088","degrees Celsius","N/A"
"2022/01/30 22:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.101","degrees Celsius","N/A"
"2022/01/30 22:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.106","degrees Celsius","N/A"
"2022/01/30 23:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.116","degrees Celsius","N/A"
"2022/01/30 23:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.125","degrees Celsius","N/A"
"2022/01/30 23:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.137","degrees Celsius","N/A"
"2022/01/30 23:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.145","degrees Celsius","N/A"
"2022/01/31 00:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.163","degrees Celsius","N/A"
"2022/01/31 00:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.174","degrees Celsius","N/A"
"2022/01/31 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.185","degrees Celsius","N/A"
"2022/01/31 00:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.204","degrees Celsius","N/A"
"2022/01/31 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.217","degrees Celsius","N/A"
"2022/01/31 01:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.221","degrees Celsius","N/A"
"2022/01/31 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.238","degrees Celsius","N/A"
"2022/01/31 01:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.247","degrees Celsius","N/A"
"2022/01/31 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.258","degrees Celsius","N/A"
"2022/01/31 02:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.27","degrees Celsius","N/A"
"2022/01/31 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.278","degrees Celsius","N/A"
"2022/01/31 02:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.283","degrees Celsius","N/A"
"2022/01/31 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.293","degrees Celsius","N/A"
"2022/01/31 03:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.306","degrees Celsius","N/A"
"2022/01/31 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.313","degrees Celsius","N/A"
"2022/01/31 03:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.324","degrees Celsius","N/A"
"2022/01/31 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.329","degrees Celsius","N/A"
"2022/01/31 04:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.336","degrees Celsius","N/A"
"2022/01/31 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.342","degrees Celsius","N/A"
"2022/01/31 04:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.35","degrees Celsius","N/A"
"2022/01/31 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.355","degrees Celsius","N/A"
"2022/01/31 05:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.363","degrees Celsius","N/A"
"2022/01/31 05:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.367","degrees Celsius","N/A"
"2022/01/31 05:45:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.368","degrees Celsius","N/A"
"2022/01/31 06:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.37","degrees Celsius","N/A"
"2022/01/31 06:15:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.376","degrees Celsius","N/A"
"2022/01/31 06:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","1.377","degrees Celsius","N/A"
