"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"8/30/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","11.129878044128","degrees Celsius","N/A"
"8/31/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","11.3014793396","degrees Celsius","N/A"
"8/31/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","11.39800453186","degrees Celsius","N/A"
"9/1/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","13.467948913574","degrees Celsius","N/A"
"9/1/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","11.70903301239","degrees Celsius","N/A"
"9/2/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","12.899518966675","degrees Celsius","N/A"
"9/2/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","14.679884910583","degrees Celsius","N/A"
"9/3/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","12.062961578369","degrees Celsius","N/A"
"9/3/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","12.963870048523","degrees Celsius","N/A"
"9/4/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","11.408731460571","degrees Celsius","N/A"
"9/4/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","11.3014793396","degrees Celsius","N/A"
"9/5/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","11.387280464172","degrees Celsius","N/A"
"9/5/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","11.076251983643","degrees Celsius","N/A"
"9/6/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.775948524475","degrees Celsius","N/A"
"9/6/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","11.816284179688","degrees Celsius","N/A"
"9/7/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.464921951294","degrees Celsius","N/A"
"9/7/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","12.363264083862","degrees Celsius","N/A"
"9/8/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.100268363953","degrees Celsius","N/A"
"9/8/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.422021865845","degrees Celsius","N/A"
"9/9/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.379120826721","degrees Celsius","N/A"
"9/9/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.28259563446","degrees Celsius","N/A"
"9/10/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.153894424438","degrees Celsius","N/A"
"9/10/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.582898139954","degrees Celsius","N/A"
"9/11/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.271869659424","degrees Celsius","N/A"
"9/11/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.13244342804","degrees Celsius","N/A"
"9/12/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.228969573975","degrees Celsius","N/A"
"9/12/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","11.172778129578","degrees Celsius","N/A"
"9/13/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.143169403076","degrees Celsius","N/A"
"9/13/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","11.580331802368","degrees Celsius","N/A"
"9/14/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.958276748657","degrees Celsius","N/A"
"9/14/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","11.086977958679","degrees Celsius","N/A"
"9/15/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.582898139954","degrees Celsius","N/A"
"9/15/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.186068534851","degrees Celsius","N/A"
"9/16/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.808124542236","degrees Celsius","N/A"
"9/16/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.647248268127","degrees Celsius","N/A"
"9/17/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","10.336220741272","degrees Celsius","N/A"
"9/17/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","9.982292175293","degrees Celsius","N/A"
"9/18/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.5854635238647","degrees Celsius","N/A"
"9/18/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","9.8428659439087","degrees Celsius","N/A"
"9/19/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.4138622283936","degrees Celsius","N/A"
"9/19/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.357670783997","degrees Celsius","N/A"
"9/20/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.3924121856689","degrees Celsius","N/A"
"9/20/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.261144638062","degrees Celsius","N/A"
"9/21/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.1242847442627","degrees Celsius","N/A"
"9/21/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","9.9930171966553","degrees Celsius","N/A"
"9/22/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.6498146057129","degrees Celsius","N/A"
"9/22/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","9.8428659439087","degrees Celsius","N/A"
"9/23/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.0813846588135","degrees Celsius","N/A"
"9/23/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","9.8964920043945","degrees Celsius","N/A"
"9/24/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.1993598937988","degrees Celsius","N/A"
"9/24/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","9.7677907943726","degrees Celsius","N/A"
"9/25/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.3066110610962","degrees Celsius","N/A"
"9/25/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","9.9715671539307","degrees Celsius","N/A"
"9/26/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.4996633529663","degrees Celsius","N/A"
"9/26/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.100268363953","degrees Celsius","N/A"
"9/27/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.5640125274658","degrees Celsius","N/A"
"9/27/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.443471908569","degrees Celsius","N/A"
"9/28/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.6819896697998","degrees Celsius","N/A"
"9/28/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.700874328613","degrees Celsius","N/A"
"9/29/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.7141647338867","degrees Celsius","N/A"
"9/29/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","10.239694595337","degrees Celsius","N/A"
"9/30/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","11.505256652832","degrees Celsius","N/A"
"9/30/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","9.8750419616699","degrees Celsius","N/A"
"10/1/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.8214159011841","degrees Celsius","N/A"
"10/1/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","9.8750419616699","degrees Celsius","N/A"
"10/2/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.7570657730103","degrees Celsius","N/A"
"10/2/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","9.8964920043945","degrees Celsius","N/A"
"10/3/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.488938331604","degrees Celsius","N/A"
"10/3/2022 19:00","Haley_Creek","49.0975","-117.7375","N/A","9.9286670684814","degrees Celsius","N/A"
"10/4/2022 7:00","Haley_Creek","49.0975","-117.7375","N/A","9.6498146057129","degrees Celsius","N/A"
"10/4/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.961","degrees Celsius","N/A"
"10/5/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","09.467","degrees Celsius","N/A"
"10/5/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","10.572","degrees Celsius","N/A"
"10/6/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","09.510","degrees Celsius","N/A"
"10/6/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.875","degrees Celsius","N/A"
"10/7/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","09.628","degrees Celsius","N/A"
"10/7/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.746","degrees Celsius","N/A"
"10/8/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","09.596","degrees Celsius","N/A"
"10/8/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.725","degrees Celsius","N/A"
"10/9/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","09.307","degrees Celsius","N/A"
"10/9/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.585","degrees Celsius","N/A"
"10/10/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","09.232","degrees Celsius","N/A"
"10/10/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.510","degrees Celsius","N/A"
"10/11/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","09.242","degrees Celsius","N/A"
"10/11/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.382","degrees Celsius","N/A"
"10/12/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","09.103","degrees Celsius","N/A"
"10/12/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.328","degrees Celsius","N/A"
"10/13/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.985","degrees Celsius","N/A"
"10/13/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.285","degrees Celsius","N/A"
"10/14/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.910","degrees Celsius","N/A"
"10/14/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.253","degrees Celsius","N/A"
"10/15/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.974","degrees Celsius","N/A"
"10/15/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.296","degrees Celsius","N/A"
"10/16/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.910","degrees Celsius","N/A"
"10/16/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.221","degrees Celsius","N/A"
"10/17/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.824","degrees Celsius","N/A"
"10/17/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.114","degrees Celsius","N/A"
"10/18/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.760","degrees Celsius","N/A"
"10/18/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.092","degrees Celsius","N/A"
"10/19/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.685","degrees Celsius","N/A"
"10/19/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.006","degrees Celsius","N/A"
"10/20/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.738","degrees Celsius","N/A"
"10/20/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.888","degrees Celsius","N/A"
"10/21/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.867","degrees Celsius","N/A"
"10/21/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","09.049","degrees Celsius","N/A"
"10/22/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.674","degrees Celsius","N/A"
"10/22/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.770","degrees Celsius","N/A"
"10/23/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.502","degrees Celsius","N/A"
"10/23/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.792","degrees Celsius","N/A"
"10/24/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.449","degrees Celsius","N/A"
"10/24/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.502","degrees Celsius","N/A"
"10/25/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","07.569","degrees Celsius","N/A"
"10/25/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.449","degrees Celsius","N/A"
"10/26/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.352","degrees Celsius","N/A"
"10/26/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.652","degrees Celsius","N/A"
"10/27/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.234","degrees Celsius","N/A"
"10/27/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.213","degrees Celsius","N/A"
"10/28/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.513","degrees Celsius","N/A"
"10/28/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.706","degrees Celsius","N/A"
"10/29/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.384","degrees Celsius","N/A"
"10/29/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.631","degrees Celsius","N/A"
"10/30/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.470","degrees Celsius","N/A"
"10/30/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.835","degrees Celsius","N/A"
"10/31/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.835","degrees Celsius","N/A"
"10/31/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.963","degrees Celsius","N/A"
"11/1/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.760","degrees Celsius","N/A"
"11/1/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.674","degrees Celsius","N/A"
"11/2/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","08.438","degrees Celsius","N/A"
"11/2/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.492","degrees Celsius","N/A"
"11/3/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","07.934","degrees Celsius","N/A"
"11/3/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","08.127","degrees Celsius","N/A"
"11/4/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","07.955","degrees Celsius","N/A"
"11/4/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","07.719","degrees Celsius","N/A"
"11/5/2022 2:00","Haley_Creek","49.0975","-117.7375","N/A","07.676","degrees Celsius","N/A"
"11/5/2022 14:00","Haley_Creek","49.0975","-117.7375","N/A","07.816","degrees Celsius","N/A"
"11/6/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.494","degrees Celsius","N/A"
"11/6/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.709","degrees Celsius","N/A"
"11/7/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.762","degrees Celsius","N/A"
"11/7/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.301","degrees Celsius","N/A"
"11/8/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.247","degrees Celsius","N/A"
"11/8/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.505","degrees Celsius","N/A"
"11/9/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.258","degrees Celsius","N/A"
"11/9/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.280","degrees Celsius","N/A"
"11/10/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.969","degrees Celsius","N/A"
"11/10/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.290","degrees Celsius","N/A"
"11/11/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.926","degrees Celsius","N/A"
"11/11/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.183","degrees Celsius","N/A"
"11/12/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.926","degrees Celsius","N/A"
"11/12/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.194","degrees Celsius","N/A"
"11/13/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.011","degrees Celsius","N/A"
"11/13/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.355","degrees Celsius","N/A"
"11/14/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.979","degrees Celsius","N/A"
"11/14/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.430","degrees Celsius","N/A"
"11/15/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.237","degrees Celsius","N/A"
"11/15/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.365","degrees Celsius","N/A"
"11/16/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.355","degrees Celsius","N/A"
"11/16/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.408","degrees Celsius","N/A"
"11/17/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.376","degrees Celsius","N/A"
"11/17/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.355","degrees Celsius","N/A"
"11/18/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.722","degrees Celsius","N/A"
"11/18/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.818","degrees Celsius","N/A"
"11/19/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.475","degrees Celsius","N/A"
"11/19/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.604","degrees Celsius","N/A"
"11/20/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.325","degrees Celsius","N/A"
"11/20/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.647","degrees Celsius","N/A"
"11/21/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.872","degrees Celsius","N/A"
"11/21/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.172","degrees Celsius","N/A"
"11/22/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.280","degrees Celsius","N/A"
"11/22/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.204","degrees Celsius","N/A"
"11/23/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.312","degrees Celsius","N/A"
"11/23/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.387","degrees Celsius","N/A"
"11/24/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.387","degrees Celsius","N/A"
"11/24/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.526","degrees Celsius","N/A"
"11/25/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.387","degrees Celsius","N/A"
"11/25/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.430","degrees Celsius","N/A"
"11/26/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.258","degrees Celsius","N/A"
"11/26/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.387","degrees Celsius","N/A"
"11/27/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.312","degrees Celsius","N/A"
"11/27/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.430","degrees Celsius","N/A"
"11/28/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.990","degrees Celsius","N/A"
"11/28/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.022","degrees Celsius","N/A"
"11/29/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.754","degrees Celsius","N/A"
"11/29/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.475","degrees Celsius","N/A"
"11/30/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.518","degrees Celsius","N/A"
"11/30/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.840","degrees Celsius","N/A"
"12/1/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.915","degrees Celsius","N/A"
"12/1/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.087","degrees Celsius","N/A"
"12/2/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.743","degrees Celsius","N/A"
"12/2/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.615","degrees Celsius","N/A"
"12/3/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.636","degrees Celsius","N/A"
"12/3/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.754","degrees Celsius","N/A"
"12/4/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.454","degrees Celsius","N/A"
"12/4/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.647","degrees Celsius","N/A"
"12/5/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.550","degrees Celsius","N/A"
"12/5/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.636","degrees Celsius","N/A"
"12/6/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.647","degrees Celsius","N/A"
"12/6/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.733","degrees Celsius","N/A"
"12/7/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.765","degrees Celsius","N/A"
"12/7/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.883","degrees Celsius","N/A"
"12/8/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.893","degrees Celsius","N/A"
"12/8/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.926","degrees Celsius","N/A"
"12/9/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.947","degrees Celsius","N/A"
"12/9/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.183","degrees Celsius","N/A"
"12/10/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.054","degrees Celsius","N/A"
"12/10/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.151","degrees Celsius","N/A"
"12/11/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.258","degrees Celsius","N/A"
"12/11/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.430","degrees Celsius","N/A"
"12/12/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.355","degrees Celsius","N/A"
"12/12/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.301","degrees Celsius","N/A"
"12/13/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.915","degrees Celsius","N/A"
"12/13/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.183","degrees Celsius","N/A"
"12/14/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.129","degrees Celsius","N/A"
"12/14/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.280","degrees Celsius","N/A"
"12/15/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.507","degrees Celsius","N/A"
"12/15/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.422","degrees Celsius","N/A"
"12/16/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.282","degrees Celsius","N/A"
"12/16/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.550","degrees Celsius","N/A"
"12/17/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.550","degrees Celsius","N/A"
"12/17/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.636","degrees Celsius","N/A"
"12/18/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.593","degrees Celsius","N/A"
"12/18/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.615","degrees Celsius","N/A"
"12/19/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.186","degrees Celsius","N/A"
"12/19/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","05.960","degrees Celsius","N/A"
"12/20/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","05.789","degrees Celsius","N/A"
"12/20/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","05.950","degrees Celsius","N/A"
"12/21/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","05.606","degrees Celsius","N/A"
"12/21/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","05.617","degrees Celsius","N/A"
"12/22/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","05.328","degrees Celsius","N/A"
"12/22/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","05.413","degrees Celsius","N/A"
"12/23/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","05.649","degrees Celsius","N/A"
"12/23/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","05.864","degrees Celsius","N/A"
"12/24/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.078","degrees Celsius","N/A"
"12/24/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.078","degrees Celsius","N/A"
"12/25/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.261","degrees Celsius","N/A"
"12/25/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.550","degrees Celsius","N/A"
"12/26/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.593","degrees Celsius","N/A"
"12/26/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.936","degrees Celsius","N/A"
"12/27/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.604","degrees Celsius","N/A"
"12/27/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","06.711","degrees Celsius","N/A"
"12/28/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.904","degrees Celsius","N/A"
"12/28/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.065","degrees Celsius","N/A"
"12/29/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.065","degrees Celsius","N/A"
"12/29/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.129","degrees Celsius","N/A"
"12/30/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.129","degrees Celsius","N/A"
"12/30/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.280","degrees Celsius","N/A"
"12/31/2022 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.215","degrees Celsius","N/A"
"12/31/2022 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.301","degrees Celsius","N/A"
"1/1/2023 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.247","degrees Celsius","N/A"
"1/1/2023 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.376","degrees Celsius","N/A"
"1/2/2023 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.204","degrees Celsius","N/A"
"1/2/2023 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.312","degrees Celsius","N/A"
"1/3/2023 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.129","degrees Celsius","N/A"
"1/3/2023 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.129","degrees Celsius","N/A"
"1/4/2023 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.044","degrees Celsius","N/A"
"1/4/2023 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.204","degrees Celsius","N/A"
"1/5/2023 1:00","Haley_Creek","49.0975","-117.7375","N/A","06.947","degrees Celsius","N/A"
"1/5/2023 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.097","degrees Celsius","N/A"
"1/6/2023 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.011","degrees Celsius","N/A"
"1/6/2023 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.237","degrees Celsius","N/A"
"1/7/2023 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.183","degrees Celsius","N/A"
"1/7/2023 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.408","degrees Celsius","N/A"
"1/8/2023 1:00","Haley_Creek","49.0975","-117.7375","N/A","07.269","degrees Celsius","N/A"
"1/8/2023 13:00","Haley_Creek","49.0975","-117.7375","N/A","07.301","degrees Celsius","N/A"
