"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2023-07-02 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.46 ","degrees Celsius","N/A"
"2023-07-03 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.18 ","degrees Celsius","N/A"
"2023-07-03 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.11 ","degrees Celsius","N/A"
"2023-07-04 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.34 ","degrees Celsius","N/A"
"2023-07-04 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.12 ","degrees Celsius","N/A"
"2023-07-05 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.70 ","degrees Celsius","N/A"
"2023-07-05 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.07 ","degrees Celsius","N/A"
"2023-07-06 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.03 ","degrees Celsius","N/A"
"2023-07-06 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.29 ","degrees Celsius","N/A"
"2023-07-07 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.10 ","degrees Celsius","N/A"
"2023-07-07 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.18 ","degrees Celsius","N/A"
"2023-07-08 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.04 ","degrees Celsius","N/A"
"2023-07-08 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.55 ","degrees Celsius","N/A"
"2023-07-09 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.34 ","degrees Celsius","N/A"
"2023-07-09 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.85 ","degrees Celsius","N/A"
"2023-07-10 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.43 ","degrees Celsius","N/A"
"2023-07-10 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.08 ","degrees Celsius","N/A"
"2023-07-11 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.57 ","degrees Celsius","N/A"
"2023-07-11 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.15 ","degrees Celsius","N/A"
"2023-07-12 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.19 ","degrees Celsius","N/A"
"2023-07-12 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.58 ","degrees Celsius","N/A"
"2023-07-13 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.12 ","degrees Celsius","N/A"
"2023-07-13 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.49 ","degrees Celsius","N/A"
"2023-07-14 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.26 ","degrees Celsius","N/A"
"2023-07-14 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.57 ","degrees Celsius","N/A"
"2023-07-15 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.45 ","degrees Celsius","N/A"
"2023-07-15 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.86 ","degrees Celsius","N/A"
"2023-07-16 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.48 ","degrees Celsius","N/A"
"2023-07-16 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.89 ","degrees Celsius","N/A"
"2023-07-17 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.54 ","degrees Celsius","N/A"
"2023-07-17 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.72 ","degrees Celsius","N/A"
"2023-07-18 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.93 ","degrees Celsius","N/A"
"2023-07-18 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.10 ","degrees Celsius","N/A"
"2023-07-19 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.80 ","degrees Celsius","N/A"
"2023-07-19 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.33 ","degrees Celsius","N/A"
"2023-07-20 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.06 ","degrees Celsius","N/A"
"2023-07-20 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.51 ","degrees Celsius","N/A"
"2023-07-21 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.34 ","degrees Celsius","N/A"
"2023-07-21 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.94 ","degrees Celsius","N/A"
"2023-07-22 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.54 ","degrees Celsius","N/A"
"2023-07-22 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.99 ","degrees Celsius","N/A"
"2023-07-23 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.46 ","degrees Celsius","N/A"
"2023-07-23 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.98 ","degrees Celsius","N/A"
"2023-07-24 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.51 ","degrees Celsius","N/A"
"2023-07-24 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.87 ","degrees Celsius","N/A"
"2023-07-25 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.33 ","degrees Celsius","N/A"
"2023-07-25 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.40 ","degrees Celsius","N/A"
"2023-07-26 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.41 ","degrees Celsius","N/A"
"2023-07-26 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.90 ","degrees Celsius","N/A"
"2023-07-27 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.35 ","degrees Celsius","N/A"
"2023-07-27 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.70 ","degrees Celsius","N/A"
"2023-07-28 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.46 ","degrees Celsius","N/A"
"2023-07-28 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.16 ","degrees Celsius","N/A"
"2023-07-29 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.59 ","degrees Celsius","N/A"
"2023-07-29 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.33 ","degrees Celsius","N/A"
"2023-07-30 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.18 ","degrees Celsius","N/A"
"2023-07-30 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.45 ","degrees Celsius","N/A"
"2023-07-31 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.69 ","degrees Celsius","N/A"
"2023-07-31 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.12 ","degrees Celsius","N/A"
"2023-08-01 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.33 ","degrees Celsius","N/A"
"2023-08-01 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.00 ","degrees Celsius","N/A"
"2023-08-02 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.45 ","degrees Celsius","N/A"
"2023-08-02 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.14 ","degrees Celsius","N/A"
"2023-08-03 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.55 ","degrees Celsius","N/A"
"2023-08-03 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.16 ","degrees Celsius","N/A"
"2023-08-04 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.85 ","degrees Celsius","N/A"
"2023-08-04 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.31 ","degrees Celsius","N/A"
"2023-08-05 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.14 ","degrees Celsius","N/A"
"2023-08-05 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.51 ","degrees Celsius","N/A"
"2023-08-06 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.71 ","degrees Celsius","N/A"
"2023-08-06 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.82 ","degrees Celsius","N/A"
"2023-08-07 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.01 ","degrees Celsius","N/A"
"2023-08-07 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.64 ","degrees Celsius","N/A"
"2023-08-08 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.49 ","degrees Celsius","N/A"
"2023-08-08 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.78 ","degrees Celsius","N/A"
"2023-08-09 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.89 ","degrees Celsius","N/A"
"2023-08-09 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.62 ","degrees Celsius","N/A"
"2023-08-10 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.52 ","degrees Celsius","N/A"
"2023-08-10 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.30 ","degrees Celsius","N/A"
"2023-08-11 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.85 ","degrees Celsius","N/A"
"2023-08-11 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.36 ","degrees Celsius","N/A"
"2023-08-12 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.09 ","degrees Celsius","N/A"
"2023-08-12 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.37 ","degrees Celsius","N/A"
"2023-08-13 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.21 ","degrees Celsius","N/A"
"2023-08-13 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.67 ","degrees Celsius","N/A"
"2023-08-14 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.57 ","degrees Celsius","N/A"
"2023-08-14 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.90 ","degrees Celsius","N/A"
"2023-08-15 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.90 ","degrees Celsius","N/A"
"2023-08-15 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","12.25 ","degrees Celsius","N/A"
"2023-08-16 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.34 ","degrees Celsius","N/A"
"2023-08-16 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","12.62 ","degrees Celsius","N/A"
"2023-08-17 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.32 ","degrees Celsius","N/A"
"2023-08-17 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","12.50 ","degrees Celsius","N/A"
"2023-08-18 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.48 ","degrees Celsius","N/A"
"2023-08-18 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","12.08 ","degrees Celsius","N/A"
"2023-08-19 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.93 ","degrees Celsius","N/A"
"2023-08-19 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.93 ","degrees Celsius","N/A"
"2023-08-20 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.97 ","degrees Celsius","N/A"
"2023-08-20 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.60 ","degrees Celsius","N/A"
"2023-08-21 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.11 ","degrees Celsius","N/A"
"2023-08-21 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.68 ","degrees Celsius","N/A"
"2023-08-22 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.36 ","degrees Celsius","N/A"
"2023-08-22 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.67 ","degrees Celsius","N/A"
"2023-08-23 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.53 ","degrees Celsius","N/A"
"2023-08-23 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.31 ","degrees Celsius","N/A"
"2023-08-24 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.16 ","degrees Celsius","N/A"
"2023-08-24 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.42 ","degrees Celsius","N/A"
"2023-08-25 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.38 ","degrees Celsius","N/A"
"2023-08-25 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.70 ","degrees Celsius","N/A"
"2023-08-26 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.54 ","degrees Celsius","N/A"
"2023-08-26 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.86 ","degrees Celsius","N/A"
"2023-08-27 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.76 ","degrees Celsius","N/A"
"2023-08-27 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.05 ","degrees Celsius","N/A"
"2023-08-28 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.07 ","degrees Celsius","N/A"
"2023-08-28 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.30 ","degrees Celsius","N/A"
"2023-08-29 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.92 ","degrees Celsius","N/A"
"2023-08-29 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.90 ","degrees Celsius","N/A"
"2023-08-30 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.59 ","degrees Celsius","N/A"
"2023-08-30 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.75 ","degrees Celsius","N/A"
"2023-08-31 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.48 ","degrees Celsius","N/A"
"2023-08-31 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.70 ","degrees Celsius","N/A"
"2023-09-01 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.11 ","degrees Celsius","N/A"
"2023-09-01 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.94 ","degrees Celsius","N/A"
"2023-09-02 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.68 ","degrees Celsius","N/A"
"2023-09-02 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.03 ","degrees Celsius","N/A"
"2023-09-03 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.12 ","degrees Celsius","N/A"
"2023-09-03 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.17 ","degrees Celsius","N/A"
"2023-09-04 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.39 ","degrees Celsius","N/A"
"2023-09-04 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","11.18 ","degrees Celsius","N/A"
"2023-09-05 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.11 ","degrees Celsius","N/A"
"2023-09-05 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.84 ","degrees Celsius","N/A"
"2023-09-06 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.54 ","degrees Celsius","N/A"
"2023-09-06 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.64 ","degrees Celsius","N/A"
"2023-09-07 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.23 ","degrees Celsius","N/A"
"2023-09-07 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.30 ","degrees Celsius","N/A"
"2023-09-08 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.38 ","degrees Celsius","N/A"
"2023-09-08 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.35 ","degrees Celsius","N/A"
"2023-09-09 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.93 ","degrees Celsius","N/A"
"2023-09-09 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.21 ","degrees Celsius","N/A"
"2023-09-10 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.90 ","degrees Celsius","N/A"
"2023-09-10 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.16 ","degrees Celsius","N/A"
"2023-09-11 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.17 ","degrees Celsius","N/A"
"2023-09-11 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.53 ","degrees Celsius","N/A"
"2023-09-12 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.41 ","degrees Celsius","N/A"
"2023-09-12 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.64 ","degrees Celsius","N/A"
"2023-09-13 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.64 ","degrees Celsius","N/A"
"2023-09-13 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.36 ","degrees Celsius","N/A"
"2023-09-14 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.73 ","degrees Celsius","N/A"
"2023-09-14 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.76 ","degrees Celsius","N/A"
"2023-09-15 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.26 ","degrees Celsius","N/A"
"2023-09-15 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.60 ","degrees Celsius","N/A"
"2023-09-16 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.34 ","degrees Celsius","N/A"
"2023-09-16 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.65 ","degrees Celsius","N/A"
"2023-09-17 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.01 ","degrees Celsius","N/A"
"2023-09-17 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","10.07 ","degrees Celsius","N/A"
"2023-09-18 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.53 ","degrees Celsius","N/A"
"2023-09-18 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.64 ","degrees Celsius","N/A"
"2023-09-19 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.33 ","degrees Celsius","N/A"
"2023-09-19 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.30 ","degrees Celsius","N/A"
"2023-09-20 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.79 ","degrees Celsius","N/A"
"2023-09-20 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.73 ","degrees Celsius","N/A"
"2023-09-21 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.70 ","degrees Celsius","N/A"
"2023-09-21 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.78 ","degrees Celsius","N/A"
"2023-09-22 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.54 ","degrees Celsius","N/A"
"2023-09-22 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.93 ","degrees Celsius","N/A"
"2023-09-23 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.73 ","degrees Celsius","N/A"
"2023-09-23 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.37 ","degrees Celsius","N/A"
"2023-09-24 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.53 ","degrees Celsius","N/A"
"2023-09-24 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.30 ","degrees Celsius","N/A"
"2023-09-25 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.86 ","degrees Celsius","N/A"
"2023-09-25 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.62 ","degrees Celsius","N/A"
"2023-09-26 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.08 ","degrees Celsius","N/A"
"2023-09-26 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.23 ","degrees Celsius","N/A"
"2023-09-27 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.58 ","degrees Celsius","N/A"
"2023-09-27 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.64 ","degrees Celsius","N/A"
"2023-09-28 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.29 ","degrees Celsius","N/A"
"2023-09-28 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.58 ","degrees Celsius","N/A"
"2023-09-29 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.82 ","degrees Celsius","N/A"
"2023-09-29 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.34 ","degrees Celsius","N/A"
"2023-09-30 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.83 ","degrees Celsius","N/A"
"2023-09-30 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.32 ","degrees Celsius","N/A"
"2023-10-01 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.37 ","degrees Celsius","N/A"
"2023-10-01 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.32 ","degrees Celsius","N/A"
"2023-10-02 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.87 ","degrees Celsius","N/A"
"2023-10-02 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.24 ","degrees Celsius","N/A"
"2023-10-03 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.05 ","degrees Celsius","N/A"
"2023-10-03 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.66 ","degrees Celsius","N/A"
"2023-10-04 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.85 ","degrees Celsius","N/A"
"2023-10-04 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.83 ","degrees Celsius","N/A"
"2023-10-05 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.88 ","degrees Celsius","N/A"
"2023-10-05 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","9.08 ","degrees Celsius","N/A"
"2023-10-06 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.28 ","degrees Celsius","N/A"
"2023-10-06 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.38 ","degrees Celsius","N/A"
"2023-10-07 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.85 ","degrees Celsius","N/A"
"2023-10-07 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.21 ","degrees Celsius","N/A"
"2023-10-08 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.02 ","degrees Celsius","N/A"
"2023-10-08 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.46 ","degrees Celsius","N/A"
"2023-10-09 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.32 ","degrees Celsius","N/A"
"2023-10-09 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.81 ","degrees Celsius","N/A"
"2023-10-10 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.43 ","degrees Celsius","N/A"
"2023-10-10 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.73 ","degrees Celsius","N/A"
"2023-10-11 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.92 ","degrees Celsius","N/A"
"2023-10-11 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.23 ","degrees Celsius","N/A"
"2023-10-12 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.17 ","degrees Celsius","N/A"
"2023-10-12 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.91 ","degrees Celsius","N/A"
"2023-10-13 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.82 ","degrees Celsius","N/A"
"2023-10-13 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.05 ","degrees Celsius","N/A"
"2023-10-14 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.68 ","degrees Celsius","N/A"
"2023-10-14 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.85 ","degrees Celsius","N/A"
"2023-10-15 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.54 ","degrees Celsius","N/A"
"2023-10-15 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.45 ","degrees Celsius","N/A"
"2023-10-16 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.86 ","degrees Celsius","N/A"
"2023-10-16 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.52 ","degrees Celsius","N/A"
"2023-10-17 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.72 ","degrees Celsius","N/A"
"2023-10-17 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.28 ","degrees Celsius","N/A"
"2023-10-18 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.54 ","degrees Celsius","N/A"
"2023-10-18 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.27 ","degrees Celsius","N/A"
"2023-10-19 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.48 ","degrees Celsius","N/A"
"2023-10-19 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.43 ","degrees Celsius","N/A"
"2023-10-20 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.41 ","degrees Celsius","N/A"
"2023-10-20 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.63 ","degrees Celsius","N/A"
"2023-10-21 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.37 ","degrees Celsius","N/A"
"2023-10-21 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","8.47 ","degrees Celsius","N/A"
"2023-10-22 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.32 ","degrees Celsius","N/A"
"2023-10-22 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.89 ","degrees Celsius","N/A"
"2023-10-23 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.85 ","degrees Celsius","N/A"
"2023-10-23 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","7.03 ","degrees Celsius","N/A"
"2023-10-24 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.41 ","degrees Celsius","N/A"
"2023-10-24 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.14 ","degrees Celsius","N/A"
"2023-10-25 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.42 ","degrees Celsius","N/A"
"2023-10-25 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.23 ","degrees Celsius","N/A"
"2023-10-26 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.44 ","degrees Celsius","N/A"
"2023-10-26 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.52 ","degrees Celsius","N/A"
"2023-10-27 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.91 ","degrees Celsius","N/A"
"2023-10-27 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.16 ","degrees Celsius","N/A"
"2023-10-28 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.31 ","degrees Celsius","N/A"
"2023-10-28 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.35 ","degrees Celsius","N/A"
"2023-10-29 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.99 ","degrees Celsius","N/A"
"2023-10-29 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.24 ","degrees Celsius","N/A"
"2023-10-30 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.00 ","degrees Celsius","N/A"
