"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-12-02 14:00:00","NABIR01","51.1596739","-116.81298","N/A","12.92","degrees Celsius","N/A"
"2015-12-02 15:00:00","NABIR01","51.1596739","-116.81298","N/A","12.944","degrees Celsius","N/A"
"2015-12-02 16:00:00","NABIR01","51.1596739","-116.81298","N/A","12.896","degrees Celsius","N/A"
"2015-12-02 17:00:00","NABIR01","51.1596739","-116.81298","N/A","12.847","degrees Celsius","N/A"
"2015-12-02 18:00:00","NABIR01","51.1596739","-116.81298","N/A","12.799","degrees Celsius","N/A"
"2015-12-02 19:00:00","NABIR01","51.1596739","-116.81298","N/A","12.775","degrees Celsius","N/A"
"2015-12-02 20:00:00","NABIR01","51.1596739","-116.81298","N/A","12.751","degrees Celsius","N/A"
"2015-12-02 21:00:00","NABIR01","51.1596739","-116.81298","N/A","13.185","degrees Celsius","N/A"
"2015-12-02 22:00:00","NABIR01","51.1596739","-116.81298","N/A","13.642","degrees Celsius","N/A"
"2015-12-02 23:00:00","NABIR01","51.1596739","-116.81298","N/A","14.074","degrees Celsius","N/A"
"2015-12-03 00:00:00","NABIR01","51.1596739","-116.81298","N/A","14.314","degrees Celsius","N/A"
"2015-12-03 01:00:00","NABIR01","51.1596739","-116.81298","N/A","14.409","degrees Celsius","N/A"
"2015-12-03 02:00:00","NABIR01","51.1596739","-116.81298","N/A","14.433","degrees Celsius","N/A"
"2015-12-03 03:00:00","NABIR01","51.1596739","-116.81298","N/A","14.385","degrees Celsius","N/A"
"2015-12-03 04:00:00","NABIR01","51.1596739","-116.81298","N/A","14.29","degrees Celsius","N/A"
"2015-12-03 05:00:00","NABIR01","51.1596739","-116.81298","N/A","14.218","degrees Celsius","N/A"
"2015-12-03 06:00:00","NABIR01","51.1596739","-116.81298","N/A","14.098","degrees Celsius","N/A"
"2015-12-03 07:00:00","NABIR01","51.1596739","-116.81298","N/A","14.026","degrees Celsius","N/A"
"2015-12-03 08:00:00","NABIR01","51.1596739","-116.81298","N/A","13.93","degrees Celsius","N/A"
"2015-12-03 09:00:00","NABIR01","51.1596739","-116.81298","N/A","14.194","degrees Celsius","N/A"
"2015-12-03 10:00:00","NABIR01","51.1596739","-116.81298","N/A","14.936","degrees Celsius","N/A"
"2015-12-03 11:00:00","NABIR01","51.1596739","-116.81298","N/A","15.748","degrees Celsius","N/A"
"2015-12-03 12:00:00","NABIR01","51.1596739","-116.81298","N/A","16.082","degrees Celsius","N/A"
"2015-12-03 13:00:00","NABIR01","51.1596739","-116.81298","N/A","16.225","degrees Celsius","N/A"
"2015-12-03 14:00:00","NABIR01","51.1596739","-116.81298","N/A","16.249","degrees Celsius","N/A"
"2015-12-03 15:00:00","NABIR01","51.1596739","-116.81298","N/A","16.225","degrees Celsius","N/A"
"2015-12-03 16:00:00","NABIR01","51.1596739","-116.81298","N/A","16.225","degrees Celsius","N/A"
"2015-12-03 17:00:00","NABIR01","51.1596739","-116.81298","N/A","16.272","degrees Celsius","N/A"
"2015-12-03 18:00:00","NABIR01","51.1596739","-116.81298","N/A","16.296","degrees Celsius","N/A"
"2015-12-03 19:00:00","NABIR01","51.1596739","-116.81298","N/A","16.654","degrees Celsius","N/A"
"2015-12-03 20:00:00","NABIR01","51.1596739","-116.81298","N/A","17.058","degrees Celsius","N/A"
"2015-12-03 21:00:00","NABIR01","51.1596739","-116.81298","N/A","17.32","degrees Celsius","N/A"
"2015-12-03 22:00:00","NABIR01","51.1596739","-116.81298","N/A","17.415","degrees Celsius","N/A"
"2015-12-03 23:00:00","NABIR01","51.1596739","-116.81298","N/A","17.32","degrees Celsius","N/A"
"2015-12-04 00:00:00","NABIR01","51.1596739","-116.81298","N/A","17.177","degrees Celsius","N/A"
"2015-12-04 01:00:00","NABIR01","51.1596739","-116.81298","N/A","17.034","degrees Celsius","N/A"
"2015-12-04 02:00:00","NABIR01","51.1596739","-116.81298","N/A","16.868","degrees Celsius","N/A"
"2015-12-04 03:00:00","NABIR01","51.1596739","-116.81298","N/A","16.725","degrees Celsius","N/A"
"2015-12-04 04:00:00","NABIR01","51.1596739","-116.81298","N/A","16.606","degrees Celsius","N/A"
"2015-12-04 05:00:00","NABIR01","51.1596739","-116.81298","N/A","16.487","degrees Celsius","N/A"
"2015-12-04 06:00:00","NABIR01","51.1596739","-116.81298","N/A","16.344","degrees Celsius","N/A"
"2015-12-04 07:00:00","NABIR01","51.1596739","-116.81298","N/A","16.225","degrees Celsius","N/A"
"2015-12-04 08:00:00","NABIR01","51.1596739","-116.81298","N/A","16.106","degrees Celsius","N/A"
"2015-12-04 09:00:00","NABIR01","51.1596739","-116.81298","N/A","15.986","degrees Celsius","N/A"
"2015-12-04 10:00:00","NABIR01","51.1596739","-116.81298","N/A","15.915","degrees Celsius","N/A"
"2015-12-04 11:00:00","NABIR01","51.1596739","-116.81298","N/A","16.082","degrees Celsius","N/A"
"2015-12-04 12:00:00","NABIR01","51.1596739","-116.81298","N/A","16.177","degrees Celsius","N/A"
"2015-12-04 13:00:00","NABIR01","51.1596739","-116.81298","N/A","16.058","degrees Celsius","N/A"
"2015-12-04 14:00:00","NABIR01","51.1596739","-116.81298","N/A","15.963","degrees Celsius","N/A"
"2015-12-04 15:00:00","NABIR01","51.1596739","-116.81298","N/A","15.891","degrees Celsius","N/A"
"2015-12-04 16:00:00","NABIR01","51.1596739","-116.81298","N/A","15.796","degrees Celsius","N/A"
"2015-12-04 17:00:00","NABIR01","51.1596739","-116.81298","N/A","15.748","degrees Celsius","N/A"
"2015-12-04 18:00:00","NABIR01","51.1596739","-116.81298","N/A","16.106","degrees Celsius","N/A"
"2015-12-04 19:00:00","NABIR01","51.1596739","-116.81298","N/A","16.677","degrees Celsius","N/A"
"2015-12-04 20:00:00","NABIR01","51.1596739","-116.81298","N/A","17.106","degrees Celsius","N/A"
"2015-12-04 21:00:00","NABIR01","51.1596739","-116.81298","N/A","17.534","degrees Celsius","N/A"
"2015-12-04 22:00:00","NABIR01","51.1596739","-116.81298","N/A","17.748","degrees Celsius","N/A"
"2015-12-04 23:00:00","NABIR01","51.1596739","-116.81298","N/A","17.867","degrees Celsius","N/A"
"2015-12-05 00:00:00","NABIR01","51.1596739","-116.81298","N/A","17.772","degrees Celsius","N/A"
"2015-12-05 01:00:00","NABIR01","51.1596739","-116.81298","N/A","17.415","degrees Celsius","N/A"
"2015-12-05 02:00:00","NABIR01","51.1596739","-116.81298","N/A","17.034","degrees Celsius","N/A"
"2015-12-05 03:00:00","NABIR01","51.1596739","-116.81298","N/A","16.749","degrees Celsius","N/A"
"2015-12-05 04:00:00","NABIR01","51.1596739","-116.81298","N/A","16.487","degrees Celsius","N/A"
"2015-12-05 05:00:00","NABIR01","51.1596739","-116.81298","N/A","16.201","degrees Celsius","N/A"
"2015-12-05 06:00:00","NABIR01","51.1596739","-116.81298","N/A","15.915","degrees Celsius","N/A"
"2015-12-05 07:00:00","NABIR01","51.1596739","-116.81298","N/A","15.629","degrees Celsius","N/A"
"2015-12-05 08:00:00","NABIR01","51.1596739","-116.81298","N/A","15.342","degrees Celsius","N/A"
"2015-12-05 09:00:00","NABIR01","51.1596739","-116.81298","N/A","15.39","degrees Celsius","N/A"
"2015-12-05 10:00:00","NABIR01","51.1596739","-116.81298","N/A","16.201","degrees Celsius","N/A"
"2015-12-05 11:00:00","NABIR01","51.1596739","-116.81298","N/A","17.225","degrees Celsius","N/A"
"2015-12-05 12:00:00","NABIR01","51.1596739","-116.81298","N/A","17.629","degrees Celsius","N/A"
"2015-12-05 13:00:00","NABIR01","51.1596739","-116.81298","N/A","17.724","degrees Celsius","N/A"
"2015-12-05 14:00:00","NABIR01","51.1596739","-116.81298","N/A","17.653","degrees Celsius","N/A"
"2015-12-05 15:00:00","NABIR01","51.1596739","-116.81298","N/A","17.534","degrees Celsius","N/A"
"2015-12-05 16:00:00","NABIR01","51.1596739","-116.81298","N/A","17.415","degrees Celsius","N/A"
"2015-12-05 17:00:00","NABIR01","51.1596739","-116.81298","N/A","17.272","degrees Celsius","N/A"
"2015-12-05 18:00:00","NABIR01","51.1596739","-116.81298","N/A","17.13","degrees Celsius","N/A"
"2015-12-05 19:00:00","NABIR01","51.1596739","-116.81298","N/A","17.201","degrees Celsius","N/A"
"2015-12-05 20:00:00","NABIR01","51.1596739","-116.81298","N/A","17.938","degrees Celsius","N/A"
"2015-12-05 21:00:00","NABIR01","51.1596739","-116.81298","N/A","18.39","degrees Celsius","N/A"
"2015-12-05 22:00:00","NABIR01","51.1596739","-116.81298","N/A","18.343","degrees Celsius","N/A"
"2015-12-05 23:00:00","NABIR01","51.1596739","-116.81298","N/A","18.129","degrees Celsius","N/A"
"2015-12-06 00:00:00","NABIR01","51.1596739","-116.81298","N/A","17.915","degrees Celsius","N/A"
"2015-12-06 01:00:00","NABIR01","51.1596739","-116.81298","N/A","17.653","degrees Celsius","N/A"
"2015-12-06 02:00:00","NABIR01","51.1596739","-116.81298","N/A","17.391","degrees Celsius","N/A"
"2015-12-06 03:00:00","NABIR01","51.1596739","-116.81298","N/A","17.106","degrees Celsius","N/A"
"2015-12-06 04:00:00","NABIR01","51.1596739","-116.81298","N/A","16.844","degrees Celsius","N/A"
"2015-12-06 05:00:00","NABIR01","51.1596739","-116.81298","N/A","16.582","degrees Celsius","N/A"
"2015-12-06 06:00:00","NABIR01","51.1596739","-116.81298","N/A","16.32","degrees Celsius","N/A"
"2015-12-06 07:00:00","NABIR01","51.1596739","-116.81298","N/A","16.058","degrees Celsius","N/A"
"2015-12-06 08:00:00","NABIR01","51.1596739","-116.81298","N/A","15.819","degrees Celsius","N/A"
"2015-12-06 09:00:00","NABIR01","51.1596739","-116.81298","N/A","15.652","degrees Celsius","N/A"
"2015-12-06 10:00:00","NABIR01","51.1596739","-116.81298","N/A","16.249","degrees Celsius","N/A"
"2015-12-06 11:00:00","NABIR01","51.1596739","-116.81298","N/A","17.368","degrees Celsius","N/A"
"2015-12-06 12:00:00","NABIR01","51.1596739","-116.81298","N/A","18.033","degrees Celsius","N/A"
"2015-12-06 13:00:00","NABIR01","51.1596739","-116.81298","N/A","18.319","degrees Celsius","N/A"
"2015-12-06 14:00:00","NABIR01","51.1596739","-116.81298","N/A","18.438","degrees Celsius","N/A"
"2015-12-06 15:00:00","NABIR01","51.1596739","-116.81298","N/A","18.461","degrees Celsius","N/A"
"2015-12-06 16:00:00","NABIR01","51.1596739","-116.81298","N/A","18.438","degrees Celsius","N/A"
"2015-12-06 17:00:00","NABIR01","51.1596739","-116.81298","N/A","18.414","degrees Celsius","N/A"
"2015-12-06 18:00:00","NABIR01","51.1596739","-116.81298","N/A","18.414","degrees Celsius","N/A"
"2015-12-06 19:00:00","NABIR01","51.1596739","-116.81298","N/A","18.438","degrees Celsius","N/A"
"2015-12-06 20:00:00","NABIR01","51.1596739","-116.81298","N/A","18.58","degrees Celsius","N/A"
"2015-12-06 21:00:00","NABIR01","51.1596739","-116.81298","N/A","18.604","degrees Celsius","N/A"
"2015-12-06 22:00:00","NABIR01","51.1596739","-116.81298","N/A","18.58","degrees Celsius","N/A"
"2015-12-06 23:00:00","NABIR01","51.1596739","-116.81298","N/A","18.533","degrees Celsius","N/A"
"2015-12-07 00:00:00","NABIR01","51.1596739","-116.81298","N/A","18.438","degrees Celsius","N/A"
"2015-12-07 01:00:00","NABIR01","51.1596739","-116.81298","N/A","18.271","degrees Celsius","N/A"
"2015-12-07 02:00:00","NABIR01","51.1596739","-116.81298","N/A","18.057","degrees Celsius","N/A"
"2015-12-07 03:00:00","NABIR01","51.1596739","-116.81298","N/A","17.891","degrees Celsius","N/A"
"2015-12-07 04:00:00","NABIR01","51.1596739","-116.81298","N/A","17.724","degrees Celsius","N/A"
"2015-12-07 05:00:00","NABIR01","51.1596739","-116.81298","N/A","17.558","degrees Celsius","N/A"
"2015-12-07 06:00:00","NABIR01","51.1596739","-116.81298","N/A","17.415","degrees Celsius","N/A"
"2015-12-07 07:00:00","NABIR01","51.1596739","-116.81298","N/A","17.296","degrees Celsius","N/A"
"2015-12-07 08:00:00","NABIR01","51.1596739","-116.81298","N/A","17.177","degrees Celsius","N/A"
"2015-12-07 09:00:00","NABIR01","51.1596739","-116.81298","N/A","17.082","degrees Celsius","N/A"
"2015-12-07 10:00:00","NABIR01","51.1596739","-116.81298","N/A","17.034","degrees Celsius","N/A"
"2015-12-07 11:00:00","NABIR01","51.1596739","-116.81298","N/A","17.011","degrees Celsius","N/A"
"2015-12-07 12:00:00","NABIR01","51.1596739","-116.81298","N/A","17.106","degrees Celsius","N/A"
"2015-12-07 13:00:00","NABIR01","51.1596739","-116.81298","N/A","17.201","degrees Celsius","N/A"
"2015-12-07 14:00:00","NABIR01","51.1596739","-116.81298","N/A","17.106","degrees Celsius","N/A"
"2015-12-07 15:00:00","NABIR01","51.1596739","-116.81298","N/A","16.915","degrees Celsius","N/A"
"2015-12-07 16:00:00","NABIR01","51.1596739","-116.81298","N/A","16.654","degrees Celsius","N/A"
"2015-12-07 17:00:00","NABIR01","51.1596739","-116.81298","N/A","16.463","degrees Celsius","N/A"
"2015-12-07 18:00:00","NABIR01","51.1596739","-116.81298","N/A","16.963","degrees Celsius","N/A"
"2015-12-07 19:00:00","NABIR01","51.1596739","-116.81298","N/A","17.582","degrees Celsius","N/A"
"2015-12-07 20:00:00","NABIR01","51.1596739","-116.81298","N/A","17.986","degrees Celsius","N/A"
"2015-12-07 21:00:00","NABIR01","51.1596739","-116.81298","N/A","18.152","degrees Celsius","N/A"
"2015-12-07 22:00:00","NABIR01","51.1596739","-116.81298","N/A","17.915","degrees Celsius","N/A"
"2015-12-07 23:00:00","NABIR01","51.1596739","-116.81298","N/A","17.938","degrees Celsius","N/A"
"2015-12-08 00:00:00","NABIR01","51.1596739","-116.81298","N/A","17.701","degrees Celsius","N/A"
"2015-12-08 01:00:00","NABIR01","51.1596739","-116.81298","N/A","17.439","degrees Celsius","N/A"
"2015-12-08 02:00:00","NABIR01","51.1596739","-116.81298","N/A","17.13","degrees Celsius","N/A"
"2015-12-08 03:00:00","NABIR01","51.1596739","-116.81298","N/A","16.868","degrees Celsius","N/A"
"2015-12-08 04:00:00","NABIR01","51.1596739","-116.81298","N/A","16.582","degrees Celsius","N/A"
"2015-12-08 05:00:00","NABIR01","51.1596739","-116.81298","N/A","16.32","degrees Celsius","N/A"
"2015-12-08 06:00:00","NABIR01","51.1596739","-116.81298","N/A","16.344","degrees Celsius","N/A"
"2015-12-08 07:00:00","NABIR01","51.1596739","-116.81298","N/A","16.272","degrees Celsius","N/A"
"2015-12-08 08:00:00","NABIR01","51.1596739","-116.81298","N/A","16.01","degrees Celsius","N/A"
"2015-12-08 09:00:00","NABIR01","51.1596739","-116.81298","N/A","15.867","degrees Celsius","N/A"
"2015-12-08 10:00:00","NABIR01","51.1596739","-116.81298","N/A","15.724","degrees Celsius","N/A"
"2015-12-08 11:00:00","NABIR01","51.1596739","-116.81298","N/A","15.533","degrees Celsius","N/A"
"2015-12-08 12:00:00","NABIR01","51.1596739","-116.81298","N/A","15.342","degrees Celsius","N/A"
"2015-12-08 13:00:00","NABIR01","51.1596739","-116.81298","N/A","15.151","degrees Celsius","N/A"
"2015-12-08 14:00:00","NABIR01","51.1596739","-116.81298","N/A","14.936","degrees Celsius","N/A"
"2015-12-08 15:00:00","NABIR01","51.1596739","-116.81298","N/A","14.745","degrees Celsius","N/A"
"2015-12-08 16:00:00","NABIR01","51.1596739","-116.81298","N/A","14.625","degrees Celsius","N/A"
"2015-12-08 17:00:00","NABIR01","51.1596739","-116.81298","N/A","14.529","degrees Celsius","N/A"
"2015-12-08 18:00:00","NABIR01","51.1596739","-116.81298","N/A","14.505","degrees Celsius","N/A"
"2015-12-08 19:00:00","NABIR01","51.1596739","-116.81298","N/A","14.553","degrees Celsius","N/A"
"2015-12-08 20:00:00","NABIR01","51.1596739","-116.81298","N/A","14.433","degrees Celsius","N/A"
"2015-12-08 21:00:00","NABIR01","51.1596739","-116.81298","N/A","14.361","degrees Celsius","N/A"
"2015-12-08 22:00:00","NABIR01","51.1596739","-116.81298","N/A","14.29","degrees Celsius","N/A"
"2015-12-08 23:00:00","NABIR01","51.1596739","-116.81298","N/A","14.218","degrees Celsius","N/A"
"2015-12-09 00:00:00","NABIR01","51.1596739","-116.81298","N/A","14.122","degrees Celsius","N/A"
"2015-12-09 01:00:00","NABIR01","51.1596739","-116.81298","N/A","14.05","degrees Celsius","N/A"
"2015-12-09 02:00:00","NABIR01","51.1596739","-116.81298","N/A","13.954","degrees Celsius","N/A"
"2015-12-09 03:00:00","NABIR01","51.1596739","-116.81298","N/A","13.858","degrees Celsius","N/A"
"2015-12-09 04:00:00","NABIR01","51.1596739","-116.81298","N/A","13.762","degrees Celsius","N/A"
"2015-12-09 05:00:00","NABIR01","51.1596739","-116.81298","N/A","13.69","degrees Celsius","N/A"
"2015-12-09 06:00:00","NABIR01","51.1596739","-116.81298","N/A","13.594","degrees Celsius","N/A"
"2015-12-09 07:00:00","NABIR01","51.1596739","-116.81298","N/A","13.522","degrees Celsius","N/A"
"2015-12-09 08:00:00","NABIR01","51.1596739","-116.81298","N/A","13.425","degrees Celsius","N/A"
"2015-12-09 09:00:00","NABIR01","51.1596739","-116.81298","N/A","13.353","degrees Celsius","N/A"
"2015-12-09 10:00:00","NABIR01","51.1596739","-116.81298","N/A","13.281","degrees Celsius","N/A"
"2015-12-09 11:00:00","NABIR01","51.1596739","-116.81298","N/A","13.185","degrees Celsius","N/A"
"2015-12-09 12:00:00","NABIR01","51.1596739","-116.81298","N/A","13.161","degrees Celsius","N/A"
"2015-12-09 13:00:00","NABIR01","51.1596739","-116.81298","N/A","13.112","degrees Celsius","N/A"
"2015-12-09 14:00:00","NABIR01","51.1596739","-116.81298","N/A","13.112","degrees Celsius","N/A"
"2015-12-09 15:00:00","NABIR01","51.1596739","-116.81298","N/A","13.137","degrees Celsius","N/A"
"2015-12-09 16:00:00","NABIR01","51.1596739","-116.81298","N/A","13.185","degrees Celsius","N/A"
"2015-12-09 17:00:00","NABIR01","51.1596739","-116.81298","N/A","13.185","degrees Celsius","N/A"
"2015-12-09 18:00:00","NABIR01","51.1596739","-116.81298","N/A","13.185","degrees Celsius","N/A"
"2015-12-09 19:00:00","NABIR01","51.1596739","-116.81298","N/A","13.161","degrees Celsius","N/A"
"2015-12-09 20:00:00","NABIR01","51.1596739","-116.81298","N/A","13.137","degrees Celsius","N/A"
"2015-12-09 21:00:00","NABIR01","51.1596739","-116.81298","N/A","13.088","degrees Celsius","N/A"
"2015-12-09 22:00:00","NABIR01","51.1596739","-116.81298","N/A","13.016","degrees Celsius","N/A"
"2015-12-09 23:00:00","NABIR01","51.1596739","-116.81298","N/A","12.968","degrees Celsius","N/A"
"2015-12-10 00:00:00","NABIR01","51.1596739","-116.81298","N/A","12.92","degrees Celsius","N/A"
"2015-12-10 01:00:00","NABIR01","51.1596739","-116.81298","N/A","12.847","degrees Celsius","N/A"
"2015-12-10 02:00:00","NABIR01","51.1596739","-116.81298","N/A","12.799","degrees Celsius","N/A"
"2015-12-10 03:00:00","NABIR01","51.1596739","-116.81298","N/A","12.751","degrees Celsius","N/A"
"2015-12-10 04:00:00","NABIR01","51.1596739","-116.81298","N/A","12.703","degrees Celsius","N/A"
"2015-12-10 05:00:00","NABIR01","51.1596739","-116.81298","N/A","12.63","degrees Celsius","N/A"
"2015-12-10 06:00:00","NABIR01","51.1596739","-116.81298","N/A","12.534","degrees Celsius","N/A"
"2015-12-10 07:00:00","NABIR01","51.1596739","-116.81298","N/A","12.413","degrees Celsius","N/A"
"2015-12-10 08:00:00","NABIR01","51.1596739","-116.81298","N/A","12.316","degrees Celsius","N/A"
"2015-12-10 09:00:00","NABIR01","51.1596739","-116.81298","N/A","12.268","degrees Celsius","N/A"
"2015-12-10 10:00:00","NABIR01","51.1596739","-116.81298","N/A","12.219","degrees Celsius","N/A"
"2015-12-10 11:00:00","NABIR01","51.1596739","-116.81298","N/A","12.171","degrees Celsius","N/A"
"2015-12-10 12:00:00","NABIR01","51.1596739","-116.81298","N/A","12.171","degrees Celsius","N/A"
"2015-12-10 13:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-10 14:00:00","NABIR01","51.1596739","-116.81298","N/A","12.098","degrees Celsius","N/A"
"2015-12-10 15:00:00","NABIR01","51.1596739","-116.81298","N/A","12.074","degrees Celsius","N/A"
"2015-12-10 16:00:00","NABIR01","51.1596739","-116.81298","N/A","12.05","degrees Celsius","N/A"
"2015-12-10 17:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-10 18:00:00","NABIR01","51.1596739","-116.81298","N/A","12.171","degrees Celsius","N/A"
"2015-12-10 19:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-10 20:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-10 21:00:00","NABIR01","51.1596739","-116.81298","N/A","12.171","degrees Celsius","N/A"
"2015-12-10 22:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-10 23:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-11 00:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-11 01:00:00","NABIR01","51.1596739","-116.81298","N/A","12.122","degrees Celsius","N/A"
"2015-12-11 02:00:00","NABIR01","51.1596739","-116.81298","N/A","12.098","degrees Celsius","N/A"
"2015-12-11 03:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-11 04:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-11 05:00:00","NABIR01","51.1596739","-116.81298","N/A","12.122","degrees Celsius","N/A"
"2015-12-11 06:00:00","NABIR01","51.1596739","-116.81298","N/A","12.098","degrees Celsius","N/A"
"2015-12-11 07:00:00","NABIR01","51.1596739","-116.81298","N/A","12.074","degrees Celsius","N/A"
"2015-12-11 08:00:00","NABIR01","51.1596739","-116.81298","N/A","12.074","degrees Celsius","N/A"
"2015-12-11 09:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-11 10:00:00","NABIR01","51.1596739","-116.81298","N/A","12.34","degrees Celsius","N/A"
"2015-12-11 11:00:00","NABIR01","51.1596739","-116.81298","N/A","12.413","degrees Celsius","N/A"
"2015-12-11 12:00:00","NABIR01","51.1596739","-116.81298","N/A","12.413","degrees Celsius","N/A"
"2015-12-11 13:00:00","NABIR01","51.1596739","-116.81298","N/A","12.413","degrees Celsius","N/A"
"2015-12-11 14:00:00","NABIR01","51.1596739","-116.81298","N/A","12.461","degrees Celsius","N/A"
"2015-12-11 15:00:00","NABIR01","51.1596739","-116.81298","N/A","12.485","degrees Celsius","N/A"
"2015-12-11 16:00:00","NABIR01","51.1596739","-116.81298","N/A","12.509","degrees Celsius","N/A"
"2015-12-11 17:00:00","NABIR01","51.1596739","-116.81298","N/A","12.509","degrees Celsius","N/A"
"2015-12-11 18:00:00","NABIR01","51.1596739","-116.81298","N/A","12.485","degrees Celsius","N/A"
"2015-12-11 19:00:00","NABIR01","51.1596739","-116.81298","N/A","12.461","degrees Celsius","N/A"
"2015-12-11 20:00:00","NABIR01","51.1596739","-116.81298","N/A","12.389","degrees Celsius","N/A"
"2015-12-11 21:00:00","NABIR01","51.1596739","-116.81298","N/A","12.292","degrees Celsius","N/A"
"2015-12-11 22:00:00","NABIR01","51.1596739","-116.81298","N/A","12.243","degrees Celsius","N/A"
"2015-12-11 23:00:00","NABIR01","51.1596739","-116.81298","N/A","12.219","degrees Celsius","N/A"
"2015-12-12 00:00:00","NABIR01","51.1596739","-116.81298","N/A","12.171","degrees Celsius","N/A"
"2015-12-12 01:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-12 02:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
"2015-12-12 03:00:00","NABIR01","51.1596739","-116.81298","N/A","12.122","degrees Celsius","N/A"
"2015-12-12 04:00:00","NABIR01","51.1596739","-116.81298","N/A","12.098","degrees Celsius","N/A"
"2015-12-12 05:00:00","NABIR01","51.1596739","-116.81298","N/A","12.098","degrees Celsius","N/A"
"2015-12-12 06:00:00","NABIR01","51.1596739","-116.81298","N/A","12.05","degrees Celsius","N/A"
"2015-12-12 07:00:00","NABIR01","51.1596739","-116.81298","N/A","12.025","degrees Celsius","N/A"
"2015-12-12 08:00:00","NABIR01","51.1596739","-116.81298","N/A","11.977","degrees Celsius","N/A"
"2015-12-12 09:00:00","NABIR01","51.1596739","-116.81298","N/A","11.929","degrees Celsius","N/A"
"2015-12-12 10:00:00","NABIR01","51.1596739","-116.81298","N/A","11.88","degrees Celsius","N/A"
"2015-12-12 11:00:00","NABIR01","51.1596739","-116.81298","N/A","11.88","degrees Celsius","N/A"
"2015-12-12 12:00:00","NABIR01","51.1596739","-116.81298","N/A","12.001","degrees Celsius","N/A"
"2015-12-12 13:00:00","NABIR01","51.1596739","-116.81298","N/A","12.122","degrees Celsius","N/A"
"2015-12-12 14:00:00","NABIR01","51.1596739","-116.81298","N/A","12.268","degrees Celsius","N/A"
"2015-12-12 15:00:00","NABIR01","51.1596739","-116.81298","N/A","12.292","degrees Celsius","N/A"
"2015-12-12 16:00:00","NABIR01","51.1596739","-116.81298","N/A","12.316","degrees Celsius","N/A"
"2015-12-12 17:00:00","NABIR01","51.1596739","-116.81298","N/A","12.316","degrees Celsius","N/A"
"2015-12-12 18:00:00","NABIR01","51.1596739","-116.81298","N/A","12.268","degrees Celsius","N/A"
"2015-12-12 19:00:00","NABIR01","51.1596739","-116.81298","N/A","12.219","degrees Celsius","N/A"
"2015-12-12 20:00:00","NABIR01","51.1596739","-116.81298","N/A","12.171","degrees Celsius","N/A"
"2015-12-12 21:00:00","NABIR01","51.1596739","-116.81298","N/A","12.098","degrees Celsius","N/A"
"2015-12-12 22:00:00","NABIR01","51.1596739","-116.81298","N/A","12.025","degrees Celsius","N/A"
"2015-12-12 23:00:00","NABIR01","51.1596739","-116.81298","N/A","12.025","degrees Celsius","N/A"
"2015-12-13 00:00:00","NABIR01","51.1596739","-116.81298","N/A","12.025","degrees Celsius","N/A"
"2015-12-13 01:00:00","NABIR01","51.1596739","-116.81298","N/A","12.001","degrees Celsius","N/A"
"2015-12-13 02:00:00","NABIR01","51.1596739","-116.81298","N/A","11.977","degrees Celsius","N/A"
"2015-12-13 03:00:00","NABIR01","51.1596739","-116.81298","N/A","11.953","degrees Celsius","N/A"
"2015-12-13 04:00:00","NABIR01","51.1596739","-116.81298","N/A","11.929","degrees Celsius","N/A"
"2015-12-13 05:00:00","NABIR01","51.1596739","-116.81298","N/A","11.977","degrees Celsius","N/A"
"2015-12-13 06:00:00","NABIR01","51.1596739","-116.81298","N/A","12.001","degrees Celsius","N/A"
"2015-12-13 07:00:00","NABIR01","51.1596739","-116.81298","N/A","12.001","degrees Celsius","N/A"
"2015-12-13 08:00:00","NABIR01","51.1596739","-116.81298","N/A","12.025","degrees Celsius","N/A"
"2015-12-13 09:00:00","NABIR01","51.1596739","-116.81298","N/A","12.001","degrees Celsius","N/A"
"2015-12-13 10:00:00","NABIR01","51.1596739","-116.81298","N/A","12.001","degrees Celsius","N/A"
"2015-12-13 11:00:00","NABIR01","51.1596739","-116.81298","N/A","12.098","degrees Celsius","N/A"
"2015-12-13 12:00:00","NABIR01","51.1596739","-116.81298","N/A","12.147","degrees Celsius","N/A"
