﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,46.8,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00068,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.019,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00406,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,13,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00154,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00069,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.43,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00053,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.3,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.57,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.122,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,6.7,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000566,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.64,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,Sulfate,Sample analysed in lab,mg/L,actual,water,1,17,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,177,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.069,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0686,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,48.3,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00362,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,13.8,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00134,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00067,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.41,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.2,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,1.61,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.116,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,4,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000539,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,168,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,168,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,0.95,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,0.84,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.069,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.007,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0665,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000015,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,46.1,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.018,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00365,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,13.9,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00188,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00063,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.053,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.48,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00051,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.59,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.111,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,8.4,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000524,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2021-10-06 9:35,2021-10-08,ALX003_20211006_0935,ALX003,49.655207,-114.730742,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,Bromide,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.8,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,Fluoride,Sample analysed in lab,mg/L,actual,water,0.1,0.15,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,Sulfate,Sample analysed in lab,mg/L,actual,water,1,15.7,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,161,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.078,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0679,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,44.3,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00338,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,12.2,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.001,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00063,,
2022-09-14 9:24,2022-09-16,ALX003_20220914_0924,ALX003,49.655207,-114.730742,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
