"date_time","site_id","water_temperature","latitude","longitude","water_temperature_units"
"2021-05-30 5:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2021-05-30 6:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2021-05-30 7:00","LIZ005","4.207","49.501079","-115.174318","degrees Celsius"
"2021-05-30 8:00","LIZ005","4.311","49.501079","-115.174318","degrees Celsius"
"2021-05-30 9:00","LIZ005","4.623","49.501079","-115.174318","degrees Celsius"
"2021-05-30 10:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2021-05-30 11:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-05-30 12:00","LIZ005","6.978","49.501079","-115.174318","degrees Celsius"
"2021-05-30 13:00","LIZ005","7.882","49.501079","-115.174318","degrees Celsius"
"2021-05-30 14:00","LIZ005","8.382","49.501079","-115.174318","degrees Celsius"
"2021-05-30 15:00","LIZ005","8.481","49.501079","-115.174318","degrees Celsius"
"2021-05-30 16:00","LIZ005","8.082","49.501079","-115.174318","degrees Celsius"
"2021-05-30 17:00","LIZ005","7.582","49.501079","-115.174318","degrees Celsius"
"2021-05-30 18:00","LIZ005","7.179","49.501079","-115.174318","degrees Celsius"
"2021-05-30 19:00","LIZ005","6.775","49.501079","-115.174318","degrees Celsius"
"2021-05-30 20:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-05-30 21:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-05-30 22:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-05-30 23:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2021-05-31 0:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2021-05-31 1:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2021-05-31 2:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-05-31 3:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-05-31 4:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2021-05-31 5:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2021-05-31 6:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2021-05-31 7:00","LIZ005","4.727","49.501079","-115.174318","degrees Celsius"
"2021-05-31 8:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2021-05-31 9:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-05-31 10:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-05-31 11:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-05-31 12:00","LIZ005","7.381","49.501079","-115.174318","degrees Celsius"
"2021-05-31 13:00","LIZ005","8.282","49.501079","-115.174318","degrees Celsius"
"2021-05-31 14:00","LIZ005","8.779","49.501079","-115.174318","degrees Celsius"
"2021-05-31 15:00","LIZ005","8.779","49.501079","-115.174318","degrees Celsius"
"2021-05-31 16:00","LIZ005","8.481","49.501079","-115.174318","degrees Celsius"
"2021-05-31 17:00","LIZ005","7.882","49.501079","-115.174318","degrees Celsius"
"2021-05-31 18:00","LIZ005","7.381","49.501079","-115.174318","degrees Celsius"
"2021-05-31 19:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2021-05-31 20:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2021-05-31 21:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-05-31 22:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-05-31 23:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-01 0:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2021-06-01 1:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2021-06-01 2:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2021-06-01 3:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-01 4:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-06-01 5:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-06-01 6:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-06-01 7:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-06-01 8:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-01 9:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2021-06-01 10:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-01 11:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2021-06-01 12:00","LIZ005","7.682","49.501079","-115.174318","degrees Celsius"
"2021-06-01 13:00","LIZ005","8.481","49.501079","-115.174318","degrees Celsius"
"2021-06-01 14:00","LIZ005","8.879","49.501079","-115.174318","degrees Celsius"
"2021-06-01 15:00","LIZ005","8.879","49.501079","-115.174318","degrees Celsius"
"2021-06-01 16:00","LIZ005","8.581","49.501079","-115.174318","degrees Celsius"
"2021-06-01 17:00","LIZ005","8.082","49.501079","-115.174318","degrees Celsius"
"2021-06-01 18:00","LIZ005","7.481","49.501079","-115.174318","degrees Celsius"
"2021-06-01 19:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2021-06-01 20:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2021-06-01 21:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-01 22:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-01 23:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-02 0:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-02 1:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2021-06-02 2:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2021-06-02 3:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2021-06-02 4:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-02 5:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-02 6:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-06-02 7:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-06-02 8:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-02 9:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2021-06-02 10:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-02 11:00","LIZ005","6.978","49.501079","-115.174318","degrees Celsius"
"2021-06-02 12:00","LIZ005","8.082","49.501079","-115.174318","degrees Celsius"
"2021-06-02 13:00","LIZ005","8.978","49.501079","-115.174318","degrees Celsius"
"2021-06-02 14:00","LIZ005","9.373","49.501079","-115.174318","degrees Celsius"
"2021-06-02 15:00","LIZ005","9.472","49.501079","-115.174318","degrees Celsius"
"2021-06-02 16:00","LIZ005","9.077","49.501079","-115.174318","degrees Celsius"
"2021-06-02 17:00","LIZ005","8.382","49.501079","-115.174318","degrees Celsius"
"2021-06-02 18:00","LIZ005","7.782","49.501079","-115.174318","degrees Celsius"
"2021-06-02 19:00","LIZ005","7.179","49.501079","-115.174318","degrees Celsius"
"2021-06-02 20:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2021-06-02 21:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2021-06-02 22:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2021-06-02 23:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-03 0:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-03 1:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-03 2:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-03 3:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-03 4:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-03 5:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2021-06-03 6:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2021-06-03 7:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2021-06-03 8:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2021-06-03 9:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-03 10:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2021-06-03 11:00","LIZ005","7.481","49.501079","-115.174318","degrees Celsius"
"2021-06-03 12:00","LIZ005","8.382","49.501079","-115.174318","degrees Celsius"
"2021-06-03 13:00","LIZ005","9.176","49.501079","-115.174318","degrees Celsius"
"2021-06-03 14:00","LIZ005","9.669","49.501079","-115.174318","degrees Celsius"
"2021-06-03 15:00","LIZ005","9.571","49.501079","-115.174318","degrees Celsius"
"2021-06-03 16:00","LIZ005","9.176","49.501079","-115.174318","degrees Celsius"
"2021-06-03 17:00","LIZ005","8.68","49.501079","-115.174318","degrees Celsius"
"2021-06-03 18:00","LIZ005","7.983","49.501079","-115.174318","degrees Celsius"
"2021-06-03 19:00","LIZ005","7.582","49.501079","-115.174318","degrees Celsius"
"2021-06-03 20:00","LIZ005","7.179","49.501079","-115.174318","degrees Celsius"
"2021-06-03 21:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2021-06-03 22:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2021-06-03 23:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2021-06-04 0:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-04 1:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-04 2:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-04 3:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-04 4:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-04 5:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-04 6:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-04 7:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-04 8:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-04 9:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-06-04 10:00","LIZ005","7.079","49.501079","-115.174318","degrees Celsius"
"2021-06-04 11:00","LIZ005","7.582","49.501079","-115.174318","degrees Celsius"
"2021-06-04 12:00","LIZ005","7.882","49.501079","-115.174318","degrees Celsius"
"2021-06-04 13:00","LIZ005","8.382","49.501079","-115.174318","degrees Celsius"
"2021-06-04 14:00","LIZ005","8.68","49.501079","-115.174318","degrees Celsius"
"2021-06-04 15:00","LIZ005","8.779","49.501079","-115.174318","degrees Celsius"
"2021-06-04 16:00","LIZ005","8.68","49.501079","-115.174318","degrees Celsius"
"2021-06-04 17:00","LIZ005","8.481","49.501079","-115.174318","degrees Celsius"
"2021-06-04 18:00","LIZ005","7.983","49.501079","-115.174318","degrees Celsius"
"2021-06-04 19:00","LIZ005","7.582","49.501079","-115.174318","degrees Celsius"
"2021-06-04 20:00","LIZ005","7.28","49.501079","-115.174318","degrees Celsius"
"2021-06-04 21:00","LIZ005","6.978","49.501079","-115.174318","degrees Celsius"
"2021-06-04 22:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2021-06-04 23:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2021-06-05 0:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2021-06-05 1:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-05 2:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-05 3:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-05 4:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-05 5:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-05 6:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-05 7:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-05 8:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-05 9:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-05 10:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2021-06-05 11:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2021-06-05 12:00","LIZ005","7.079","49.501079","-115.174318","degrees Celsius"
"2021-06-05 13:00","LIZ005","7.079","49.501079","-115.174318","degrees Celsius"
"2021-06-05 14:00","LIZ005","6.775","49.501079","-115.174318","degrees Celsius"
"2021-06-05 15:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2021-06-05 16:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2021-06-05 17:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-06-05 18:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-05 19:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-05 20:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-05 21:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-05 22:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-05 23:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-06 0:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2021-06-06 1:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2021-06-06 2:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2021-06-06 3:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2021-06-06 4:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2021-06-06 5:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-06 6:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-06 7:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-06 8:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2021-06-06 9:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2021-06-06 10:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2021-06-06 11:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-06 12:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-06 13:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-06 14:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2021-06-06 15:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2021-06-06 16:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2021-06-06 17:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2021-06-06 18:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-06-06 19:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-06 20:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-06 21:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-06 22:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-06 23:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2021-06-07 0:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2021-06-07 1:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2021-06-07 2:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-06-07 3:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2021-06-07 4:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2021-06-07 5:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2021-06-07 6:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2021-06-07 7:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-06-07 8:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-06-07 9:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2021-06-07 10:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2021-06-07 11:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-07 12:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-07 13:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-07 14:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-07 15:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2021-06-07 16:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2021-06-07 17:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-06-07 18:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-06-07 19:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2021-06-07 20:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-07 21:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-07 22:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-07 23:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2021-06-08 0:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-08 1:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2021-06-08 2:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2021-06-08 3:00","LIZ005","4.831","49.501079","-115.174318","degrees Celsius"
"2021-06-08 4:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2021-06-08 5:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2021-06-08 6:00","LIZ005","4.934","49.501079","-115.174318","degrees Celsius"
"2021-06-08 7:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-06-08 8:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-08 9:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2021-06-08 10:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2021-06-08 11:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-08 12:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-06-08 13:00","LIZ005","7.179","49.501079","-115.174318","degrees Celsius"
"2021-06-08 14:00","LIZ005","7.582","49.501079","-115.174318","degrees Celsius"
"2021-06-08 15:00","LIZ005","7.882","49.501079","-115.174318","degrees Celsius"
"2021-06-08 16:00","LIZ005","7.983","49.501079","-115.174318","degrees Celsius"
"2021-06-08 17:00","LIZ005","7.882","49.501079","-115.174318","degrees Celsius"
"2021-06-08 18:00","LIZ005","7.682","49.501079","-115.174318","degrees Celsius"
"2021-06-08 19:00","LIZ005","7.481","49.501079","-115.174318","degrees Celsius"
"2021-06-08 20:00","LIZ005","7.179","49.501079","-115.174318","degrees Celsius"
"2021-06-08 21:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2021-06-08 22:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2021-06-08 23:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2021-06-09 0:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-09 1:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-09 2:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-09 3:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2021-06-09 4:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2021-06-09 5:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2021-06-09 6:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2021-06-09 7:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2021-06-09 8:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2021-06-09 9:00","LIZ005","5.552","49.501079","-115.174318","degrees Celsius"
"2021-06-09 10:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-09 11:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-09 12:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-09 13:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-09 14:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-06-09 15:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2021-06-09 16:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2021-06-09 17:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2021-06-09 18:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2021-06-09 19:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2021-06-09 20:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2021-06-09 21:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2021-06-09 22:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-06-09 23:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-10 0:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-10 1:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-10 2:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-10 3:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-10 4:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-10 5:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-10 6:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-10 7:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-10 8:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-10 9:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-10 10:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-10 11:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-10 12:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2021-06-10 13:00","LIZ005","7.079","49.501079","-115.174318","degrees Celsius"
"2021-06-10 14:00","LIZ005","7.28","49.501079","-115.174318","degrees Celsius"
"2021-06-10 15:00","LIZ005","7.481","49.501079","-115.174318","degrees Celsius"
"2021-06-10 16:00","LIZ005","7.481","49.501079","-115.174318","degrees Celsius"
"2021-06-10 17:00","LIZ005","7.481","49.501079","-115.174318","degrees Celsius"
"2021-06-10 18:00","LIZ005","7.381","49.501079","-115.174318","degrees Celsius"
"2021-06-10 19:00","LIZ005","7.179","49.501079","-115.174318","degrees Celsius"
"2021-06-10 20:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2021-06-10 21:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2021-06-10 22:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-06-10 23:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-11 0:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-11 1:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-11 2:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-11 3:00","LIZ005","5.655","49.501079","-115.174318","degrees Celsius"
"2021-06-11 4:00","LIZ005","5.45","49.501079","-115.174318","degrees Celsius"
"2021-06-11 5:00","LIZ005","5.244","49.501079","-115.174318","degrees Celsius"
"2021-06-11 6:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-11 7:00","LIZ005","5.037","49.501079","-115.174318","degrees Celsius"
"2021-06-11 8:00","LIZ005","5.141","49.501079","-115.174318","degrees Celsius"
"2021-06-11 9:00","LIZ005","5.347","49.501079","-115.174318","degrees Celsius"
"2021-06-11 10:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-11 11:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-11 12:00","LIZ005","7.079","49.501079","-115.174318","degrees Celsius"
"2021-06-11 13:00","LIZ005","7.481","49.501079","-115.174318","degrees Celsius"
"2021-06-11 14:00","LIZ005","7.28","49.501079","-115.174318","degrees Celsius"
"2021-06-11 15:00","LIZ005","7.179","49.501079","-115.174318","degrees Celsius"
"2021-06-11 16:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2021-06-11 17:00","LIZ005","6.978","49.501079","-115.174318","degrees Celsius"
"2021-06-11 18:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2021-06-11 19:00","LIZ005","6.775","49.501079","-115.174318","degrees Celsius"
"2021-06-11 20:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2021-06-11 21:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2021-06-11 22:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2021-06-11 23:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2021-06-12 0:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-12 1:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-12 2:00","LIZ005","5.962","49.501079","-115.174318","degrees Celsius"
"2021-06-12 3:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-12 4:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-12 5:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-12 6:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-12 7:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-12 8:00","LIZ005","5.757","49.501079","-115.174318","degrees Celsius"
"2021-06-12 9:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
"2021-06-12 10:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-12 11:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-12 12:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2021-06-12 13:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2021-06-12 14:00","LIZ005","6.978","49.501079","-115.174318","degrees Celsius"
"2021-06-12 15:00","LIZ005","7.079","49.501079","-115.174318","degrees Celsius"
"2021-06-12 16:00","LIZ005","7.179","49.501079","-115.174318","degrees Celsius"
"2021-06-12 17:00","LIZ005","7.079","49.501079","-115.174318","degrees Celsius"
"2021-06-12 18:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2021-06-12 19:00","LIZ005","6.775","49.501079","-115.174318","degrees Celsius"
"2021-06-12 20:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2021-06-12 21:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2021-06-12 22:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2021-06-12 23:00","LIZ005","6.064","49.501079","-115.174318","degrees Celsius"
"2021-06-13 0:00","LIZ005","5.86","49.501079","-115.174318","degrees Celsius"
