"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2017-07-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.28","metres above sea level","N/A"
"2017-07-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-07-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2017-08-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-05-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2018-05-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.98","metres above sea level","N/A"
"2018-05-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.12","metres above sea level","N/A"
"2018-05-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.15","metres above sea level","N/A"
"2018-05-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.22","metres above sea level","N/A"
"2018-05-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.25","metres above sea level","N/A"
"2018-05-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.48","metres above sea level","N/A"
"2018-05-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"2018-05-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.72","metres above sea level","N/A"
"2018-05-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.79","metres above sea level","N/A"
"2018-05-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.88","metres above sea level","N/A"
"2018-05-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.04","metres above sea level","N/A"
"2018-05-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.13","metres above sea level","N/A"
"2018-05-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.23","metres above sea level","N/A"
"2018-05-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.32","metres above sea level","N/A"
"2018-05-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.42","metres above sea level","N/A"
"2018-05-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.49","metres above sea level","N/A"
"2018-05-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.57","metres above sea level","N/A"
"2018-05-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-05-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.65","metres above sea level","N/A"
"2018-05-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-05-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-05-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.66","metres above sea level","N/A"
"2018-05-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-05-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.67","metres above sea level","N/A"
"2018-05-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-05-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-05-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.68","metres above sea level","N/A"
"2018-05-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-05-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-05-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.69","metres above sea level","N/A"
"2018-06-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.69","metres above sea level","N/A"
"2018-06-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.7","metres above sea level","N/A"
"2018-06-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.7","metres above sea level","N/A"
"2018-06-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.69","metres above sea level","N/A"
"2018-06-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.68","metres above sea level","N/A"
"2018-06-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.59","metres above sea level","N/A"
"2018-06-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.57","metres above sea level","N/A"
"2018-06-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.54","metres above sea level","N/A"
"2018-06-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.58","metres above sea level","N/A"
"2018-06-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.59","metres above sea level","N/A"
"2018-06-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.59","metres above sea level","N/A"
"2018-06-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.55","metres above sea level","N/A"
"2018-06-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.49","metres above sea level","N/A"
"2018-06-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.44","metres above sea level","N/A"
"2018-06-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.39","metres above sea level","N/A"
"2018-06-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-06-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.36","metres above sea level","N/A"
"2018-06-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.31","metres above sea level","N/A"
"2018-07-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.25","metres above sea level","N/A"
"2018-07-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.19","metres above sea level","N/A"
"2018-07-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2018-07-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.04","metres above sea level","N/A"
"2018-07-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2018-07-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.86","metres above sea level","N/A"
"2018-07-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.68","metres above sea level","N/A"
"2018-07-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.62","metres above sea level","N/A"
"2018-07-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.54","metres above sea level","N/A"
"2018-07-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.52","metres above sea level","N/A"
"2018-07-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-07-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2018-07-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.445","metres above sea level","N/A"
"2018-08-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.38","metres above sea level","N/A"
"2018-08-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.34","metres above sea level","N/A"
"2018-08-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2018-08-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.21","metres above sea level","N/A"
"2018-08-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.17","metres above sea level","N/A"
"2018-08-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2018-08-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.065","metres above sea level","N/A"
"2018-08-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.95","metres above sea level","N/A"
"2018-08-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.75","metres above sea level","N/A"
"2018-08-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2018-08-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2019-05-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.43","metres above sea level","N/A"
"2019-05-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.43","metres above sea level","N/A"
"2019-05-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2019-05-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.455","metres above sea level","N/A"
"2019-05-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.475","metres above sea level","N/A"
"2019-05-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.52","metres above sea level","N/A"
"2019-05-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.54","metres above sea level","N/A"
"2019-05-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.59","metres above sea level","N/A"
"2019-05-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.61","metres above sea level","N/A"
"2019-05-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.635","metres above sea level","N/A"
"2019-05-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2019-05-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.71","metres above sea level","N/A"
"2019-05-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2019-05-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.765","metres above sea level","N/A"
"2019-05-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.82","metres above sea level","N/A"
"2019-05-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.85","metres above sea level","N/A"
"2019-05-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2019-05-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2019-05-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.975","metres above sea level","N/A"
"2019-05-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.06","metres above sea level","N/A"
"2019-05-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.12","metres above sea level","N/A"
"2019-05-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.18","metres above sea level","N/A"
"2019-05-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.25","metres above sea level","N/A"
"2019-05-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.31","metres above sea level","N/A"
"2019-05-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.39","metres above sea level","N/A"
"2019-05-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.41","metres above sea level","N/A"
"2019-05-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.47","metres above sea level","N/A"
"2019-05-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2019-05-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.53","metres above sea level","N/A"
"2019-05-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.55","metres above sea level","N/A"
"2019-05-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.57","metres above sea level","N/A"
"2019-06-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.59","metres above sea level","N/A"
"2019-06-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.61","metres above sea level","N/A"
"2019-06-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.65","metres above sea level","N/A"
"2019-06-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.67","metres above sea level","N/A"
"2019-06-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.69","metres above sea level","N/A"
"2019-06-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.73","metres above sea level","N/A"
"2019-06-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.76","metres above sea level","N/A"
"2019-06-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2019-06-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"2019-06-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.82","metres above sea level","N/A"
"2019-06-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.84","metres above sea level","N/A"
"2019-06-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.87","metres above sea level","N/A"
"2019-06-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.895","metres above sea level","N/A"
"2019-06-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.91","metres above sea level","N/A"
"2019-06-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.925","metres above sea level","N/A"
"2019-06-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.94","metres above sea level","N/A"
"2019-06-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.945","metres above sea level","N/A"
"2019-06-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.955","metres above sea level","N/A"
"2019-06-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.955","metres above sea level","N/A"
"2019-06-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.95","metres above sea level","N/A"
"2019-06-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.95","metres above sea level","N/A"
"2019-06-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.96","metres above sea level","N/A"
"2019-06-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.98","metres above sea level","N/A"
"2019-06-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2019-06-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2019-06-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.015","metres above sea level","N/A"
"2019-06-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.03","metres above sea level","N/A"
"2019-06-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.04","metres above sea level","N/A"
"2019-06-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.045","metres above sea level","N/A"
"2019-06-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.045","metres above sea level","N/A"
"2019-07-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.045","metres above sea level","N/A"
"2019-07-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.045","metres above sea level","N/A"
"2019-07-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.045","metres above sea level","N/A"
"2019-07-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.04","metres above sea level","N/A"
"2019-07-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.025","metres above sea level","N/A"
"2019-07-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.025","metres above sea level","N/A"
"2019-07-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.025","metres above sea level","N/A"
"2019-07-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.025","metres above sea level","N/A"
"2019-07-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.015","metres above sea level","N/A"
"2019-07-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.015","metres above sea level","N/A"
"2019-07-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2019-07-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
