"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","initials","initials_units","precipitation","precipitation_units","MOE_gauge","MOE_gauge_units","water_hub_qa_qc"
"2001-11-26 15:45:00","jerome_weir","49.66","-117.54","N/A","High cloud","observation","3","degrees Celsius","5.5","degrees Celsius","21.6","milligrams per litre","87.7","microSiemens per centimetre","5.2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.032","metres","N/A","pH units","0.01","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
"2001-11-29 15:30:00","jerome_weir","49.66","-117.54","N/A","snow","observation","2","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.03","metres","N/A","pH units","0.009","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
"2001-12-07 15:30:00","jerome_weir","49.66","-117.54","N/A","snow","observation","2","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.028","metres","N/A","pH units","0.008","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
"2001-12-14 15:30:00","jerome_weir","49.66","-117.54","N/A","overcast","observation","2","degrees Celsius","4","degrees Celsius","21","milligrams per litre","96.2","microSiemens per centimetre","3.8","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.025","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
"2001-12-21 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","-2","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.025","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
"2001-12-28 15:30:00","jerome_weir","49.66","-117.54","N/A","snow","observation","-3","degrees Celsius","2.5","degrees Celsius","10.8","milligrams per litre","142","microSiemens per centimetre","2.2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.024","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
"2002-01-04 15:30:00","jerome_weir","49.66","-117.54","N/A","sun & cloud","observation","2","degrees Celsius","3.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.022","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
"2002-01-12 15:30:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","2.5","degrees Celsius","4.5","degrees Celsius","3.6","milligrams per litre","116","microSiemens per centimetre","1.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.044","metres","N/A","pH units","0.016","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
"2002-04-01 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-02 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-03 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-04 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-05 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-06 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1.6","millimetres","N/A","unknown","N/A"
"2002-04-07 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1.5","millimetres","N/A","unknown","N/A"
"2002-04-08 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-09 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1.8","millimetres","N/A","unknown","N/A"
"2002-04-10 16:00:00","jerome_weir","49.66","-117.54","N/A","Drizzle","observation","N/A","degrees Celsius","N/A","degrees Celsius","< 0.5","milligrams per litre","127","microSiemens per centimetre","1.2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.058","metres","N/A","pH units","0","metres3 per second","cc","N/A","3.4","millimetres","N/A","unknown","N/A"
"2002-04-11 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1.1","millimetres","N/A","unknown","N/A"
"2002-04-12 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","N/A","degrees Celsius","N/A","degrees Celsius","3.9","milligrams per litre","116","microSiemens per centimetre","2.5","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.078","metres","N/A","pH units","0","metres3 per second","cc","N/A","5.6","millimetres","N/A","unknown","N/A"
"2002-04-13 13:00:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","N/A","degrees Celsius","N/A","degrees Celsius","5.4","milligrams per litre","106","microSiemens per centimetre","4","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.102","metres","N/A","pH units","0","metres3 per second","cc","N/A","11.2","millimetres","N/A","unknown","N/A"
"2002-04-14 12:30:00","jerome_weir","49.66","-117.54","N/A","Sun & Cloud","observation","8","degrees Celsius","4.5","degrees Celsius","12.3","milligrams per litre","90","microSiemens per centimetre","6","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.154","metres","N/A","pH units","0","metres3 per second","cc","N/A","14","millimetres","N/A","unknown","N/A"
"2002-04-14 00:00:00","jerome_weir","49.66","-117.54","N/A","Lab sed.  Replicate","observation","N/A","degrees Celsius","N/A","degrees Celsius","11.7","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
"2002-04-15 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1","millimetres","N/A","unknown","N/A"
"2002-04-16 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.7","millimetres","N/A","unknown","N/A"
"2002-04-17 15:30:00","jerome_weir","49.66","-117.54","N/A","sun & cloud","observation","8","degrees Celsius","5","degrees Celsius","< 0.5","milligrams per litre","94.4","microSiemens per centimetre","0.2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.096","metres","N/A","pH units","0","metres3 per second","cc","N/A","0.3","millimetres","N/A","unknown","N/A"
"2002-04-18 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.5","millimetres","N/A","unknown","N/A"
"2002-04-19 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-20 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","12","degrees Celsius","5.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.084","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-21 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-22 16:00:00","jerome_weir","49.66","-117.54","N/A","sun & cloud","observation","9","degrees Celsius","5","degrees Celsius","0.6","milligrams per litre","107","microSiemens per centimetre","1","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.092","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-23 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-24 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-25 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","9.5","degrees Celsius","5","degrees Celsius","1.2","milligrams per litre","108","microSiemens per centimetre","0.75","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.086","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-26 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-27 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-28 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-29 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","13","degrees Celsius","5.5","degrees Celsius","< 0.5","milligrams per litre","115","microSiemens per centimetre","0.65","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.082","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"2002-04-30 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-01 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-02 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","13","degrees Celsius","6","degrees Celsius","0.6","milligrams per litre","102","microSiemens per centimetre","1.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.126","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-03 15:30:00","jerome_weir","49.66","-117.54","N/A","Mixed","observation","N/A","degrees Celsius","N/A","degrees Celsius","< 0.5","milligrams per litre","99.5","microSiemens per centimetre","1.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.14","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-04 16:00:00","jerome_weir","49.66","-117.54","N/A","Overcast, rain","observation","8","degrees Celsius","5","degrees Celsius","0.6","milligrams per litre","98.4","microSiemens per centimetre","0.9","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.134","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-05 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","4.2","millimetres","N/A","unknown","N/A"
"2002-05-06 15:30:00","jerome_weir","49.66","-117.54","N/A","Mixed, even snow","observation","6","degrees Celsius","5","degrees Celsius","< 0.5","milligrams per litre","103","microSiemens per centimetre","0.7","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.106","metres","N/A","pH units","0","metres3 per second","cc","N/A","3","millimetres","N/A","unknown","N/A"
"2002-05-07 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.5","millimetres","N/A","unknown","N/A"
"2002-05-08 15:30:00","jerome_weir","49.66","-117.54","N/A","Mixed","observation","7","degrees Celsius","5","degrees Celsius","0.9","milligrams per litre","105","microSiemens per centimetre","0.55","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.096","metres","N/A","pH units","0","metres3 per second","cc","N/A","0.4","millimetres","N/A","unknown","N/A"
"2002-05-09 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-10 15:30:00","jerome_weir","49.66","-117.54","N/A","sun & cloud","observation","11","degrees Celsius","5","degrees Celsius","< 0.5","milligrams per litre","111","microSiemens per centimetre","0.6","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.083","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-11 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-12 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","14","degrees Celsius","5.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.08","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-13 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-14 15:30:00","jerome_weir","49.66","-117.54","N/A","Drizzle","observation","10.5","degrees Celsius","5.5","degrees Celsius","0.6","milligrams per litre","111","microSiemens per centimetre","0.8","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.106","metres","N/A","pH units","0","metres3 per second","cc","N/A","1.3","millimetres","N/A","unknown","N/A"
"2002-05-15 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.2","millimetres","N/A","unknown","N/A"
"2002-05-16 15:30:00","jerome_weir","49.66","-117.54","N/A","Cloud","observation","11","degrees Celsius","5.5","degrees Celsius","< 0.5","milligrams per litre","105","microSiemens per centimetre","0.7","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.106","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-17 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","5.6","millimetres","N/A","unknown","N/A"
"2002-05-18 15:30:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","8","degrees Celsius","5.5","degrees Celsius","< 0.5","milligrams per litre","104","microSiemens per centimetre","0.75","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.122","metres","N/A","pH units","0","metres3 per second","cc","N/A","1","millimetres","N/A","unknown","N/A"
"2002-05-19 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","4.8","millimetres","N/A","unknown","N/A"
"2002-05-20 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast, rain last night","observation","9.5","degrees Celsius","5.5","degrees Celsius","2.7","milligrams per litre","94","microSiemens per centimetre","1.9","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.168","metres","N/A","pH units","0","metres3 per second","cc","N/A","5.9","millimetres","N/A","unknown","N/A"
"2002-05-21 15:30:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","N/A","degrees Celsius","N/A","degrees Celsius","3.6","milligrams per litre","87.7","microSiemens per centimetre","2.8","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.17","metres","N/A","pH units","0","metres3 per second","cc","N/A","4.3","millimetres","N/A","unknown","N/A"
"2002-05-22 00:00:00","jerome_weir","49.66","-117.54","N/A","T&K dug out weir & metered,rainy. Dev = 11%","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.225","metres","N/A","pH units","0","metres3 per second","ty/kr","N/A","N/A","millimetres","N/A","unknown","N/A"
"2002-05-22 15:30:00","jerome_weir","49.66","-117.54","N/A","Maintenance, Rainy","observation","7","degrees Celsius","5","degrees Celsius","5.1","milligrams per litre","81.6","microSiemens per centimetre","3.2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.215","metres","N/A","pH units","0","metres3 per second","cc","N/A","16.8","millimetres","N/A","unknown","N/A"
"2002-05-23 22:30:00","jerome_weir","49.66","-117.54","N/A","Drizzle","observation","N/A","degrees Celsius","N/A","degrees Celsius","6.6","milligrams per litre","87.3","microSiemens per centimetre","3.4","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.22","metres","N/A","pH units","0","metres3 per second","cc","N/A","4.1","millimetres","N/A","unknown","N/A"
"2002-05-24 15:30:00","jerome_weir","49.66","-117.54","N/A","sun & cloud","observation","9","degrees Celsius","5.5","degrees Celsius","0.9","milligrams per litre","82.1","microSiemens per centimetre","2.5","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.205","metres","N/A","pH units","0","metres3 per second","cc","N/A","2.2","millimetres","N/A","unknown","N/A"
"2002-05-25 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.2","millimetres","N/A","unknown","N/A"
"2002-05-26 15:30:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","9.5","degrees Celsius","6","degrees Celsius","< 0.5","milligrams per litre","96.7","microSiemens per centimetre","1","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.178","metres","N/A","pH units","0","metres3 per second","cc","N/A","1","millimetres","N/A","unknown","N/A"
"2002-05-27 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.9","millimetres","N/A","unknown","N/A"
"2002-05-28 15:30:00","jerome_weir","49.66","-117.54","N/A","Drizzle","observation","10","degrees Celsius","6","degrees Celsius","7.2","milligrams per litre","89.2","microSiemens per centimetre","3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.2","metres","N/A","pH units","0","metres3 per second","cc","N/A","11.5","millimetres","N/A","unknown","N/A"
"2002-05-29 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","11","degrees Celsius","6.5","degrees Celsius","4.5","milligrams per litre","86.5","microSiemens per centimetre","2.4","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.22","metres","N/A","pH units","0","metres3 per second","cc","N/A","5.4","millimetres","N/A","unknown","N/A"
"2002-05-30 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-05-31 15:30:00","jerome_weir","49.66","-117.54","N/A","sun & cloud","observation","11","degrees Celsius","6.5","degrees Celsius","4.2","milligrams per litre","97.3","microSiemens per centimetre","2.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.214","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"2002-06-01 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-06-02 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"2002-06-03 15:30:00","jerome_weir","49.66","-117.54","N/A","sun & cloud","observation","13","degrees Celsius","6.5","degrees Celsius","N/A","milligrams per litre","91.3","microSiemens per centimetre","0.9","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.192","metres","N/A","pH units","0","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","suspended_sediments orginal value was ""x"""
"2002-06-04 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
