"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2021-08-09 21:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.202995076","metres3 per second","N/A"
"2021-08-09 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.203933844","metres3 per second","N/A"
"2021-08-09 22:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.210739957","metres3 per second","N/A"
"2021-08-09 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.192645842","metres3 per second","N/A"
"2021-08-09 22:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.204835365","metres3 per second","N/A"
"2021-08-09 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.197223789","metres3 per second","N/A"
"2021-08-09 23:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.203831553","metres3 per second","N/A"
"2021-08-09 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.204773745","metres3 per second","N/A"
"2021-08-09 23:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.205719792","metres3 per second","N/A"
"2021-08-10 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.204732674","metres3 per second","N/A"
"2021-08-10 0:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.196193766","metres3 per second","N/A"
"2021-08-10 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.197104629","metres3 per second","N/A"
"2021-08-10 0:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.200846207","metres3 per second","N/A"
"2021-08-10 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.204650554","metres3 per second","N/A"
"2021-08-10 1:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.198917582","metres3 per second","N/A"
"2021-08-10 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.199839634","metres3 per second","N/A"
"2021-08-10 1:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.198877553","metres3 per second","N/A"
"2021-08-10 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.196055396","metres3 per second","N/A"
"2021-08-10 2:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.182543953","metres3 per second","N/A"
"2021-08-10 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.183398475","metres3 per second","N/A"
"2021-08-10 2:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.186908918","metres3 per second","N/A"
"2021-08-10 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.189575877","metres3 per second","N/A"
"2021-08-10 3:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.189556697","metres3 per second","N/A"
"2021-08-10 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.185080594","metres3 per second","N/A"
"2021-08-10 3:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.182432683","metres3 per second","N/A"
"2021-08-10 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.173888407","metres3 per second","N/A"
"2021-08-10 4:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.183268128","metres3 per second","N/A"
"2021-08-10 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.180643215","metres3 per second","N/A"
"2021-08-10 4:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.175510993","metres3 per second","N/A"
"2021-08-10 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.168874849","metres3 per second","N/A"
"2021-08-10 5:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.17886931","metres3 per second","N/A"
"2021-08-10 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.173781823","metres3 per second","N/A"
"2021-08-10 5:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.167203745","metres3 per second","N/A"
"2021-08-10 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.172914069","metres3 per second","N/A"
"2021-08-10 6:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.158508976","metres3 per second","N/A"
"2021-08-10 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.167152264","metres3 per second","N/A"
"2021-08-10 6:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.15847624","metres3 per second","N/A"
"2021-08-10 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.167925442","metres3 per second","N/A"
"2021-08-10 7:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.168719084","metres3 per second","N/A"
"2021-08-10 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.177852158","metres3 per second","N/A"
"2021-08-10 7:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.178687204","metres3 per second","N/A"
"2021-08-10 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.172772676","metres3 per second","N/A"
"2021-08-10 8:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.181231645","metres3 per second","N/A"
"2021-08-10 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.178632604","metres3 per second","N/A"
"2021-08-10 8:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.187344485","metres3 per second","N/A"
"2021-08-10 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.184667884","metres3 per second","N/A"
"2021-08-10 9:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.171856626","metres3 per second","N/A"
"2021-08-10 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.170194265","metres3 per second","N/A"
"2021-08-10 9:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.1863792","metres3 per second","N/A"
"2021-08-10 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.181969706","metres3 per second","N/A"
"2021-08-10 10:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.17014197","metres3 per second","N/A"
"2021-08-10 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.175940908","metres3 per second","N/A"
"2021-08-10 10:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.176768003","metres3 per second","N/A"
"2021-08-10 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.174225783","metres3 per second","N/A"
"2021-08-10 11:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.166826548","metres3 per second","N/A"
"2021-08-10 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.162829858","metres3 per second","N/A"
"2021-08-10 11:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.162027422","metres3 per second","N/A"
"2021-08-10 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.162010732","metres3 per second","N/A"
"2021-08-10 12:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.16043305","metres3 per second","N/A"
"2021-08-10 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.161195258","metres3 per second","N/A"
"2021-08-10 12:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.152794468","metres3 per second","N/A"
"2021-08-10 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.150560349","metres3 per second","N/A"
"2021-08-10 13:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.161927303","metres3 per second","N/A"
"2021-08-10 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.160350342","metres3 per second","N/A"
"2021-08-10 13:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.165853268","metres3 per second","N/A"
"2021-08-10 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.174849225","metres3 per second","N/A"
"2021-08-10 14:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.168235295","metres3 per second","N/A"
"2021-08-10 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.171487697","metres3 per second","N/A"
"2021-08-10 14:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.179891075","metres3 per second","N/A"
"2021-08-10 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.168995581","metres3 per second","N/A"
"2021-08-10 15:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.168978256","metres3 per second","N/A"
"2021-08-10 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.168149034","metres3 per second","N/A"
"2021-08-10 15:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.160201561","metres3 per second","N/A"
"2021-08-10 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.160962795","metres3 per second","N/A"
"2021-08-10 16:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.17219051","metres3 per second","N/A"
"2021-08-10 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.161710567","metres3 per second","N/A"
"2021-08-10 16:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.159361262","metres3 per second","N/A"
"2021-08-10 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.155523601","metres3 per second","N/A"
"2021-08-10 17:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.147385921","metres3 per second","N/A"
"2021-08-10 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.145935119","metres3 per second","N/A"
"2021-08-10 17:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.153222372","metres3 per second","N/A"
"2021-08-10 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.147339884","metres3 per second","N/A"
"2021-08-10 18:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.143056456","metres3 per second","N/A"
"2021-08-10 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.145874273","metres3 per second","N/A"
"2021-08-10 18:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.142326095","metres3 per second","N/A"
"2021-08-10 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.137492869","metres3 per second","N/A"
"2021-08-10 19:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.137478437","metres3 per second","N/A"
"2021-08-10 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.134111987","metres3 per second","N/A"
"2021-08-10 19:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.131468835","metres3 per second","N/A"
"2021-08-10 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.127597343","metres3 per second","N/A"
"2021-08-10 20:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.123827168","metres3 per second","N/A"
"2021-08-10 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.121972858","metres3 per second","N/A"
"2021-08-10 20:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.125041817","metres3 per second","N/A"
"2021-08-10 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.123787711","metres3 per second","N/A"
"2021-08-10 21:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.125639764","metres3 per second","N/A"
"2021-08-10 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.12562644","metres3 per second","N/A"
"2021-08-10 21:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.125613118","metres3 per second","N/A"
"2021-08-10 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.123119033","metres3 per second","N/A"
"2021-08-10 22:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.120066365","metres3 per second","N/A"
"2021-08-10 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.119453747","metres3 per second","N/A"
"2021-08-10 22:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.123079776","metres3 per second","N/A"
"2021-08-10 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.121235391","metres3 per second","N/A"
"2021-08-10 23:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.126789522","metres3 per second","N/A"
"2021-08-10 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.124274736","metres3 per second","N/A"
"2021-08-10 23:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.126133236","metres3 per second","N/A"
"2021-08-11 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.127381374","metres3 per second","N/A"
"2021-08-11 0:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.126735802","metres3 per second","N/A"
"2021-08-11 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.122375429","metres3 per second","N/A"
"2021-08-11 0:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.12861323","metres3 per second","N/A"
"2021-08-11 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.125440038","metres3 per second","N/A"
"2021-08-11 1:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.127948588","metres3 per second","N/A"
"2021-08-11 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.133113382","metres3 per second","N/A"
"2021-08-11 1:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.127921508","metres3 per second","N/A"
"2021-08-11 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.128545229","metres3 per second","N/A"
"2021-08-11 2:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.122284337","metres3 per second","N/A"
"2021-08-11 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.125986233","metres3 per second","N/A"
"2021-08-11 2:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.124103291","metres3 per second","N/A"
"2021-08-11 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.122245316","metres3 per second","N/A"
"2021-08-11 3:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.11921187","metres3 per second","N/A"
"2021-08-11 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.119199152","metres3 per second","N/A"
"2021-08-11 3:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.119186435","metres3 per second","N/A"
"2021-08-11 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.115057357","metres3 per second","N/A"
"2021-08-11 4:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.113892409","metres3 per second","N/A"
"2021-08-11 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.11736877","metres3 per second","N/A"
"2021-08-11 4:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.111593809","metres3 per second","N/A"
"2021-08-11 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.115008064","metres3 per second","N/A"
"2021-08-11 5:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.113843559","metres3 per second","N/A"
"2021-08-11 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.112122402","metres3 per second","N/A"
"2021-08-11 5:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.110983828","metres3 per second","N/A"
"2021-08-11 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.11495879","metres3 per second","N/A"
"2021-08-11 6:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.114369316","metres3 per second","N/A"
"2021-08-11 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.108176233","metres3 per second","N/A"
"2021-08-11 6:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.11262902","metres3 per second","N/A"
"2021-08-11 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.116071264","metres3 per second","N/A"
"2021-08-11 7:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.11841333","metres3 per second","N/A"
"2021-08-11 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.11721832","metres3 per second","N/A"
"2021-08-11 7:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.119580851","metres3 per second","N/A"
"2021-08-11 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.119568098","metres3 per second","N/A"
"2021-08-11 8:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.12381363","metres3 per second","N/A"
"2021-08-11 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.137391455","metres3 per second","N/A"
"2021-08-11 8:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.114823382","metres3 per second","N/A"
"2021-08-11 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.111953861","metres3 per second","N/A"
"2021-08-11 9:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.123761028","metres3 per second","N/A"
"2021-08-11 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.13266528","metres3 per second","N/A"
"2021-08-11 9:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.140051636","metres3 per second","N/A"
"2021-08-11 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.139349486","metres3 per second","N/A"
"2021-08-11 10:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.130019952","metres3 per second","N/A"
"2021-08-11 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.141391357","metres3 per second","N/A"
"2021-08-11 10:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.126802562","metres3 per second","N/A"
"2021-08-11 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.107966347","metres3 per second","N/A"
"2021-08-11 11:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.107408752","metres3 per second","N/A"
"2021-08-11 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.1187928","metres3 per second","N/A"
"2021-08-11 11:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.126748837","metres3 per second","N/A"
"2021-08-11 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.135842449","metres3 per second","N/A"
"2021-08-11 12:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.131205123","metres3 per second","N/A"
"2021-08-11 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.125452955","metres3 per second","N/A"
"2021-08-11 12:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.125439649","metres3 per second","N/A"
"2021-08-11 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.126052643","metres3 per second","N/A"
"2021-08-11 13:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.132455692","metres3 per second","N/A"
"2021-08-11 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.133098949","metres3 per second","N/A"
"2021-08-11 13:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.129184899","metres3 per second","N/A"
"2021-08-11 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.13045973","metres3 per second","N/A"
"2021-08-11 14:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.132399852","metres3 per second","N/A"
"2021-08-11 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.127232689","metres3 per second","N/A"
"2021-08-11 14:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.125333243","metres3 per second","N/A"
"2021-08-11 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.12162248","metres3 per second","N/A"
"2021-08-11 15:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.127826374","metres3 per second","N/A"
"2021-08-11 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.130377096","metres3 per second","N/A"
"2021-08-11 15:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.099145729","metres3 per second","N/A"
"2021-08-11 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.107188608","metres3 per second","N/A"
"2021-08-11 16:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.112737566","metres3 per second","N/A"
"2021-08-11 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.116182743","metres3 per second","N/A"
"2021-08-11 16:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.120321849","metres3 per second","N/A"
"2021-08-11 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.121518947","metres3 per second","N/A"
"2021-08-11 17:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.127084552","metres3 per second","N/A"
"2021-08-11 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.12834102","metres3 per second","N/A"
"2021-08-11 17:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.128966551","metres3 per second","N/A"
"2021-08-11 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.127044177","metres3 per second","N/A"
"2021-08-11 18:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.125772291","metres3 per second","N/A"
"2021-08-11 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.120835391","metres3 per second","N/A"
"2021-08-11 18:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.122648301","metres3 per second","N/A"
"2021-08-11 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.116643178","metres3 per second","N/A"
"2021-08-11 19:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.115464013","metres3 per second","N/A"
"2021-08-11 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.108117554","metres3 per second","N/A"
"2021-08-11 19:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.101705987","metres3 per second","N/A"
"2021-08-11 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.099268925","metres3 per second","N/A"
"2021-08-11 20:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.098741151","metres3 per second","N/A"
"2021-08-11 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.097839261","metres3 per second","N/A"
"2021-08-11 20:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.097687829","metres3 per second","N/A"
"2021-08-11 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.097162285","metres3 per second","N/A"
"2021-08-11 21:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.097385151","metres3 per second","N/A"
"2021-08-11 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.096710596","metres3 per second","N/A"
"2021-08-11 21:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.096186443","metres3 per second","N/A"
"2021-08-11 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.096334082","metres3 per second","N/A"
"2021-08-11 22:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095884998","metres3 per second","N/A"
"2021-08-11 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095808882","metres3 per second","N/A"
"2021-08-11 22:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095434881","metres3 per second","N/A"
"2021-08-11 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.096775764","metres3 per second","N/A"
"2021-08-11 23:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.098496696","metres3 per second","N/A"
"2021-08-11 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.098269969","metres3 per second","N/A"
"2021-08-11 23:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.097144769","metres3 per second","N/A"
"2021-08-12 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.096918866","metres3 per second","N/A"
"2021-08-12 0:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.096767811","metres3 per second","N/A"
"2021-08-12 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.096168974","metres3 per second","N/A"
"2021-08-12 0:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.096241988","metres3 per second","N/A"
"2021-08-12 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095942083","metres3 per second","N/A"
"2021-08-12 1:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095567946","metres3 per second","N/A"
"2021-08-12 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095715334","metres3 per second","N/A"
"2021-08-12 1:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095192609","metres3 per second","N/A"
"2021-08-12 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095191026","metres3 per second","N/A"
"2021-08-12 2:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.094891988","metres3 per second","N/A"
"2021-08-12 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.094518934","metres3 per second","N/A"
"2021-08-12 2:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.094591616","metres3 per second","N/A"
"2021-08-12 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.094441524","metres3 per second","N/A"
"2021-08-12 3:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.094217294","metres3 per second","N/A"
"2021-08-12 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.09451261","metres3 per second","N/A"
"2021-08-12 3:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.097119293","metres3 per second","N/A"
"2021-08-12 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.097491829","metres3 per second","N/A"
"2021-08-12 4:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.097116108","metres3 per second","N/A"
"2021-08-12 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.096740769","metres3 per second","N/A"
"2021-08-12 4:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095918277","metres3 per second","N/A"
"2021-08-12 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095544164","metres3 per second","N/A"
"2021-08-12 5:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095244834","metres3 per second","N/A"
"2021-08-12 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.095020103","metres3 per second","N/A"
"2021-08-12 5:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.094275697","metres3 per second","N/A"
