"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020/04/17 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.558","degrees Celsius","N/A"
"2020/04/17 17:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.552","degrees Celsius","N/A"
"2020/04/17 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.543","degrees Celsius","N/A"
"2020/04/17 17:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.535","degrees Celsius","N/A"
"2020/04/17 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.527","degrees Celsius","N/A"
"2020/04/17 18:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.521","degrees Celsius","N/A"
"2020/04/17 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.516","degrees Celsius","N/A"
"2020/04/17 18:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.512","degrees Celsius","N/A"
"2020/04/17 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.509","degrees Celsius","N/A"
"2020/04/17 19:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.505","degrees Celsius","N/A"
"2020/04/17 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.501","degrees Celsius","N/A"
"2020/04/17 19:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.498","degrees Celsius","N/A"
"2020/04/17 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.496","degrees Celsius","N/A"
"2020/04/17 20:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.493","degrees Celsius","N/A"
"2020/04/17 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.491","degrees Celsius","N/A"
"2020/04/17 20:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.489","degrees Celsius","N/A"
"2020/04/17 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.486","degrees Celsius","N/A"
"2020/04/17 21:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.484","degrees Celsius","N/A"
"2020/04/17 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.482","degrees Celsius","N/A"
"2020/04/17 21:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.48","degrees Celsius","N/A"
"2020/04/17 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.478","degrees Celsius","N/A"
"2020/04/17 22:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.477","degrees Celsius","N/A"
"2020/04/17 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.474","degrees Celsius","N/A"
"2020/04/17 22:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.473","degrees Celsius","N/A"
"2020/04/17 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.472","degrees Celsius","N/A"
"2020/04/17 23:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.47","degrees Celsius","N/A"
"2020/04/17 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.469","degrees Celsius","N/A"
"2020/04/17 23:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.467","degrees Celsius","N/A"
"2020/04/18 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.466","degrees Celsius","N/A"
"2020/04/18 00:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.465","degrees Celsius","N/A"
"2020/04/18 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.465","degrees Celsius","N/A"
"2020/04/18 00:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.463","degrees Celsius","N/A"
"2020/04/18 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.462","degrees Celsius","N/A"
"2020/04/18 01:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.46","degrees Celsius","N/A"
"2020/04/18 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.46","degrees Celsius","N/A"
"2020/04/18 01:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.459","degrees Celsius","N/A"
"2020/04/18 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.458","degrees Celsius","N/A"
"2020/04/18 02:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.458","degrees Celsius","N/A"
"2020/04/18 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.458","degrees Celsius","N/A"
"2020/04/18 02:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.459","degrees Celsius","N/A"
"2020/04/18 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.459","degrees Celsius","N/A"
"2020/04/18 03:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.461","degrees Celsius","N/A"
"2020/04/18 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.462","degrees Celsius","N/A"
"2020/04/18 03:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.463","degrees Celsius","N/A"
"2020/04/18 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.464","degrees Celsius","N/A"
"2020/04/18 04:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.465","degrees Celsius","N/A"
"2020/04/18 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.464","degrees Celsius","N/A"
"2020/04/18 04:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.463","degrees Celsius","N/A"
"2020/04/18 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.463","degrees Celsius","N/A"
"2020/04/18 05:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.463","degrees Celsius","N/A"
"2020/04/18 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.463","degrees Celsius","N/A"
"2020/04/18 05:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.465","degrees Celsius","N/A"
"2020/04/18 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.466","degrees Celsius","N/A"
"2020/04/18 06:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.467","degrees Celsius","N/A"
"2020/04/18 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.469","degrees Celsius","N/A"
"2020/04/18 06:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.468","degrees Celsius","N/A"
"2020/04/18 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.468","degrees Celsius","N/A"
"2020/04/18 07:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.466","degrees Celsius","N/A"
"2020/04/18 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.464","degrees Celsius","N/A"
"2020/04/18 07:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.462","degrees Celsius","N/A"
"2020/04/18 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.459","degrees Celsius","N/A"
"2020/04/18 08:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.457","degrees Celsius","N/A"
"2020/04/18 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.455","degrees Celsius","N/A"
"2020/04/18 08:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.452","degrees Celsius","N/A"
"2020/04/18 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.451","degrees Celsius","N/A"
"2020/04/18 09:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.448","degrees Celsius","N/A"
"2020/04/18 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.446","degrees Celsius","N/A"
"2020/04/18 09:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.443","degrees Celsius","N/A"
"2020/04/18 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.442","degrees Celsius","N/A"
"2020/04/18 10:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.44","degrees Celsius","N/A"
"2020/04/18 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.439","degrees Celsius","N/A"
"2020/04/18 10:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.438","degrees Celsius","N/A"
"2020/04/18 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.437","degrees Celsius","N/A"
"2020/04/18 11:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.436","degrees Celsius","N/A"
"2020/04/18 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.434","degrees Celsius","N/A"
"2020/04/18 11:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.433","degrees Celsius","N/A"
"2020/04/18 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.432","degrees Celsius","N/A"
"2020/04/18 12:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.429","degrees Celsius","N/A"
"2020/04/18 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.428","degrees Celsius","N/A"
"2020/04/18 12:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.427","degrees Celsius","N/A"
"2020/04/18 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.425","degrees Celsius","N/A"
"2020/04/18 13:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.424","degrees Celsius","N/A"
"2020/04/18 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.423","degrees Celsius","N/A"
"2020/04/18 13:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.421","degrees Celsius","N/A"
"2020/04/18 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.419","degrees Celsius","N/A"
"2020/04/18 14:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.418","degrees Celsius","N/A"
"2020/04/18 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.416","degrees Celsius","N/A"
"2020/04/18 14:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.414","degrees Celsius","N/A"
"2020/04/18 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.413","degrees Celsius","N/A"
"2020/04/18 15:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.412","degrees Celsius","N/A"
"2020/04/18 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.41","degrees Celsius","N/A"
"2020/04/18 15:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.409","degrees Celsius","N/A"
"2020/04/18 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.408","degrees Celsius","N/A"
"2020/04/18 16:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.406","degrees Celsius","N/A"
"2020/04/18 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.405","degrees Celsius","N/A"
"2020/04/18 16:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.404","degrees Celsius","N/A"
"2020/04/18 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.402","degrees Celsius","N/A"
"2020/04/18 17:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.401","degrees Celsius","N/A"
"2020/04/18 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.399","degrees Celsius","N/A"
"2020/04/18 17:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.398","degrees Celsius","N/A"
"2020/04/18 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.397","degrees Celsius","N/A"
"2020/04/18 18:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.396","degrees Celsius","N/A"
"2020/04/18 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.395","degrees Celsius","N/A"
"2020/04/18 18:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.394","degrees Celsius","N/A"
"2020/04/18 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.393","degrees Celsius","N/A"
"2020/04/18 19:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.392","degrees Celsius","N/A"
"2020/04/18 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.392","degrees Celsius","N/A"
"2020/04/18 19:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.391","degrees Celsius","N/A"
"2020/04/18 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.391","degrees Celsius","N/A"
"2020/04/18 20:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.391","degrees Celsius","N/A"
"2020/04/18 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.391","degrees Celsius","N/A"
"2020/04/18 20:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.39","degrees Celsius","N/A"
"2020/04/18 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.39","degrees Celsius","N/A"
"2020/04/18 21:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.39","degrees Celsius","N/A"
"2020/04/18 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.39","degrees Celsius","N/A"
"2020/04/18 21:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.389","degrees Celsius","N/A"
"2020/04/18 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.388","degrees Celsius","N/A"
"2020/04/18 22:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.389","degrees Celsius","N/A"
"2020/04/18 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.388","degrees Celsius","N/A"
"2020/04/18 22:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.388","degrees Celsius","N/A"
"2020/04/18 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.387","degrees Celsius","N/A"
"2020/04/18 23:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.387","degrees Celsius","N/A"
"2020/04/18 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.386","degrees Celsius","N/A"
"2020/04/18 23:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.386","degrees Celsius","N/A"
"2020/04/19 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.385","degrees Celsius","N/A"
"2020/04/19 00:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.385","degrees Celsius","N/A"
"2020/04/19 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.385","degrees Celsius","N/A"
"2020/04/19 00:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.384","degrees Celsius","N/A"
"2020/04/19 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.384","degrees Celsius","N/A"
"2020/04/19 01:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.384","degrees Celsius","N/A"
"2020/04/19 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.384","degrees Celsius","N/A"
"2020/04/19 01:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.384","degrees Celsius","N/A"
"2020/04/19 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.384","degrees Celsius","N/A"
"2020/04/19 02:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.384","degrees Celsius","N/A"
"2020/04/19 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.384","degrees Celsius","N/A"
"2020/04/19 02:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.383","degrees Celsius","N/A"
"2020/04/19 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.383","degrees Celsius","N/A"
"2020/04/19 03:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.382","degrees Celsius","N/A"
"2020/04/19 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.382","degrees Celsius","N/A"
"2020/04/19 03:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.38","degrees Celsius","N/A"
"2020/04/19 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.379","degrees Celsius","N/A"
"2020/04/19 04:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.38","degrees Celsius","N/A"
"2020/04/19 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.378","degrees Celsius","N/A"
"2020/04/19 04:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.378","degrees Celsius","N/A"
"2020/04/19 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.378","degrees Celsius","N/A"
"2020/04/19 05:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.377","degrees Celsius","N/A"
"2020/04/19 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.377","degrees Celsius","N/A"
"2020/04/19 05:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.377","degrees Celsius","N/A"
"2020/04/19 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.376","degrees Celsius","N/A"
"2020/04/19 06:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.376","degrees Celsius","N/A"
"2020/04/19 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.376","degrees Celsius","N/A"
"2020/04/19 06:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.375","degrees Celsius","N/A"
"2020/04/19 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.374","degrees Celsius","N/A"
"2020/04/19 07:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.374","degrees Celsius","N/A"
"2020/04/19 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.373","degrees Celsius","N/A"
"2020/04/19 07:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.374","degrees Celsius","N/A"
"2020/04/19 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.372","degrees Celsius","N/A"
"2020/04/19 08:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.373","degrees Celsius","N/A"
"2020/04/19 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.372","degrees Celsius","N/A"
"2020/04/19 08:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.371","degrees Celsius","N/A"
"2020/04/19 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.371","degrees Celsius","N/A"
"2020/04/19 09:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.37","degrees Celsius","N/A"
"2020/04/19 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.369","degrees Celsius","N/A"
"2020/04/19 09:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.368","degrees Celsius","N/A"
"2020/04/19 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.367","degrees Celsius","N/A"
"2020/04/19 10:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.368","degrees Celsius","N/A"
"2020/04/19 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.366","degrees Celsius","N/A"
"2020/04/19 10:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.367","degrees Celsius","N/A"
"2020/04/19 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.365","degrees Celsius","N/A"
"2020/04/19 11:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.366","degrees Celsius","N/A"
"2020/04/19 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.365","degrees Celsius","N/A"
"2020/04/19 11:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.364","degrees Celsius","N/A"
"2020/04/19 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.363","degrees Celsius","N/A"
"2020/04/19 12:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.363","degrees Celsius","N/A"
"2020/04/19 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.362","degrees Celsius","N/A"
"2020/04/19 12:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.361","degrees Celsius","N/A"
"2020/04/19 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.36","degrees Celsius","N/A"
"2020/04/19 13:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.36","degrees Celsius","N/A"
"2020/04/19 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.358","degrees Celsius","N/A"
"2020/04/19 13:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.358","degrees Celsius","N/A"
"2020/04/19 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.357","degrees Celsius","N/A"
"2020/04/19 14:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.356","degrees Celsius","N/A"
"2020/04/19 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.354","degrees Celsius","N/A"
"2020/04/19 14:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.353","degrees Celsius","N/A"
"2020/04/19 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.352","degrees Celsius","N/A"
"2020/04/19 15:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.351","degrees Celsius","N/A"
"2020/04/19 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.349","degrees Celsius","N/A"
"2020/04/19 15:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.348","degrees Celsius","N/A"
"2020/04/19 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.347","degrees Celsius","N/A"
"2020/04/19 16:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.346","degrees Celsius","N/A"
"2020/04/19 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.344","degrees Celsius","N/A"
"2020/04/19 16:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.344","degrees Celsius","N/A"
"2020/04/19 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.342","degrees Celsius","N/A"
"2020/04/19 17:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.341","degrees Celsius","N/A"
"2020/04/19 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.34","degrees Celsius","N/A"
"2020/04/19 17:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.339","degrees Celsius","N/A"
"2020/04/19 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.338","degrees Celsius","N/A"
"2020/04/19 18:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.337","degrees Celsius","N/A"
"2020/04/19 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.336","degrees Celsius","N/A"
"2020/04/19 18:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.336","degrees Celsius","N/A"
"2020/04/19 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.335","degrees Celsius","N/A"
"2020/04/19 19:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.334","degrees Celsius","N/A"
"2020/04/19 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.335","degrees Celsius","N/A"
"2020/04/19 19:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.335","degrees Celsius","N/A"
"2020/04/19 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.335","degrees Celsius","N/A"
"2020/04/19 20:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.335","degrees Celsius","N/A"
"2020/04/19 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.335","degrees Celsius","N/A"
"2020/04/19 20:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.335","degrees Celsius","N/A"
"2020/04/19 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.336","degrees Celsius","N/A"
"2020/04/19 21:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.337","degrees Celsius","N/A"
"2020/04/19 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.337","degrees Celsius","N/A"
"2020/04/19 21:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.337","degrees Celsius","N/A"
"2020/04/19 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.337","degrees Celsius","N/A"
"2020/04/19 22:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.338","degrees Celsius","N/A"
"2020/04/19 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.338","degrees Celsius","N/A"
"2020/04/19 22:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.338","degrees Celsius","N/A"
"2020/04/19 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.338","degrees Celsius","N/A"
"2020/04/19 23:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.339","degrees Celsius","N/A"
"2020/04/19 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.339","degrees Celsius","N/A"
"2020/04/19 23:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.339","degrees Celsius","N/A"
"2020/04/20 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.339","degrees Celsius","N/A"
"2020/04/20 00:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.339","degrees Celsius","N/A"
"2020/04/20 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.338","degrees Celsius","N/A"
"2020/04/20 00:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.337","degrees Celsius","N/A"
"2020/04/20 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.336","degrees Celsius","N/A"
