"date_time","site_id","latitude","longitude","notes","snow_depth","snow_depth_units","ush_temp","ush_temp_units","air_temperature","air_temperature_units","precipitation","precipitation_units","atmospheric_pressure","atmospheric_pressure_units","wind_direction","wind_direction_units","wind_speed","wind_speed_units","wind_gust","wind_gust_units","solar_radiation","solar_radiation_units","relative_humidity","relative_humidity_units","water_hub_qa_qc"
"2022-11-17 21:53","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.516","C","-12.523","degrees Celsius","0","millimetres","646.816","kilopascal","646.816","degrees","3.64","kilometres per hour","7.24","kilometres per hour","0.6","watt","79.664","percent","N/A"
"2022-11-17 22:08","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.281","C","-12.67","degrees Celsius","0","millimetres","646.591","kilopascal","646.591","degrees","3.64","kilometres per hour","7.24","kilometres per hour","0.6","watt","77.447","percent","N/A"
"2022-11-17 22:23","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-13.125","C","-12.292","degrees Celsius","0","millimetres","646.591","kilopascal","646.591","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","74.472","percent","N/A"
"2022-11-17 22:38","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.633","C","-12.756","degrees Celsius","0","millimetres","646.666","kilopascal","646.666","degrees","3.64","kilometres per hour","7.24","kilometres per hour","0.6","watt","79.638","percent","N/A"
"2022-11-17 22:53","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-13.477","C","-12.708","degrees Celsius","0","millimetres","646.816","kilopascal","646.816","degrees","3.64","kilometres per hour","7.24","kilometres per hour","0.6","watt","80.723","percent","N/A"
"2022-11-17 23:08","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.633","C","-12.826","degrees Celsius","0","millimetres","646.816","kilopascal","646.816","degrees","5.44","kilometres per hour","9.07","kilometres per hour","0.6","watt","80.783","percent","N/A"
"2022-11-17 23:23","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-13.437","C","-12.574","degrees Celsius","0","millimetres","646.816","kilopascal","646.816","degrees","3.64","kilometres per hour","7.24","kilometres per hour","0.6","watt","76.121","percent","N/A"
"2022-11-17 23:38","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-13.437","C","-12.507","degrees Celsius","0","millimetres","646.741","kilopascal","646.741","degrees","1.8","kilometres per hour","7.24","kilometres per hour","0.6","watt","75.201","percent","N/A"
"2022-11-17 23:53","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-13.398","C","-12.732","degrees Celsius","0","millimetres","646.816","kilopascal","646.816","degrees","0","kilometres per hour","5.44","kilometres per hour","0.6","watt","74.94","percent","N/A"
"2022-11-18 0:08","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.945","C","-12.981","degrees Celsius","0","millimetres","646.816","kilopascal","646.816","degrees","3.64","kilometres per hour","7.24","kilometres per hour","0.6","watt","77.652","percent","N/A"
"2022-11-18 0:23","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-13.906","C","-12.997","degrees Celsius","0","millimetres","646.816","kilopascal","646.816","degrees","3.64","kilometres per hour","7.24","kilometres per hour","0.6","watt","76.304","percent","N/A"
"2022-11-18 0:38","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-13.828","C","-13.139","degrees Celsius","0","millimetres","646.741","kilopascal","646.741","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","77.327","percent","N/A"
"2022-11-18 0:53","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-13.789","C","-12.868","degrees Celsius","0","millimetres","646.816","kilopascal","646.816","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","73.318","percent","N/A"
"2022-11-18 1:08","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-13.828","C","-13.051","degrees Celsius","0","millimetres","646.591","kilopascal","646.591","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","73.329","percent","N/A"
"2022-11-18 1:23","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.945","C","-13.024","degrees Celsius","0","millimetres","646.591","kilopascal","646.591","degrees","3.64","kilometres per hour","5.44","kilometres per hour","0.6","watt","73.164","percent","N/A"
"2022-11-18 1:38","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-13.516","C","-12.809","degrees Celsius","0","millimetres","646.516","kilopascal","646.516","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","75.399","percent","N/A"
"2022-11-18 1:53","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-13.672","C","-12.847","degrees Celsius","0","millimetres","646.516","kilopascal","646.516","degrees","3.64","kilometres per hour","7.24","kilometres per hour","0.6","watt","76.242","percent","N/A"
"2022-11-18 2:08","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-13.789","C","-12.944","degrees Celsius","0","millimetres","646.516","kilopascal","646.516","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","76.217","percent","N/A"
"2022-11-18 2:23","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-13.828","C","-13.083","degrees Celsius","0","millimetres","646.366","kilopascal","646.366","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","77.217","percent","N/A"
"2022-11-18 2:38","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-13.906","C","-13.019","degrees Celsius","0","millimetres","646.216","kilopascal","646.216","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","77.926","percent","N/A"
"2022-11-18 2:53","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-13.828","C","-12.997","degrees Celsius","0","millimetres","646.216","kilopascal","646.216","degrees","1.8","kilometres per hour","3.64","kilometres per hour","0.6","watt","78.045","percent","N/A"
"2022-11-18 3:08","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.336","C","-13.204","degrees Celsius","0","millimetres","646.216","kilopascal","646.216","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","79.918","percent","N/A"
"2022-11-18 3:23","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-14.18","C","-13.316","degrees Celsius","0","millimetres","646.216","kilopascal","646.216","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","79.745","percent","N/A"
"2022-11-18 3:38","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-13.945","C","-13.22","degrees Celsius","0","millimetres","646.141","kilopascal","646.141","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","80.395","percent","N/A"
"2022-11-18 3:53","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-14.258","C","-13.383","degrees Celsius","0","millimetres","646.216","kilopascal","646.216","degrees","0","kilometres per hour","5.44","kilometres per hour","0.6","watt","83.001","percent","N/A"
"2022-11-18 4:08","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-14.219","C","-13.453","degrees Celsius","0","millimetres","646.216","kilopascal","646.216","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","84.134","percent","N/A"
"2022-11-18 4:23","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.023","C","-13.311","degrees Celsius","0","millimetres","646.291","kilopascal","646.291","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","83.919","percent","N/A"
"2022-11-18 4:38","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.297","C","-13.338","degrees Celsius","0","millimetres","646.216","kilopascal","646.216","degrees","3.64","kilometres per hour","5.44","kilometres per hour","0.6","watt","83.856","percent","N/A"
"2022-11-18 4:53","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-14.258","C","-13.523","degrees Celsius","0","millimetres","646.141","kilopascal","646.141","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","80.926","percent","N/A"
"2022-11-18 5:08","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-14.336","C","-13.45","degrees Celsius","0","millimetres","646.141","kilopascal","646.141","degrees","1.8","kilometres per hour","3.64","kilometres per hour","0.6","watt","80.603","percent","N/A"
"2022-11-18 5:23","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-14.453","C","-13.646","degrees Celsius","0","millimetres","646.141","kilopascal","646.141","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","83.122","percent","N/A"
"2022-11-18 5:38","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-14.57","C","-13.705","degrees Celsius","0","millimetres","646.066","kilopascal","646.066","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","81.93","percent","N/A"
"2022-11-18 5:53","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-14.492","C","-13.638","degrees Celsius","0","millimetres","645.991","kilopascal","645.991","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","78.758","percent","N/A"
"2022-11-18 6:08","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.727","C","-13.855","degrees Celsius","0","millimetres","645.991","kilopascal","645.991","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","78.79","percent","N/A"
"2022-11-18 6:23","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-14.609","C","-13.74","degrees Celsius","0","millimetres","645.991","kilopascal","645.991","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","80.278","percent","N/A"
"2022-11-18 6:38","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.492","C","-13.769","degrees Celsius","0","millimetres","645.841","kilopascal","645.841","degrees","3.64","kilometres per hour","7.24","kilometres per hour","0.6","watt","81.543","percent","N/A"
"2022-11-18 6:53","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.375","C","-13.619","degrees Celsius","0","millimetres","645.841","kilopascal","645.841","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","84.346","percent","N/A"
"2022-11-18 7:08","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.492","C","-13.638","degrees Celsius","0","millimetres","645.841","kilopascal","645.841","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","84.799","percent","N/A"
"2022-11-18 7:23","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.609","C","-13.871","degrees Celsius","0","millimetres","645.766","kilopascal","645.766","degrees","1.8","kilometres per hour","3.64","kilometres per hour","0.6","watt","85.112","percent","N/A"
"2022-11-18 7:38","CKHBRU01C","50.547954","-116.24747","N/A","16.02","centimetres","-14.609","C","-13.836","degrees Celsius","0","millimetres","645.541","kilopascal","645.541","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","83.323","percent","N/A"
"2022-11-18 7:53","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.844","C","-13.954","degrees Celsius","0","millimetres","645.541","kilopascal","645.541","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","82.799","percent","N/A"
"2022-11-18 8:08","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.039","C","-14.236","degrees Celsius","0","millimetres","645.541","kilopascal","645.541","degrees","0","kilometres per hour","5.44","kilometres per hour","0.6","watt","84.636","percent","N/A"
"2022-11-18 8:23","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-15.039","C","-14.362","degrees Celsius","0","millimetres","645.541","kilopascal","645.541","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","82.954","percent","N/A"
"2022-11-18 8:38","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.141","C","-13.89","degrees Celsius","0","millimetres","645.541","kilopascal","645.541","degrees","1.8","kilometres per hour","5.44","kilometres per hour","0.6","watt","82.325","percent","N/A"
"2022-11-18 8:53","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-14.766","C","-14.174","degrees Celsius","0","millimetres","645.541","kilopascal","645.541","degrees","1.8","kilometres per hour","7.24","kilometres per hour","0.6","watt","83.937","percent","N/A"
"2022-11-18 9:08","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-14.687","C","-14.075","degrees Celsius","0","millimetres","645.616","kilopascal","645.616","degrees","1.8","kilometres per hour","7.24","kilometres per hour","1.9","watt","86.165","percent","N/A"
"2022-11-18 9:23","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.922","C","-14.118","degrees Celsius","0","millimetres","645.691","kilopascal","645.691","degrees","1.8","kilometres per hour","5.44","kilometres per hour","5.6","watt","86.766","percent","N/A"
"2022-11-18 9:38","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-15.039","C","-14.316","degrees Celsius","0","millimetres","645.691","kilopascal","645.691","degrees","0","kilometres per hour","3.64","kilometres per hour","8.1","watt","84.228","percent","N/A"
"2022-11-18 9:53","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.352","C","-14.501","degrees Celsius","0","millimetres","645.766","kilopascal","645.766","degrees","0","kilometres per hour","3.64","kilometres per hour","10.6","watt","85.045","percent","N/A"
"2022-11-18 10:08","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-15.703","C","-14.839","degrees Celsius","0","millimetres","645.841","kilopascal","645.841","degrees","0","kilometres per hour","3.64","kilometres per hour","13.1","watt","86.253","percent","N/A"
"2022-11-18 10:23","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-15.625","C","-14.834","degrees Celsius","0","millimetres","645.766","kilopascal","645.766","degrees","0","kilometres per hour","3.64","kilometres per hour","14.4","watt","85.666","percent","N/A"
"2022-11-18 10:38","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-15.469","C","-14.708","degrees Celsius","0","millimetres","645.841","kilopascal","645.841","degrees","0","kilometres per hour","1.8","kilometres per hour","15.6","watt","84.833","percent","N/A"
"2022-11-18 10:53","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.43","C","-14.598","degrees Celsius","0","millimetres","645.841","kilopascal","645.841","degrees","0","kilometres per hour","1.8","kilometres per hour","16.9","watt","84.277","percent","N/A"
"2022-11-18 11:08","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.273","C","-14.662","degrees Celsius","0","millimetres","645.841","kilopascal","645.841","degrees","0","kilometres per hour","0","kilometres per hour","18.1","watt","84.24","percent","N/A"
"2022-11-18 11:23","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.469","C","-14.555","degrees Celsius","0","millimetres","645.766","kilopascal","645.766","degrees","0","kilometres per hour","7.24","kilometres per hour","19.4","watt","84.55","percent","N/A"
"2022-11-18 11:38","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.273","C","-14.708","degrees Celsius","0","millimetres","645.841","kilopascal","645.841","degrees","0","kilometres per hour","3.64","kilometres per hour","19.4","watt","85.074","percent","N/A"
"2022-11-18 11:53","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-15.273","C","-14.67","degrees Celsius","0","millimetres","645.766","kilopascal","645.766","degrees","0","kilometres per hour","3.64","kilometres per hour","20.6","watt","84.607","percent","N/A"
"2022-11-18 12:08","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-15","C","-14.557","degrees Celsius","0","millimetres","645.616","kilopascal","645.616","degrees","0","kilometres per hour","3.64","kilometres per hour","21.9","watt","84.279","percent","N/A"
"2022-11-18 12:23","CKHBRU01C","50.547954","-116.24747","N/A","15.04","centimetres","-14.687","C","-13.874","degrees Celsius","0","millimetres","645.466","kilopascal","645.466","degrees","0","kilometres per hour","5.44","kilometres per hour","23.1","watt","81.884","percent","N/A"
"2022-11-18 12:38","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-14.258","C","-13.496","degrees Celsius","0","millimetres","645.541","kilopascal","645.541","degrees","0","kilometres per hour","5.44","kilometres per hour","41.9","watt","80.435","percent","N/A"
"2022-11-18 12:53","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-14.492","C","-13.024","degrees Celsius","0","millimetres","645.466","kilopascal","645.466","degrees","0","kilometres per hour","5.44","kilometres per hour","125.6","watt","80.763","percent","N/A"
"2022-11-18 13:08","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-12.891","C","-10.962","degrees Celsius","0","millimetres","645.316","kilopascal","645.316","degrees","0","kilometres per hour","5.44","kilometres per hour","268.1","watt","72.282","percent","N/A"
"2022-11-18 13:23","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-13.711","C","-11.965","degrees Celsius","0","millimetres","645.016","kilopascal","645.016","degrees","0","kilometres per hour","3.64","kilometres per hour","118.1","watt","79.442","percent","N/A"
"2022-11-18 13:38","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-13.242","C","-12.086","degrees Celsius","0","millimetres","644.866","kilopascal","644.866","degrees","0","kilometres per hour","5.44","kilometres per hour","148.1","watt","77.708","percent","N/A"
"2022-11-18 13:53","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-12.383","C","-11.115","degrees Celsius","0","millimetres","644.791","kilopascal","644.791","degrees","0","kilometres per hour","3.64","kilometres per hour","208.1","watt","73.272","percent","N/A"
"2022-11-18 14:08","CKHBRU01C","50.547954","-116.24747","N/A","15.82","centimetres","-11.719","C","-10.541","degrees Celsius","0","millimetres","644.716","kilopascal","644.716","degrees","0","kilometres per hour","5.44","kilometres per hour","286.9","watt","73.684","percent","N/A"
"2022-11-18 14:23","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-11.875","C","-9.322","degrees Celsius","0","millimetres","644.641","kilopascal","644.641","degrees","0","kilometres per hour","5.44","kilometres per hour","316.9","watt","68.325","percent","N/A"
"2022-11-18 14:38","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-10.977","C","-8.169","degrees Celsius","0","millimetres","644.491","kilopascal","644.491","degrees","0","kilometres per hour","5.44","kilometres per hour","343.1","watt","64.375","percent","N/A"
"2022-11-18 14:53","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-12.187","C","-8.874","degrees Celsius","0","millimetres","644.34","kilopascal","644.34","degrees","0","kilometres per hour","5.44","kilometres per hour","233.1","watt","66.737","percent","N/A"
"2022-11-18 15:08","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-12.461","C","-10.49","degrees Celsius","0","millimetres","644.34","kilopascal","644.34","degrees","0","kilometres per hour","5.44","kilometres per hour","143.1","watt","75.47","percent","N/A"
"2022-11-18 15:23","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-12.344","C","-9.45","degrees Celsius","0","millimetres","644.34","kilopascal","644.34","degrees","0","kilometres per hour","3.64","kilometres per hour","208.1","watt","71.897","percent","N/A"
"2022-11-18 15:38","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-12.266","C","-10.383","degrees Celsius","0","millimetres","644.491","kilopascal","644.491","degrees","0","kilometres per hour","7.24","kilometres per hour","204.4","watt","76.048","percent","N/A"
"2022-11-18 15:53","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-11.211","C","-9.128","degrees Celsius","0","millimetres","644.415","kilopascal","644.415","degrees","0","kilometres per hour","5.44","kilometres per hour","213.1","watt","70.484","percent","N/A"
"2022-11-18 16:08","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-9.648","C","-8.909","degrees Celsius","0","millimetres","644.415","kilopascal","644.415","degrees","0","kilometres per hour","3.64","kilometres per hour","190.6","watt","70.509","percent","N/A"
"2022-11-18 16:23","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-10.82","C","-7.651","degrees Celsius","0","millimetres","644.34","kilopascal","644.34","degrees","0","kilometres per hour","1.8","kilometres per hour","158.1","watt","63.557","percent","N/A"
"2022-11-18 16:38","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-12.734","C","-10.23","degrees Celsius","0","millimetres","644.34","kilopascal","644.34","degrees","0","kilometres per hour","1.8","kilometres per hour","23.1","watt","72.772","percent","N/A"
"2022-11-18 16:53","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-12.969","C","-12.241","degrees Celsius","0","millimetres","644.415","kilopascal","644.415","degrees","1.8","kilometres per hour","7.24","kilometres per hour","18.1","watt","81.138","percent","N/A"
"2022-11-18 17:08","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-13.477","C","-12.777","degrees Celsius","0","millimetres","644.491","kilopascal","644.491","degrees","0","kilometres per hour","3.64","kilometres per hour","14.4","watt","84.991","percent","N/A"
"2022-11-18 17:23","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-13.477","C","-12.659","degrees Celsius","0","millimetres","644.415","kilopascal","644.415","degrees","0","kilometres per hour","3.64","kilometres per hour","11.9","watt","85.002","percent","N/A"
"2022-11-18 17:38","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-13.75","C","-12.906","degrees Celsius","0","millimetres","644.566","kilopascal","644.566","degrees","0","kilometres per hour","3.64","kilometres per hour","8.1","watt","85.153","percent","N/A"
"2022-11-18 17:53","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-13.906","C","-13.12","degrees Celsius","0","millimetres","644.641","kilopascal","644.641","degrees","0","kilometres per hour","3.64","kilometres per hour","4.4","watt","85.303","percent","N/A"
"2022-11-18 18:08","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-13.867","C","-13.549","degrees Celsius","0","millimetres","644.716","kilopascal","644.716","degrees","0","kilometres per hour","1.8","kilometres per hour","1.9","watt","87.135","percent","N/A"
"2022-11-18 18:23","CKHBRU01C","50.547954","-116.24747","N/A","16.02","centimetres","-14.062","C","-13.421","degrees Celsius","0","millimetres","644.791","kilopascal","644.791","degrees","0","kilometres per hour","1.8","kilometres per hour","0.6","watt","86.139","percent","N/A"
"2022-11-18 18:38","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-14.102","C","-13.587","degrees Celsius","0","millimetres","644.941","kilopascal","644.941","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","86.754","percent","N/A"
"2022-11-18 18:53","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-14.492","C","-13.686","degrees Celsius","0","millimetres","644.941","kilopascal","644.941","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","87.504","percent","N/A"
"2022-11-18 19:08","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-14.297","C","-13.78","degrees Celsius","0","millimetres","644.941","kilopascal","644.941","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","87.858","percent","N/A"
"2022-11-18 19:23","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.102","C","-13.533","degrees Celsius","0","millimetres","644.941","kilopascal","644.941","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","87.424","percent","N/A"
"2022-11-18 19:38","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-14.375","C","-14.04","degrees Celsius","0","millimetres","644.941","kilopascal","644.941","degrees","0","kilometres per hour","1.8","kilometres per hour","0.6","watt","92.657","percent","N/A"
"2022-11-18 19:53","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.453","C","-14.126","degrees Celsius","0","millimetres","645.016","kilopascal","645.016","degrees","0","kilometres per hour","1.8","kilometres per hour","0.6","watt","92.724","percent","N/A"
"2022-11-18 20:08","CKHBRU01C","50.547954","-116.24747","N/A","16.02","centimetres","-14.375","C","-13.6","degrees Celsius","0","millimetres","644.941","kilopascal","644.941","degrees","0","kilometres per hour","1.8","kilometres per hour","0.6","watt","88.791","percent","N/A"
"2022-11-18 20:23","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.336","C","-13.638","degrees Celsius","0","millimetres","644.866","kilopascal","644.866","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","87.485","percent","N/A"
"2022-11-18 20:38","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-14.453","C","-13.633","degrees Celsius","0","millimetres","644.866","kilopascal","644.866","degrees","0","kilometres per hour","1.8","kilometres per hour","0.6","watt","86.551","percent","N/A"
"2022-11-18 20:53","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.336","C","-13.665","degrees Celsius","0","millimetres","644.866","kilopascal","644.866","degrees","0","kilometres per hour","1.8","kilometres per hour","0.6","watt","86.674","percent","N/A"
"2022-11-18 21:08","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.57","C","-13.718","degrees Celsius","0","millimetres","644.941","kilopascal","644.941","degrees","0","kilometres per hour","1.8","kilometres per hour","0.6","watt","86.645","percent","N/A"
"2022-11-18 21:23","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-14.648","C","-13.936","degrees Celsius","0","millimetres","644.941","kilopascal","644.941","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","87.497","percent","N/A"
"2022-11-18 21:38","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.57","C","-13.919","degrees Celsius","0","millimetres","644.941","kilopascal","644.941","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","86.864","percent","N/A"
"2022-11-18 21:53","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.297","C","-13.507","degrees Celsius","0","millimetres","644.791","kilopascal","644.791","degrees","0","kilometres per hour","1.8","kilometres per hour","0.6","watt","85.176","percent","N/A"
"2022-11-18 22:08","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-15.039","C","-13.871","degrees Celsius","0","millimetres","644.791","kilopascal","644.791","degrees","0","kilometres per hour","1.8","kilometres per hour","0.6","watt","85.829","percent","N/A"
"2022-11-18 22:23","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.844","C","-14.078","degrees Celsius","0","millimetres","644.791","kilopascal","644.791","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","87.208","percent","N/A"
"2022-11-18 22:38","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.531","C","-13.936","degrees Celsius","0","millimetres","644.791","kilopascal","644.791","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","86.894","percent","N/A"
"2022-11-18 22:53","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.805","C","-13.919","degrees Celsius","0","millimetres","644.791","kilopascal","644.791","degrees","1.8","kilometres per hour","3.64","kilometres per hour","0.6","watt","86.761","percent","N/A"
"2022-11-18 23:08","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.648","C","-13.901","degrees Celsius","0","millimetres","644.716","kilopascal","644.716","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","86.354","percent","N/A"
"2022-11-18 23:23","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-14.766","C","-13.946","degrees Celsius","0","millimetres","644.791","kilopascal","644.791","degrees","0","kilometres per hour","1.8","kilometres per hour","0.6","watt","86.169","percent","N/A"
"2022-11-18 23:38","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-14.531","C","-13.828","degrees Celsius","0","millimetres","644.791","kilopascal","644.791","degrees","0","kilometres per hour","3.64","kilometres per hour","0.6","watt","86.032","percent","N/A"
