﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,,water_hub_qa_qc,,,,,,,,,,,
2023-05-21 18:39:22,MOR001,49.35824,-115.00005,,8.98,degrees Celsius,,,,,,,,,,,,,
2023-05-21 19:39:22,MOR001,49.35824,-115.00005,,8.61,degrees Celsius,,,,,,,,,,,,,
2023-05-21 20:39:22,MOR001,49.35824,-115.00005,,8.29,degrees Celsius,,,,,,,,,,,,,
2023-05-21 21:39:22,MOR001,49.35824,-115.00005,,8.02,degrees Celsius,,,,,,,,,,,,,
2023-05-21 22:39:22,MOR001,49.35824,-115.00005,,7.83,degrees Celsius,,,,,,,,,,,,,
2023-05-21 23:39:22,MOR001,49.35824,-115.00005,,7.62,degrees Celsius,,,,,,,,,,,,,
2023-05-22 00:39:22,MOR001,49.35824,-115.00005,,7.38,degrees Celsius,,,,,,,,,,,,,
2023-05-22 01:39:22,MOR001,49.35824,-115.00005,,7.26,degrees Celsius,,,,,,,,,,,,,
2023-05-22 02:39:22,MOR001,49.35824,-115.00005,,7.17,degrees Celsius,,,,,,,,,,,,,
2023-05-22 03:39:22,MOR001,49.35824,-115.00005,,7.01,degrees Celsius,,,,,,,,,,,,,
2023-05-22 04:39:22,MOR001,49.35824,-115.00005,,6.86,degrees Celsius,,,,,,,,,,,,,
2023-05-22 05:39:22,MOR001,49.35824,-115.00005,,6.73,degrees Celsius,,,,,,,,,,,,,
2023-05-22 06:39:22,MOR001,49.35824,-115.00005,,6.59,degrees Celsius,,,,,,,,,,,,,
2023-05-22 07:39:22,MOR001,49.35824,-115.00005,,6.49,degrees Celsius,,,,,,,,,,,,,
2023-05-22 08:39:22,MOR001,49.35824,-115.00005,,6.45,degrees Celsius,,,,,,,,,,,,,
2023-05-22 09:39:22,MOR001,49.35824,-115.00005,,6.52,degrees Celsius,,,,,,,,,,,,,
2023-05-22 10:39:22,MOR001,49.35824,-115.00005,,6.91,degrees Celsius,,,,,,,,,,,,,
2023-05-22 11:39:22,MOR001,49.35824,-115.00005,,7.24,degrees Celsius,,,,,,,,,,,,,
2023-05-22 12:39:22,MOR001,49.35824,-115.00005,,7.32,degrees Celsius,,,,,,,,,,,,,
2023-05-22 13:39:22,MOR001,49.35824,-115.00005,,7.44,degrees Celsius,,,,,,,,,,,,,
2023-05-22 14:39:22,MOR001,49.35824,-115.00005,,8.29,degrees Celsius,,,,,,,,,,,,,
2023-05-22 15:39:22,MOR001,49.35824,-115.00005,,8.07,degrees Celsius,,,,,,,,,,,,,
2023-05-22 16:39:22,MOR001,49.35824,-115.00005,,8,degrees Celsius,,,,,,,,,,,,,
2023-05-22 17:39:22,MOR001,49.35824,-115.00005,,8.12,degrees Celsius,,,,,,,,,,,,,
2023-05-22 18:39:22,MOR001,49.35824,-115.00005,,7.86,degrees Celsius,,,,,,,,,,,,,
2023-05-22 19:39:22,MOR001,49.35824,-115.00005,,7.48,degrees Celsius,,,,,,,,,,,,,
2023-05-22 20:39:22,MOR001,49.35824,-115.00005,,7.17,degrees Celsius,,,,,,,,,,,,,
2023-05-22 21:39:22,MOR001,49.35824,-115.00005,,6.91,degrees Celsius,,,,,,,,,,,,,
2023-05-22 22:39:22,MOR001,49.35824,-115.00005,,6.66,degrees Celsius,,,,,,,,,,,,,
2023-05-22 23:39:22,MOR001,49.35824,-115.00005,,6.48,degrees Celsius,,,,,,,,,,,,,
2023-05-23 00:39:22,MOR001,49.35824,-115.00005,,6.3,degrees Celsius,,,,,,,,,,,,,
2023-05-23 01:39:22,MOR001,49.35824,-115.00005,,6.15,degrees Celsius,,,,,,,,,,,,,
2023-05-23 02:39:22,MOR001,49.35824,-115.00005,,6.05,degrees Celsius,,,,,,,,,,,,,
2023-05-23 03:39:22,MOR001,49.35824,-115.00005,,5.97,degrees Celsius,,,,,,,,,,,,,
2023-05-23 04:39:22,MOR001,49.35824,-115.00005,,5.9,degrees Celsius,,,,,,,,,,,,,
2023-05-23 05:39:22,MOR001,49.35824,-115.00005,,5.84,degrees Celsius,,,,,,,,,,,,,
2023-05-23 06:39:22,MOR001,49.35824,-115.00005,,5.8,degrees Celsius,,,,,,,,,,,,,
2023-05-23 07:39:22,MOR001,49.35824,-115.00005,,5.78,degrees Celsius,,,,,,,,,,,,,
2023-05-23 08:39:22,MOR001,49.35824,-115.00005,,5.85,degrees Celsius,,,,,,,,,,,,,
2023-05-23 09:39:22,MOR001,49.35824,-115.00005,,5.99,degrees Celsius,,,,,,,,,,,,,
2023-05-23 10:39:22,MOR001,49.35824,-115.00005,,6.24,degrees Celsius,,,,,,,,,,,,,
2023-05-23 11:39:22,MOR001,49.35824,-115.00005,,6.6,degrees Celsius,,,,,,,,,,,,,
2023-05-23 12:39:22,MOR001,49.35824,-115.00005,,7.16,degrees Celsius,,,,,,,,,,,,,
2023-05-23 13:39:22,MOR001,49.35824,-115.00005,,7.69,degrees Celsius,,,,,,,,,,,,,
2023-05-23 14:39:22,MOR001,49.35824,-115.00005,,8.56,degrees Celsius,,,,,,,,,,,,,
2023-05-23 15:39:22,MOR001,49.35824,-115.00005,,9.04,degrees Celsius,,,,,,,,,,,,,
2023-05-23 16:39:22,MOR001,49.35824,-115.00005,,9.09,degrees Celsius,,,,,,,,,,,,,
2023-05-23 17:39:22,MOR001,49.35824,-115.00005,,8.86,degrees Celsius,,,,,,,,,,,,,
2023-05-23 18:39:22,MOR001,49.35824,-115.00005,,8.47,degrees Celsius,,,,,,,,,,,,,
2023-05-23 19:39:22,MOR001,49.35824,-115.00005,,7.93,degrees Celsius,,,,,,,,,,,,,
2023-05-23 20:39:22,MOR001,49.35824,-115.00005,,7.55,degrees Celsius,,,,,,,,,,,,,
2023-05-23 21:39:22,MOR001,49.35824,-115.00005,,7.25,degrees Celsius,,,,,,,,,,,,,
2023-05-23 22:39:22,MOR001,49.35824,-115.00005,,6.98,degrees Celsius,,,,,,,,,,,,,
2023-05-23 23:39:22,MOR001,49.35824,-115.00005,,6.68,degrees Celsius,,,,,,,,,,,,,
2023-05-24 00:39:22,MOR001,49.35824,-115.00005,,6.45,degrees Celsius,,,,,,,,,,,,,
2023-05-24 01:39:22,MOR001,49.35824,-115.00005,,6.17,degrees Celsius,,,,,,,,,,,,,
2023-05-24 02:39:22,MOR001,49.35824,-115.00005,,5.93,degrees Celsius,,,,,,,,,,,,,
2023-05-24 03:39:22,MOR001,49.35824,-115.00005,,5.68,degrees Celsius,,,,,,,,,,,,,
2023-05-24 04:39:22,MOR001,49.35824,-115.00005,,5.51,degrees Celsius,,,,,,,,,,,,,
2023-05-24 05:39:22,MOR001,49.35824,-115.00005,,5.36,degrees Celsius,,,,,,,,,,,,,
2023-05-24 06:39:22,MOR001,49.35824,-115.00005,,5.34,degrees Celsius,,,,,,,,,,,,,
2023-05-24 07:39:22,MOR001,49.35824,-115.00005,,5.37,degrees Celsius,,,,,,,,,,,,,
2023-05-24 08:39:22,MOR001,49.35824,-115.00005,,5.51,degrees Celsius,,,,,,,,,,,,,
2023-05-24 09:39:22,MOR001,49.35824,-115.00005,,5.59,degrees Celsius,,,,,,,,,,,,,
2023-05-24 10:39:22,MOR001,49.35824,-115.00005,,5.77,degrees Celsius,,,,,,,,,,,,,
2023-05-24 11:39:22,MOR001,49.35824,-115.00005,,6.72,degrees Celsius,,,,,,,,,,,,,
2023-05-24 12:39:22,MOR001,49.35824,-115.00005,,7.82,degrees Celsius,,,,,,,,,,,,,
2023-05-24 13:39:22,MOR001,49.35824,-115.00005,,8.89,degrees Celsius,,,,,,,,,,,,,
2023-05-24 14:39:22,MOR001,49.35824,-115.00005,,9.74,degrees Celsius,,,,,,,,,,,,,
2023-05-24 15:39:22,MOR001,49.35824,-115.00005,,10.23,degrees Celsius,,,,,,,,,,,,,
2023-05-24 16:39:22,MOR001,49.35824,-115.00005,,10.28,degrees Celsius,,,,,,,,,,,,,
2023-05-24 17:39:22,MOR001,49.35824,-115.00005,,10.05,degrees Celsius,,,,,,,,,,,,,
2023-05-24 18:39:22,MOR001,49.35824,-115.00005,,9.6,degrees Celsius,,,,,,,,,,,,,
2023-05-24 19:39:22,MOR001,49.35824,-115.00005,,9.15,degrees Celsius,,,,,,,,,,,,,
2023-05-24 20:39:22,MOR001,49.35824,-115.00005,,8.85,degrees Celsius,,,,,,,,,,,,,
2023-05-24 21:39:22,MOR001,49.35824,-115.00005,,8.61,degrees Celsius,,,,,,,,,,,,,
2023-05-24 22:39:22,MOR001,49.35824,-115.00005,,8.44,degrees Celsius,,,,,,,,,,,,,
2023-05-24 23:39:22,MOR001,49.35824,-115.00005,,8.22,degrees Celsius,,,,,,,,,,,,,
2023-05-25 00:39:22,MOR001,49.35824,-115.00005,,8.03,degrees Celsius,,,,,,,,,,,,,
2023-05-25 01:39:22,MOR001,49.35824,-115.00005,,7.87,degrees Celsius,,,,,,,,,,,,,
2023-05-25 02:39:22,MOR001,49.35824,-115.00005,,7.71,degrees Celsius,,,,,,,,,,,,,
2023-05-25 03:39:22,MOR001,49.35824,-115.00005,,7.52,degrees Celsius,,,,,,,,,,,,,
2023-05-25 04:39:22,MOR001,49.35824,-115.00005,,7.37,degrees Celsius,,,,,,,,,,,,,
2023-05-25 05:39:22,MOR001,49.35824,-115.00005,,7.24,degrees Celsius,,,,,,,,,,,,,
2023-05-25 06:39:22,MOR001,49.35824,-115.00005,,7.18,degrees Celsius,,,,,,,,,,,,,
2023-05-25 07:39:22,MOR001,49.35824,-115.00005,,7.09,degrees Celsius,,,,,,,,,,,,,
2023-05-25 08:39:22,MOR001,49.35824,-115.00005,,7,degrees Celsius,,,,,,,,,,,,,
2023-05-25 09:39:22,MOR001,49.35824,-115.00005,,6.87,degrees Celsius,,,,,,,,,,,,,
2023-05-25 10:39:22,MOR001,49.35824,-115.00005,,6.9,degrees Celsius,,,,,,,,,,,,,
2023-05-25 11:39:22,MOR001,49.35824,-115.00005,,6.9,degrees Celsius,,,,,,,,,,,,,
2023-05-25 12:39:22,MOR001,49.35824,-115.00005,,7.08,degrees Celsius,,,,,,,,,,,,,
2023-05-25 13:39:22,MOR001,49.35824,-115.00005,,7.41,degrees Celsius,,,,,,,,,,,,,
2023-05-25 14:39:22,MOR001,49.35824,-115.00005,,7.69,degrees Celsius,,,,,,,,,,,,,
2023-05-25 15:39:22,MOR001,49.35824,-115.00005,,7.94,degrees Celsius,,,,,,,,,,,,,
2023-05-25 16:39:22,MOR001,49.35824,-115.00005,,8.42,degrees Celsius,,,,,,,,,,,,,
2023-05-25 17:39:22,MOR001,49.35824,-115.00005,,8.67,degrees Celsius,,,,,,,,,,,,,
2023-05-25 18:39:22,MOR001,49.35824,-115.00005,,8.47,degrees Celsius,,,,,,,,,,,,,
2023-05-25 19:39:22,MOR001,49.35824,-115.00005,,8.08,degrees Celsius,,,,,,,,,,,,,
2023-05-25 20:39:22,MOR001,49.35824,-115.00005,,7.83,degrees Celsius,,,,,,,,,,,,,
2023-05-25 21:39:22,MOR001,49.35824,-115.00005,,7.62,degrees Celsius,,,,,,,,,,,,,
2023-05-25 22:39:22,MOR001,49.35824,-115.00005,,7.45,degrees Celsius,,,,,,,,,,,,,
2023-05-25 23:39:22,MOR001,49.35824,-115.00005,,7.34,degrees Celsius,,,,,,,,,,,,,
2023-05-26 00:39:22,MOR001,49.35824,-115.00005,,7.22,degrees Celsius,,,,,,,,,,,,,
2023-05-26 01:39:22,MOR001,49.35824,-115.00005,,7.11,degrees Celsius,,,,,,,,,,,,,
2023-05-26 02:39:22,MOR001,49.35824,-115.00005,,6.96,degrees Celsius,,,,,,,,,,,,,
2023-05-26 03:39:22,MOR001,49.35824,-115.00005,,6.83,degrees Celsius,,,,,,,,,,,,,
2023-05-26 04:39:22,MOR001,49.35824,-115.00005,,6.74,degrees Celsius,,,,,,,,,,,,,
2023-05-26 05:39:22,MOR001,49.35824,-115.00005,,6.67,degrees Celsius,,,,,,,,,,,,,
2023-05-26 06:39:22,MOR001,49.35824,-115.00005,,6.67,degrees Celsius,,,,,,,,,,,,,
2023-05-26 07:39:22,MOR001,49.35824,-115.00005,,6.78,degrees Celsius,,,,,,,,,,,,,
2023-05-26 08:39:22,MOR001,49.35824,-115.00005,,6.93,degrees Celsius,,,,,,,,,,,,,
2023-05-26 09:39:22,MOR001,49.35824,-115.00005,,7.12,degrees Celsius,,,,,,,,,,,,,
2023-05-26 10:39:22,MOR001,49.35824,-115.00005,,7.27,degrees Celsius,,,,,,,,,,,,,
2023-05-26 11:39:22,MOR001,49.35824,-115.00005,,7.38,degrees Celsius,,,,,,,,,,,,,
2023-05-26 12:39:22,MOR001,49.35824,-115.00005,,8.14,degrees Celsius,,,,,,,,,,,,,
2023-05-26 13:39:22,MOR001,49.35824,-115.00005,,8.97,degrees Celsius,,,,,,,,,,,,,
2023-05-26 14:39:22,MOR001,49.35824,-115.00005,,9.3,degrees Celsius,,,,,,,,,,,,,
2023-05-26 15:39:22,MOR001,49.35824,-115.00005,,9.79,degrees Celsius,,,,,,,,,,,,,
2023-05-26 16:39:22,MOR001,49.35824,-115.00005,,9.93,degrees Celsius,,,,,,,,,,,,,
2023-05-26 17:39:22,MOR001,49.35824,-115.00005,,9.35,degrees Celsius,,,,,,,,,,,,,
2023-05-26 18:39:22,MOR001,49.35824,-115.00005,,8.93,degrees Celsius,,,,,,,,,,,,,
2023-05-26 19:39:22,MOR001,49.35824,-115.00005,,8.71,degrees Celsius,,,,,,,,,,,,,
2023-05-26 20:39:22,MOR001,49.35824,-115.00005,,8.56,degrees Celsius,,,,,,,,,,,,,
2023-05-26 21:39:22,MOR001,49.35824,-115.00005,,8.34,degrees Celsius,,,,,,,,,,,,,
2023-05-26 22:39:22,MOR001,49.35824,-115.00005,,8.11,degrees Celsius,,,,,,,,,,,,,
2023-05-26 23:39:22,MOR001,49.35824,-115.00005,,7.86,degrees Celsius,,,,,,,,,,,,,
2023-05-27 00:39:22,MOR001,49.35824,-115.00005,,7.67,degrees Celsius,,,,,,,,,,,,,
2023-05-27 01:39:22,MOR001,49.35824,-115.00005,,7.48,degrees Celsius,,,,,,,,,,,,,
2023-05-27 02:39:22,MOR001,49.35824,-115.00005,,7.27,degrees Celsius,,,,,,,,,,,,,
2023-05-27 03:39:22,MOR001,49.35824,-115.00005,,7.09,degrees Celsius,,,,,,,,,,,,,
2023-05-27 04:39:22,MOR001,49.35824,-115.00005,,6.94,degrees Celsius,,,,,,,,,,,,,
2023-05-27 05:39:22,MOR001,49.35824,-115.00005,,6.87,degrees Celsius,,,,,,,,,,,,,
2023-05-27 06:39:22,MOR001,49.35824,-115.00005,,6.8,degrees Celsius,,,,,,,,,,,,,
2023-05-27 07:39:22,MOR001,49.35824,-115.00005,,6.82,degrees Celsius,,,,,,,,,,,,,
2023-05-27 08:39:22,MOR001,49.35824,-115.00005,,7.04,degrees Celsius,,,,,,,,,,,,,
2023-05-27 09:39:22,MOR001,49.35824,-115.00005,,7.43,degrees Celsius,,,,,,,,,,,,,
2023-05-27 10:39:22,MOR001,49.35824,-115.00005,,8.05,degrees Celsius,,,,,,,,,,,,,
2023-05-27 11:39:22,MOR001,49.35824,-115.00005,,8.35,degrees Celsius,,,,,,,,,,,,,
2023-05-27 12:39:22,MOR001,49.35824,-115.00005,,8.47,degrees Celsius,,,,,,,,,,,,,
2023-05-27 13:39:22,MOR001,49.35824,-115.00005,,8.38,degrees Celsius,,,,,,,,,,,,,
2023-05-27 14:39:22,MOR001,49.35824,-115.00005,,8.48,degrees Celsius,,,,,,,,,,,,,
2023-05-27 15:39:22,MOR001,49.35824,-115.00005,,8.82,degrees Celsius,,,,,,,,,,,,,
2023-05-27 16:39:22,MOR001,49.35824,-115.00005,,9.26,degrees Celsius,,,,,,,,,,,,,
2023-05-27 17:39:22,MOR001,49.35824,-115.00005,,9.41,degrees Celsius,,,,,,,,,,,,,
2023-05-27 18:39:22,MOR001,49.35824,-115.00005,,9.17,degrees Celsius,,,,,,,,,,,,,
2023-05-27 19:39:22,MOR001,49.35824,-115.00005,,9.03,degrees Celsius,,,,,,,,,,,,,
2023-05-27 20:39:22,MOR001,49.35824,-115.00005,,8.77,degrees Celsius,,,,,,,,,,,,,
2023-05-27 21:39:22,MOR001,49.35824,-115.00005,,8.56,degrees Celsius,,,,,,,,,,,,,
2023-05-27 22:39:22,MOR001,49.35824,-115.00005,,8.35,degrees Celsius,,,,,,,,,,,,,
2023-05-27 23:39:22,MOR001,49.35824,-115.00005,,8.15,degrees Celsius,,,,,,,,,,,,,
2023-05-28 00:39:22,MOR001,49.35824,-115.00005,,7.92,degrees Celsius,,,,,,,,,,,,,
2023-05-28 01:39:22,MOR001,49.35824,-115.00005,,7.73,degrees Celsius,,,,,,,,,,,,,
2023-05-28 02:39:22,MOR001,49.35824,-115.00005,,7.48,degrees Celsius,,,,,,,,,,,,,
2023-05-28 03:39:22,MOR001,49.35824,-115.00005,,7.38,degrees Celsius,,,,,,,,,,,,,
2023-05-28 04:39:22,MOR001,49.35824,-115.00005,,7.27,degrees Celsius,,,,,,,,,,,,,
2023-05-28 05:39:22,MOR001,49.35824,-115.00005,,7.18,degrees Celsius,,,,,,,,,,,,,
2023-05-28 06:39:22,MOR001,49.35824,-115.00005,,7.18,degrees Celsius,,,,,,,,,,,,,
2023-05-28 07:39:22,MOR001,49.35824,-115.00005,,7.25,degrees Celsius,,,,,,,,,,,,,
2023-05-28 08:39:22,MOR001,49.35824,-115.00005,,7.39,degrees Celsius,,,,,,,,,,,,,
2023-05-28 09:39:22,MOR001,49.35824,-115.00005,,7.73,degrees Celsius,,,,,,,,,,,,,
2023-05-28 10:39:22,MOR001,49.35824,-115.00005,,8.22,degrees Celsius,,,,,,,,,,,,,
2023-05-28 11:39:22,MOR001,49.35824,-115.00005,,9.19,degrees Celsius,,,,,,,,,,,,,
2023-05-28 12:39:22,MOR001,49.35824,-115.00005,,9.8,degrees Celsius,,,,,,,,,,,,,
2023-05-28 13:39:22,MOR001,49.35824,-115.00005,,10.7,degrees Celsius,,,,,,,,,,,,,
2023-05-28 14:39:22,MOR001,49.35824,-115.00005,,11.45,degrees Celsius,,,,,,,,,,,,,
2023-05-28 15:39:22,MOR001,49.35824,-115.00005,,11.79,degrees Celsius,,,,,,,,,,,,,
2023-05-28 16:39:22,MOR001,49.35824,-115.00005,,11.62,degrees Celsius,,,,,,,,,,,,,
2023-05-28 17:39:22,MOR001,49.35824,-115.00005,,11.38,degrees Celsius,,,,,,,,,,,,,
2023-05-28 18:39:22,MOR001,49.35824,-115.00005,,10.89,degrees Celsius,,,,,,,,,,,,,
2023-05-28 19:39:22,MOR001,49.35824,-115.00005,,10.44,degrees Celsius,,,,,,,,,,,,,
2023-05-28 20:39:22,MOR001,49.35824,-115.00005,,10.12,degrees Celsius,,,,,,,,,,,,,
2023-05-28 21:39:22,MOR001,49.35824,-115.00005,,9.89,degrees Celsius,,,,,,,,,,,,,
2023-05-28 22:39:22,MOR001,49.35824,-115.00005,,9.67,degrees Celsius,,,,,,,,,,,,,
2023-05-28 23:39:22,MOR001,49.35824,-115.00005,,9.47,degrees Celsius,,,,,,,,,,,,,
2023-05-29 00:39:22,MOR001,49.35824,-115.00005,,9.26,degrees Celsius,,,,,,,,,,,,,
2023-05-29 01:39:22,MOR001,49.35824,-115.00005,,9.09,degrees Celsius,,,,,,,,,,,,,
2023-05-29 02:39:22,MOR001,49.35824,-115.00005,,8.88,degrees Celsius,,,,,,,,,,,,,
2023-05-29 03:39:22,MOR001,49.35824,-115.00005,,8.71,degrees Celsius,,,,,,,,,,,,,
2023-05-29 04:39:22,MOR001,49.35824,-115.00005,,8.56,degrees Celsius,,,,,,,,,,,,,
2023-05-29 05:39:22,MOR001,49.35824,-115.00005,,8.45,degrees Celsius,,,,,,,,,,,,,
2023-05-29 06:39:22,MOR001,49.35824,-115.00005,,8.41,degrees Celsius,,,,,,,,,,,,,
2023-05-29 07:39:22,MOR001,49.35824,-115.00005,,8.59,degrees Celsius,,,,,,,,,,,,,
2023-05-29 08:39:22,MOR001,49.35824,-115.00005,,8.91,degrees Celsius,,,,,,,,,,,,,
2023-05-29 09:39:22,MOR001,49.35824,-115.00005,,9.3,degrees Celsius,,,,,,,,,,,,,
2023-05-29 10:39:22,MOR001,49.35824,-115.00005,,9.83,degrees Celsius,,,,,,,,,,,,,
2023-05-29 11:39:22,MOR001,49.35824,-115.00005,,11.03,degrees Celsius,,,,,,,,,,,,,
2023-05-29 12:39:22,MOR001,49.35824,-115.00005,,11.18,degrees Celsius,,,,,,,,,,,,,
2023-05-29 13:39:22,MOR001,49.35824,-115.00005,,11.34,degrees Celsius,,,,,,,,,,,,,
2023-05-29 14:39:22,MOR001,49.35824,-115.00005,,11.72,degrees Celsius,,,,,,,,,,,,,
2023-05-29 15:39:22,MOR001,49.35824,-115.00005,,12.27,degrees Celsius,,,,,,,,,,,,,
2023-05-29 16:39:22,MOR001,49.35824,-115.00005,,11.86,degrees Celsius,,,,,,,,,,,,,
2023-05-29 17:39:22,MOR001,49.35824,-115.00005,,11.9,degrees Celsius,,,,,,,,,,,,,
2023-05-29 18:39:22,MOR001,49.35824,-115.00005,,11.48,degrees Celsius,,,,,,,,,,,,,
2023-05-29 19:39:22,MOR001,49.35824,-115.00005,,11,degrees Celsius,,,,,,,,,,,,,
2023-05-29 20:39:22,MOR001,49.35824,-115.00005,,10.59,degrees Celsius,,,,,,,,,,,,,
2023-05-29 21:39:22,MOR001,49.35824,-115.00005,,10.35,degrees Celsius,,,,,,,,,,,,,
2023-05-29 22:39:22,MOR001,49.35824,-115.00005,,10.04,degrees Celsius,,,,,,,,,,,,,
2023-05-29 23:39:22,MOR001,49.35824,-115.00005,,9.76,degrees Celsius,,,,,,,,,,,,,
2023-05-30 00:39:22,MOR001,49.35824,-115.00005,,9.47,degrees Celsius,,,,,,,,,,,,,
2023-05-30 01:39:22,MOR001,49.35824,-115.00005,,9.22,degrees Celsius,,,,,,,,,,,,,
2023-05-30 02:39:22,MOR001,49.35824,-115.00005,,9,degrees Celsius,,,,,,,,,,,,,
2023-05-30 03:39:22,MOR001,49.35824,-115.00005,,8.78,degrees Celsius,,,,,,,,,,,,,
2023-05-30 04:39:22,MOR001,49.35824,-115.00005,,8.62,degrees Celsius,,,,,,,,,,,,,
2023-05-30 05:39:22,MOR001,49.35824,-115.00005,,8.52,degrees Celsius,,,,,,,,,,,,,
2023-05-30 06:39:22,MOR001,49.35824,-115.00005,,8.48,degrees Celsius,,,,,,,,,,,,,
2023-05-30 07:39:22,MOR001,49.35824,-115.00005,,8.51,degrees Celsius,,,,,,,,,,,,,
2023-05-30 08:39:22,MOR001,49.35824,-115.00005,,8.85,degrees Celsius,,,,,,,,,,,,,
2023-05-30 09:39:22,MOR001,49.35824,-115.00005,,9.52,degrees Celsius,,,,,,,,,,,,,
2023-05-30 10:39:22,MOR001,49.35824,-115.00005,,10.45,degrees Celsius,,,,,,,,,,,,,
2023-05-30 11:39:22,MOR001,49.35824,-115.00005,,11.44,degrees Celsius,,,,,,,,,,,,,
2023-05-30 12:39:22,MOR001,49.35824,-115.00005,,12.26,degrees Celsius,,,,,,,,,,,,,
2023-05-30 13:39:22,MOR001,49.35824,-115.00005,,12.91,degrees Celsius,,,,,,,,,,,,,
2023-05-30 14:39:22,MOR001,49.35824,-115.00005,,13.29,degrees Celsius,,,,,,,,,,,,,
2023-05-30 15:39:22,MOR001,49.35824,-115.00005,,13.48,degrees Celsius,,,,,,,,,,,,,
2023-05-30 16:39:22,MOR001,49.35824,-115.00005,,13.14,degrees Celsius,,,,,,,,,,,,,
2023-05-30 17:39:22,MOR001,49.35824,-115.00005,,12.85,degrees Celsius,,,,,,,,,,,,,
2023-05-30 18:39:22,MOR001,49.35824,-115.00005,,12.28,degrees Celsius,,,,,,,,,,,,,
2023-05-30 19:39:22,MOR001,49.35824,-115.00005,,11.49,degrees Celsius,,,,,,,,,,,,,
2023-05-30 20:39:22,MOR001,49.35824,-115.00005,,10.93,degrees Celsius,,,,,,,,,,,,,
2023-05-30 21:39:22,MOR001,49.35824,-115.00005,,10.48,degrees Celsius,,,,,,,,,,,,,
2023-05-30 22:39:22,MOR001,49.35824,-115.00005,,10.15,degrees Celsius,,,,,,,,,,,,,
2023-05-30 23:39:22,MOR001,49.35824,-115.00005,,9.89,degrees Celsius,,,,,,,,,,,,,
2023-05-31 00:39:22,MOR001,49.35824,-115.00005,,9.61,degrees Celsius,,,,,,,,,,,,,
2023-05-31 01:39:22,MOR001,49.35824,-115.00005,,9.31,degrees Celsius,,,,,,,,,,,,,
2023-05-31 02:39:22,MOR001,49.35824,-115.00005,,9.07,degrees Celsius,,,,,,,,,,,,,
2023-05-31 03:39:22,MOR001,49.35824,-115.00005,,8.82,degrees Celsius,,,,,,,,,,,,,
2023-05-31 04:39:22,MOR001,49.35824,-115.00005,,8.55,degrees Celsius,,,,,,,,,,,,,
2023-05-31 05:39:22,MOR001,49.35824,-115.00005,,8.33,degrees Celsius,,,,,,,,,,,,,
2023-05-31 06:39:22,MOR001,49.35824,-115.00005,,8.3,degrees Celsius,,,,,,,,,,,,,
2023-05-31 07:39:22,MOR001,49.35824,-115.00005,,8.49,degrees Celsius,,,,,,,,,,,,,
2023-05-31 08:39:22,MOR001,49.35824,-115.00005,,8.8,degrees Celsius,,,,,,,,,,,,,
2023-05-31 09:39:22,MOR001,49.35824,-115.00005,,9.26,degrees Celsius,,,,,,,,,,,,,
2023-05-31 10:39:22,MOR001,49.35824,-115.00005,,9.83,degrees Celsius,,,,,,,,,,,,,
2023-05-31 11:39:22,MOR001,49.35824,-115.00005,,10.54,degrees Celsius,,,,,,,,,,,,,
2023-05-31 12:39:22,MOR001,49.35824,-115.00005,,11.24,degrees Celsius,,,,,,,,,,,,,
2023-05-31 13:39:22,MOR001,49.35824,-115.00005,,11.78,degrees Celsius,,,,,,,,,,,,,
2023-05-31 14:39:22,MOR001,49.35824,-115.00005,,12.48,degrees Celsius,,,,,,,,,,,,,
2023-05-31 15:39:22,MOR001,49.35824,-115.00005,,12.82,degrees Celsius,,,,,,,,,,,,,
2023-05-31 16:39:22,MOR001,49.35824,-115.00005,,12.77,degrees Celsius,,,,,,,,,,,,,
2023-05-31 17:39:22,MOR001,49.35824,-115.00005,,12.48,degrees Celsius,,,,,,,,,,,,,
2023-05-31 18:39:22,MOR001,49.35824,-115.00005,,11.93,degrees Celsius,,,,,,,,,,,,,
2023-05-31 19:39:22,MOR001,49.35824,-115.00005,,11.26,degrees Celsius,,,,,,,,,,,,,
2023-05-31 20:39:22,MOR001,49.35824,-115.00005,,10.66,degrees Celsius,,,,,,,,,,,,,
2023-05-31 21:39:22,MOR001,49.35824,-115.00005,,10.2,degrees Celsius,,,,,,,,,,,,,
2023-05-31 22:39:22,MOR001,49.35824,-115.00005,,9.84,degrees Celsius,,,,,,,,,,,,,
2023-05-31 23:39:22,MOR001,49.35824,-115.00005,,9.62,degrees Celsius,,,,,,,,,,,,,
2023-06-01 00:39:22,MOR001,49.35824,-115.00005,,9.45,degrees Celsius,,,,,,,,,,,,,
2023-06-01 01:39:22,MOR001,49.35824,-115.00005,,9.34,degrees Celsius,,,,,,,,,,,,,
2023-06-01 02:39:22,MOR001,49.35824,-115.00005,,9.22,degrees Celsius,,,,,,,,,,,,,
2023-06-01 03:39:22,MOR001,49.35824,-115.00005,,9.12,degrees Celsius,,,,,,,,,,,,,
2023-06-01 04:39:22,MOR001,49.35824,-115.00005,,9,degrees Celsius,,,,,,,,,,,,,
2023-06-01 05:39:22,MOR001,49.35824,-115.00005,,8.87,degrees Celsius,,,,,,,,,,,,,
2023-06-01 06:39:22,MOR001,49.35824,-115.00005,,8.92,degrees Celsius,,,,,,,,,,,,,
