"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022/01/16 12:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.35","degrees Celsius","N/A"
"2022/01/16 12:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.35","degrees Celsius","N/A"
"2022/01/16 13:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.351","degrees Celsius","N/A"
"2022/01/16 13:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.352","degrees Celsius","N/A"
"2022/01/16 13:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.354","degrees Celsius","N/A"
"2022/01/16 13:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.356","degrees Celsius","N/A"
"2022/01/16 14:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.357","degrees Celsius","N/A"
"2022/01/16 14:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.359","degrees Celsius","N/A"
"2022/01/16 14:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 14:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/16 15:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/16 15:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/16 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/16 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/16 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/16 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/16 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/16 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/16 17:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/16 17:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/16 17:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/16 17:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/16 18:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 18:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.359","degrees Celsius","N/A"
"2022/01/16 18:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.359","degrees Celsius","N/A"
"2022/01/16 18:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.358","degrees Celsius","N/A"
"2022/01/16 19:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.358","degrees Celsius","N/A"
"2022/01/16 19:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.359","degrees Celsius","N/A"
"2022/01/16 19:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.359","degrees Celsius","N/A"
"2022/01/16 19:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.359","degrees Celsius","N/A"
"2022/01/16 20:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 20:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 20:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 20:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 21:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 21:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 21:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 21:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 22:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 22:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/16 22:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/16 22:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/16 23:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/16 23:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/16 23:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/16 23:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/17 00:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/17 00:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/17 00:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/17 00:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/17 01:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/17 01:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/17 01:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/17 01:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/17 02:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/17 02:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/17 02:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/17 02:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/17 03:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/17 03:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/17 03:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/17 03:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/17 04:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.364","degrees Celsius","N/A"
"2022/01/17 04:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.364","degrees Celsius","N/A"
"2022/01/17 04:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.364","degrees Celsius","N/A"
"2022/01/17 04:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/17 05:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/17 05:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/17 05:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/17 05:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/17 06:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/17 06:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/17 06:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.365","degrees Celsius","N/A"
"2022/01/17 06:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.366","degrees Celsius","N/A"
"2022/01/17 07:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.367","degrees Celsius","N/A"
"2022/01/17 07:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.367","degrees Celsius","N/A"
"2022/01/17 07:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.368","degrees Celsius","N/A"
"2022/01/17 07:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.369","degrees Celsius","N/A"
"2022/01/17 08:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.369","degrees Celsius","N/A"
"2022/01/17 08:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.369","degrees Celsius","N/A"
"2022/01/17 08:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.369","degrees Celsius","N/A"
"2022/01/17 08:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.368","degrees Celsius","N/A"
"2022/01/17 09:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.367","degrees Celsius","N/A"
"2022/01/17 09:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.365","degrees Celsius","N/A"
"2022/01/17 09:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/17 09:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.359","degrees Celsius","N/A"
"2022/01/17 10:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.357","degrees Celsius","N/A"
"2022/01/17 10:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.356","degrees Celsius","N/A"
"2022/01/17 10:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.356","degrees Celsius","N/A"
"2022/01/17 10:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.358","degrees Celsius","N/A"
"2022/01/17 11:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.361","degrees Celsius","N/A"
"2022/01/17 11:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/17 11:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.368","degrees Celsius","N/A"
"2022/01/17 11:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.372","degrees Celsius","N/A"
"2022/01/17 12:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.375","degrees Celsius","N/A"
"2022/01/17 12:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.377","degrees Celsius","N/A"
"2022/01/17 12:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.377","degrees Celsius","N/A"
"2022/01/17 12:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.378","degrees Celsius","N/A"
"2022/01/17 13:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.378","degrees Celsius","N/A"
"2022/01/17 13:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.38","degrees Celsius","N/A"
"2022/01/17 13:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.381","degrees Celsius","N/A"
"2022/01/17 13:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.381","degrees Celsius","N/A"
"2022/01/17 14:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.382","degrees Celsius","N/A"
"2022/01/17 14:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.382","degrees Celsius","N/A"
"2022/01/17 14:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.383","degrees Celsius","N/A"
"2022/01/17 14:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.384","degrees Celsius","N/A"
"2022/01/17 15:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.384","degrees Celsius","N/A"
"2022/01/17 15:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.383","degrees Celsius","N/A"
"2022/01/17 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.382","degrees Celsius","N/A"
"2022/01/17 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.38","degrees Celsius","N/A"
"2022/01/17 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.379","degrees Celsius","N/A"
"2022/01/17 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.379","degrees Celsius","N/A"
"2022/01/17 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.377","degrees Celsius","N/A"
"2022/01/17 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.376","degrees Celsius","N/A"
"2022/01/17 17:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.376","degrees Celsius","N/A"
"2022/01/17 17:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.375","degrees Celsius","N/A"
"2022/01/17 17:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.374","degrees Celsius","N/A"
"2022/01/17 17:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.374","degrees Celsius","N/A"
"2022/01/17 18:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.373","degrees Celsius","N/A"
"2022/01/17 18:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.373","degrees Celsius","N/A"
"2022/01/17 18:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.373","degrees Celsius","N/A"
"2022/01/17 18:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.371","degrees Celsius","N/A"
"2022/01/17 19:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.368","degrees Celsius","N/A"
"2022/01/17 19:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.367","degrees Celsius","N/A"
"2022/01/17 19:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.366","degrees Celsius","N/A"
"2022/01/17 19:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.365","degrees Celsius","N/A"
"2022/01/17 20:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.365","degrees Celsius","N/A"
"2022/01/17 20:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.366","degrees Celsius","N/A"
"2022/01/17 20:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.366","degrees Celsius","N/A"
"2022/01/17 20:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.366","degrees Celsius","N/A"
"2022/01/17 21:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.367","degrees Celsius","N/A"
"2022/01/17 21:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.368","degrees Celsius","N/A"
"2022/01/17 21:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.367","degrees Celsius","N/A"
"2022/01/17 21:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.364","degrees Celsius","N/A"
"2022/01/17 22:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.358","degrees Celsius","N/A"
"2022/01/17 22:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.354","degrees Celsius","N/A"
"2022/01/17 22:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.352","degrees Celsius","N/A"
"2022/01/17 22:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.354","degrees Celsius","N/A"
"2022/01/17 23:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.355","degrees Celsius","N/A"
"2022/01/17 23:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.358","degrees Celsius","N/A"
"2022/01/17 23:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.36","degrees Celsius","N/A"
"2022/01/17 23:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.362","degrees Celsius","N/A"
"2022/01/18 00:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.364","degrees Celsius","N/A"
"2022/01/18 00:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.365","degrees Celsius","N/A"
"2022/01/18 00:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.366","degrees Celsius","N/A"
"2022/01/18 00:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.366","degrees Celsius","N/A"
"2022/01/18 01:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.365","degrees Celsius","N/A"
"2022/01/18 01:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.364","degrees Celsius","N/A"
"2022/01/18 01:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/18 01:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.363","degrees Celsius","N/A"
"2022/01/18 02:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.364","degrees Celsius","N/A"
"2022/01/18 02:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.365","degrees Celsius","N/A"
"2022/01/18 02:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.365","degrees Celsius","N/A"
"2022/01/18 02:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.367","degrees Celsius","N/A"
"2022/01/18 03:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.368","degrees Celsius","N/A"
"2022/01/18 03:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.369","degrees Celsius","N/A"
"2022/01/18 03:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.369","degrees Celsius","N/A"
"2022/01/18 03:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.37","degrees Celsius","N/A"
"2022/01/18 04:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.371","degrees Celsius","N/A"
"2022/01/18 04:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.37","degrees Celsius","N/A"
"2022/01/18 04:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.371","degrees Celsius","N/A"
"2022/01/18 04:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.371","degrees Celsius","N/A"
"2022/01/18 05:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.372","degrees Celsius","N/A"
"2022/01/18 05:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.372","degrees Celsius","N/A"
"2022/01/18 05:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.373","degrees Celsius","N/A"
"2022/01/18 05:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.373","degrees Celsius","N/A"
"2022/01/18 06:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.373","degrees Celsius","N/A"
"2022/01/18 06:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.375","degrees Celsius","N/A"
"2022/01/18 06:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.374","degrees Celsius","N/A"
"2022/01/18 06:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.374","degrees Celsius","N/A"
"2022/01/18 07:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.374","degrees Celsius","N/A"
"2022/01/18 07:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.375","degrees Celsius","N/A"
"2022/01/18 07:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.375","degrees Celsius","N/A"
"2022/01/18 07:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.375","degrees Celsius","N/A"
"2022/01/18 08:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.376","degrees Celsius","N/A"
"2022/01/18 08:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.376","degrees Celsius","N/A"
"2022/01/18 08:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.375","degrees Celsius","N/A"
"2022/01/18 08:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.375","degrees Celsius","N/A"
"2022/01/18 09:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.376","degrees Celsius","N/A"
"2022/01/18 09:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.376","degrees Celsius","N/A"
"2022/01/18 09:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.377","degrees Celsius","N/A"
"2022/01/18 09:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.378","degrees Celsius","N/A"
"2022/01/18 10:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.379","degrees Celsius","N/A"
"2022/01/18 10:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.381","degrees Celsius","N/A"
"2022/01/18 10:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.382","degrees Celsius","N/A"
"2022/01/18 10:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.384","degrees Celsius","N/A"
"2022/01/18 11:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.385","degrees Celsius","N/A"
"2022/01/18 11:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.388","degrees Celsius","N/A"
"2022/01/18 11:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.39","degrees Celsius","N/A"
"2022/01/18 11:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.392","degrees Celsius","N/A"
"2022/01/18 12:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.394","degrees Celsius","N/A"
"2022/01/18 12:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.396","degrees Celsius","N/A"
"2022/01/18 12:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.399","degrees Celsius","N/A"
"2022/01/18 12:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.401","degrees Celsius","N/A"
"2022/01/18 13:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.403","degrees Celsius","N/A"
"2022/01/18 13:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.405","degrees Celsius","N/A"
"2022/01/18 13:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.407","degrees Celsius","N/A"
"2022/01/18 13:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.409","degrees Celsius","N/A"
"2022/01/18 14:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.412","degrees Celsius","N/A"
"2022/01/18 14:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.413","degrees Celsius","N/A"
"2022/01/18 14:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.413","degrees Celsius","N/A"
"2022/01/18 14:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.411","degrees Celsius","N/A"
"2022/01/18 15:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.407","degrees Celsius","N/A"
"2022/01/18 15:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.406","degrees Celsius","N/A"
"2022/01/18 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.403","degrees Celsius","N/A"
"2022/01/18 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.401","degrees Celsius","N/A"
"2022/01/18 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.398","degrees Celsius","N/A"
"2022/01/18 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.396","degrees Celsius","N/A"
"2022/01/18 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.393","degrees Celsius","N/A"
"2022/01/18 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.392","degrees Celsius","N/A"
"2022/01/18 17:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.389","degrees Celsius","N/A"
"2022/01/18 17:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.386","degrees Celsius","N/A"
"2022/01/18 17:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.383","degrees Celsius","N/A"
"2022/01/18 17:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","1.38","degrees Celsius","N/A"
