﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
2023-05-13 10:23,BLE001,50.35552,-114.92061,N/A,4.29,degrees Celsius,N/A
2023-05-13 11:23,BLE001,50.35552,-114.92061,N/A,5.07,degrees Celsius,N/A
2023-05-13 12:23,BLE001,50.35552,-114.92061,N/A,5.61,degrees Celsius,N/A
2023-05-13 13:23,BLE001,50.35552,-114.92061,N/A,5.76,degrees Celsius,N/A
2023-05-13 14:23,BLE001,50.35552,-114.92061,N/A,5.78,degrees Celsius,N/A
2023-05-13 15:23,BLE001,50.35552,-114.92061,N/A,5.63,degrees Celsius,N/A
2023-05-13 16:23,BLE001,50.35552,-114.92061,N/A,5.16,degrees Celsius,N/A
2023-05-13 17:23,BLE001,50.35552,-114.92061,N/A,4.76,degrees Celsius,N/A
2023-05-13 18:23,BLE001,50.35552,-114.92061,N/A,4.5,degrees Celsius,N/A
2023-05-13 19:23,BLE001,50.35552,-114.92061,N/A,4.01,degrees Celsius,N/A
2023-05-13 20:23,BLE001,50.35552,-114.92061,N/A,3.62,degrees Celsius,N/A
2023-05-13 21:23,BLE001,50.35552,-114.92061,N/A,3.31,degrees Celsius,N/A
2023-05-13 22:23,BLE001,50.35552,-114.92061,N/A,3.09,degrees Celsius,N/A
2023-05-13 23:23,BLE001,50.35552,-114.92061,N/A,2.91,degrees Celsius,N/A
2023-05-14 0:23,BLE001,50.35552,-114.92061,N/A,2.76,degrees Celsius,N/A
2023-05-14 1:23,BLE001,50.35552,-114.92061,N/A,2.65,degrees Celsius,N/A
2023-05-14 2:23,BLE001,50.35552,-114.92061,N/A,2.55,degrees Celsius,N/A
2023-05-14 3:23,BLE001,50.35552,-114.92061,N/A,2.46,degrees Celsius,N/A
2023-05-14 4:23,BLE001,50.35552,-114.92061,N/A,2.37,degrees Celsius,N/A
2023-05-14 5:23,BLE001,50.35552,-114.92061,N/A,2.32,degrees Celsius,N/A
2023-05-14 6:23,BLE001,50.35552,-114.92061,N/A,2.29,degrees Celsius,N/A
2023-05-14 7:23,BLE001,50.35552,-114.92061,N/A,2.38,degrees Celsius,N/A
2023-05-14 8:23,BLE001,50.35552,-114.92061,N/A,2.78,degrees Celsius,N/A
2023-05-14 9:23,BLE001,50.35552,-114.92061,N/A,3.43,degrees Celsius,N/A
2023-05-14 10:23,BLE001,50.35552,-114.92061,N/A,4.15,degrees Celsius,N/A
2023-05-14 11:23,BLE001,50.35552,-114.92061,N/A,4.76,degrees Celsius,N/A
2023-05-14 12:23,BLE001,50.35552,-114.92061,N/A,5.22,degrees Celsius,N/A
2023-05-14 13:23,BLE001,50.35552,-114.92061,N/A,5.49,degrees Celsius,N/A
2023-05-14 14:23,BLE001,50.35552,-114.92061,N/A,5.53,degrees Celsius,N/A
2023-05-14 15:23,BLE001,50.35552,-114.92061,N/A,5.17,degrees Celsius,N/A
2023-05-14 16:23,BLE001,50.35552,-114.92061,N/A,4.88,degrees Celsius,N/A
2023-05-14 17:23,BLE001,50.35552,-114.92061,N/A,4.72,degrees Celsius,N/A
2023-05-14 18:23,BLE001,50.35552,-114.92061,N/A,4.37,degrees Celsius,N/A
2023-05-14 19:23,BLE001,50.35552,-114.92061,N/A,3.91,degrees Celsius,N/A
2023-05-14 20:23,BLE001,50.35552,-114.92061,N/A,3.59,degrees Celsius,N/A
2023-05-14 21:23,BLE001,50.35552,-114.92061,N/A,3.33,degrees Celsius,N/A
2023-05-14 22:23,BLE001,50.35552,-114.92061,N/A,3.15,degrees Celsius,N/A
2023-05-14 23:23,BLE001,50.35552,-114.92061,N/A,2.96,degrees Celsius,N/A
2023-05-15 0:23,BLE001,50.35552,-114.92061,N/A,2.85,degrees Celsius,N/A
2023-05-15 1:23,BLE001,50.35552,-114.92061,N/A,2.75,degrees Celsius,N/A
2023-05-15 2:23,BLE001,50.35552,-114.92061,N/A,2.68,degrees Celsius,N/A
2023-05-15 3:23,BLE001,50.35552,-114.92061,N/A,2.62,degrees Celsius,N/A
2023-05-15 4:23,BLE001,50.35552,-114.92061,N/A,2.53,degrees Celsius,N/A
2023-05-15 5:23,BLE001,50.35552,-114.92061,N/A,2.51,degrees Celsius,N/A
2023-05-15 6:23,BLE001,50.35552,-114.92061,N/A,2.49,degrees Celsius,N/A
2023-05-15 7:23,BLE001,50.35552,-114.92061,N/A,2.57,degrees Celsius,N/A
2023-05-15 8:23,BLE001,50.35552,-114.92061,N/A,3.02,degrees Celsius,N/A
2023-05-15 9:23,BLE001,50.35552,-114.92061,N/A,3.7,degrees Celsius,N/A
2023-05-15 10:23,BLE001,50.35552,-114.92061,N/A,4.53,degrees Celsius,N/A
2023-05-15 11:23,BLE001,50.35552,-114.92061,N/A,5.26,degrees Celsius,N/A
2023-05-15 12:23,BLE001,50.35552,-114.92061,N/A,5.77,degrees Celsius,N/A
2023-05-15 13:23,BLE001,50.35552,-114.92061,N/A,5.96,degrees Celsius,N/A
2023-05-15 14:23,BLE001,50.35552,-114.92061,N/A,6.02,degrees Celsius,N/A
2023-05-15 15:23,BLE001,50.35552,-114.92061,N/A,5.69,degrees Celsius,N/A
2023-05-15 16:23,BLE001,50.35552,-114.92061,N/A,5.2,degrees Celsius,N/A
2023-05-15 17:23,BLE001,50.35552,-114.92061,N/A,5.12,degrees Celsius,N/A
2023-05-15 18:23,BLE001,50.35552,-114.92061,N/A,4.81,degrees Celsius,N/A
2023-05-15 19:23,BLE001,50.35552,-114.92061,N/A,4.35,degrees Celsius,N/A
2023-05-15 20:23,BLE001,50.35552,-114.92061,N/A,3.9,degrees Celsius,N/A
2023-05-15 21:23,BLE001,50.35552,-114.92061,N/A,3.55,degrees Celsius,N/A
2023-05-15 22:23,BLE001,50.35552,-114.92061,N/A,3.3,degrees Celsius,N/A
2023-05-15 23:23,BLE001,50.35552,-114.92061,N/A,3.13,degrees Celsius,N/A
2023-05-16 0:23,BLE001,50.35552,-114.92061,N/A,3.05,degrees Celsius,N/A
2023-05-16 1:23,BLE001,50.35552,-114.92061,N/A,2.97,degrees Celsius,N/A
2023-05-16 2:23,BLE001,50.35552,-114.92061,N/A,2.89,degrees Celsius,N/A
2023-05-16 3:23,BLE001,50.35552,-114.92061,N/A,2.84,degrees Celsius,N/A
2023-05-16 4:23,BLE001,50.35552,-114.92061,N/A,2.76,degrees Celsius,N/A
2023-05-16 5:23,BLE001,50.35552,-114.92061,N/A,2.71,degrees Celsius,N/A
2023-05-16 6:23,BLE001,50.35552,-114.92061,N/A,2.72,degrees Celsius,N/A
2023-05-16 7:23,BLE001,50.35552,-114.92061,N/A,2.83,degrees Celsius,N/A
2023-05-16 8:23,BLE001,50.35552,-114.92061,N/A,3.13,degrees Celsius,N/A
2023-05-16 9:23,BLE001,50.35552,-114.92061,N/A,3.45,degrees Celsius,N/A
2023-05-16 10:23,BLE001,50.35552,-114.92061,N/A,3.89,degrees Celsius,N/A
2023-05-16 11:23,BLE001,50.35552,-114.92061,N/A,4.31,degrees Celsius,N/A
2023-05-16 12:23,BLE001,50.35552,-114.92061,N/A,4.54,degrees Celsius,N/A
2023-05-16 13:23,BLE001,50.35552,-114.92061,N/A,4.71,degrees Celsius,N/A
2023-05-16 14:23,BLE001,50.35552,-114.92061,N/A,4.68,degrees Celsius,N/A
2023-05-16 15:23,BLE001,50.35552,-114.92061,N/A,4.57,degrees Celsius,N/A
2023-05-16 16:23,BLE001,50.35552,-114.92061,N/A,4.42,degrees Celsius,N/A
2023-05-16 17:23,BLE001,50.35552,-114.92061,N/A,4.28,degrees Celsius,N/A
2023-05-16 18:23,BLE001,50.35552,-114.92061,N/A,3.99,degrees Celsius,N/A
2023-05-16 19:23,BLE001,50.35552,-114.92061,N/A,3.69,degrees Celsius,N/A
2023-05-16 20:23,BLE001,50.35552,-114.92061,N/A,3.47,degrees Celsius,N/A
2023-05-16 21:23,BLE001,50.35552,-114.92061,N/A,3.42,degrees Celsius,N/A
2023-05-16 22:23,BLE001,50.35552,-114.92061,N/A,3.36,degrees Celsius,N/A
2023-05-16 23:23,BLE001,50.35552,-114.92061,N/A,3.28,degrees Celsius,N/A
2023-05-17 0:23,BLE001,50.35552,-114.92061,N/A,3.19,degrees Celsius,N/A
2023-05-17 1:23,BLE001,50.35552,-114.92061,N/A,3.14,degrees Celsius,N/A
2023-05-17 2:23,BLE001,50.35552,-114.92061,N/A,3.02,degrees Celsius,N/A
2023-05-17 3:23,BLE001,50.35552,-114.92061,N/A,2.95,degrees Celsius,N/A
2023-05-17 4:23,BLE001,50.35552,-114.92061,N/A,2.81,degrees Celsius,N/A
2023-05-17 5:23,BLE001,50.35552,-114.92061,N/A,2.73,degrees Celsius,N/A
2023-05-17 6:23,BLE001,50.35552,-114.92061,N/A,2.74,degrees Celsius,N/A
2023-05-17 7:23,BLE001,50.35552,-114.92061,N/A,2.83,degrees Celsius,N/A
2023-05-17 8:23,BLE001,50.35552,-114.92061,N/A,3.13,degrees Celsius,N/A
2023-05-17 9:23,BLE001,50.35552,-114.92061,N/A,3.69,degrees Celsius,N/A
2023-05-17 10:23,BLE001,50.35552,-114.92061,N/A,3.87,degrees Celsius,N/A
2023-05-17 11:23,BLE001,50.35552,-114.92061,N/A,3.88,degrees Celsius,N/A
2023-05-17 12:23,BLE001,50.35552,-114.92061,N/A,3.88,degrees Celsius,N/A
2023-05-17 13:23,BLE001,50.35552,-114.92061,N/A,3.95,degrees Celsius,N/A
2023-05-17 14:23,BLE001,50.35552,-114.92061,N/A,4.27,degrees Celsius,N/A
2023-05-17 15:23,BLE001,50.35552,-114.92061,N/A,4.29,degrees Celsius,N/A
2023-05-17 16:23,BLE001,50.35552,-114.92061,N/A,4.29,degrees Celsius,N/A
2023-05-17 17:23,BLE001,50.35552,-114.92061,N/A,4.18,degrees Celsius,N/A
2023-05-17 18:23,BLE001,50.35552,-114.92061,N/A,3.97,degrees Celsius,N/A
2023-05-17 19:23,BLE001,50.35552,-114.92061,N/A,3.71,degrees Celsius,N/A
2023-05-17 20:23,BLE001,50.35552,-114.92061,N/A,3.46,degrees Celsius,N/A
2023-05-17 21:23,BLE001,50.35552,-114.92061,N/A,3.35,degrees Celsius,N/A
2023-05-17 22:23,BLE001,50.35552,-114.92061,N/A,3.25,degrees Celsius,N/A
2023-05-17 23:23,BLE001,50.35552,-114.92061,N/A,3.15,degrees Celsius,N/A
2023-05-18 0:23,BLE001,50.35552,-114.92061,N/A,3.06,degrees Celsius,N/A
2023-05-18 1:23,BLE001,50.35552,-114.92061,N/A,2.94,degrees Celsius,N/A
2023-05-18 2:23,BLE001,50.35552,-114.92061,N/A,2.84,degrees Celsius,N/A
2023-05-18 3:23,BLE001,50.35552,-114.92061,N/A,2.73,degrees Celsius,N/A
2023-05-18 4:23,BLE001,50.35552,-114.92061,N/A,2.59,degrees Celsius,N/A
2023-05-18 5:23,BLE001,50.35552,-114.92061,N/A,2.51,degrees Celsius,N/A
2023-05-18 6:23,BLE001,50.35552,-114.92061,N/A,2.46,degrees Celsius,N/A
2023-05-18 7:23,BLE001,50.35552,-114.92061,N/A,2.6,degrees Celsius,N/A
2023-05-18 8:23,BLE001,50.35552,-114.92061,N/A,2.89,degrees Celsius,N/A
2023-05-18 9:23,BLE001,50.35552,-114.92061,N/A,3.34,degrees Celsius,N/A
2023-05-18 10:23,BLE001,50.35552,-114.92061,N/A,3.92,degrees Celsius,N/A
2023-05-18 11:23,BLE001,50.35552,-114.92061,N/A,4.48,degrees Celsius,N/A
2023-05-18 12:23,BLE001,50.35552,-114.92061,N/A,5,degrees Celsius,N/A
2023-05-18 13:23,BLE001,50.35552,-114.92061,N/A,5.37,degrees Celsius,N/A
2023-05-18 14:23,BLE001,50.35552,-114.92061,N/A,5.26,degrees Celsius,N/A
2023-05-18 15:23,BLE001,50.35552,-114.92061,N/A,5.49,degrees Celsius,N/A
2023-05-18 16:23,BLE001,50.35552,-114.92061,N/A,5.32,degrees Celsius,N/A
2023-05-18 17:23,BLE001,50.35552,-114.92061,N/A,5.17,degrees Celsius,N/A
2023-05-18 18:23,BLE001,50.35552,-114.92061,N/A,4.79,degrees Celsius,N/A
2023-05-18 19:23,BLE001,50.35552,-114.92061,N/A,4.34,degrees Celsius,N/A
2023-05-18 20:23,BLE001,50.35552,-114.92061,N/A,3.97,degrees Celsius,N/A
2023-05-18 21:23,BLE001,50.35552,-114.92061,N/A,3.67,degrees Celsius,N/A
2023-05-18 22:23,BLE001,50.35552,-114.92061,N/A,3.47,degrees Celsius,N/A
2023-05-18 23:23,BLE001,50.35552,-114.92061,N/A,3.32,degrees Celsius,N/A
2023-05-19 0:23,BLE001,50.35552,-114.92061,N/A,3.23,degrees Celsius,N/A
2023-05-19 1:23,BLE001,50.35552,-114.92061,N/A,3.13,degrees Celsius,N/A
2023-05-19 2:23,BLE001,50.35552,-114.92061,N/A,3.02,degrees Celsius,N/A
2023-05-19 3:23,BLE001,50.35552,-114.92061,N/A,2.96,degrees Celsius,N/A
2023-05-19 4:23,BLE001,50.35552,-114.92061,N/A,2.88,degrees Celsius,N/A
2023-05-19 5:23,BLE001,50.35552,-114.92061,N/A,2.84,degrees Celsius,N/A
2023-05-19 6:23,BLE001,50.35552,-114.92061,N/A,2.87,degrees Celsius,N/A
2023-05-19 7:23,BLE001,50.35552,-114.92061,N/A,3.02,degrees Celsius,N/A
2023-05-19 8:23,BLE001,50.35552,-114.92061,N/A,3.4,degrees Celsius,N/A
2023-05-19 9:23,BLE001,50.35552,-114.92061,N/A,3.98,degrees Celsius,N/A
2023-05-19 10:23,BLE001,50.35552,-114.92061,N/A,4.75,degrees Celsius,N/A
2023-05-19 11:23,BLE001,50.35552,-114.92061,N/A,5.35,degrees Celsius,N/A
2023-05-19 12:23,BLE001,50.35552,-114.92061,N/A,5.35,degrees Celsius,N/A
2023-05-19 13:23,BLE001,50.35552,-114.92061,N/A,5.93,degrees Celsius,N/A
2023-05-19 14:23,BLE001,50.35552,-114.92061,N/A,5.81,degrees Celsius,N/A
2023-05-19 15:23,BLE001,50.35552,-114.92061,N/A,6.1,degrees Celsius,N/A
2023-05-19 16:23,BLE001,50.35552,-114.92061,N/A,5.93,degrees Celsius,N/A
2023-05-19 17:23,BLE001,50.35552,-114.92061,N/A,5.43,degrees Celsius,N/A
2023-05-19 18:23,BLE001,50.35552,-114.92061,N/A,4.78,degrees Celsius,N/A
2023-05-19 19:23,BLE001,50.35552,-114.92061,N/A,4.41,degrees Celsius,N/A
2023-05-19 20:23,BLE001,50.35552,-114.92061,N/A,4.03,degrees Celsius,N/A
2023-05-19 21:23,BLE001,50.35552,-114.92061,N/A,3.75,degrees Celsius,N/A
2023-05-19 22:23,BLE001,50.35552,-114.92061,N/A,3.53,degrees Celsius,N/A
2023-05-19 23:23,BLE001,50.35552,-114.92061,N/A,3.36,degrees Celsius,N/A
2023-05-20 0:23,BLE001,50.35552,-114.92061,N/A,3.23,degrees Celsius,N/A
2023-05-20 1:23,BLE001,50.35552,-114.92061,N/A,3.11,degrees Celsius,N/A
2023-05-20 2:23,BLE001,50.35552,-114.92061,N/A,3.01,degrees Celsius,N/A
2023-05-20 3:23,BLE001,50.35552,-114.92061,N/A,2.93,degrees Celsius,N/A
2023-05-20 4:23,BLE001,50.35552,-114.92061,N/A,2.84,degrees Celsius,N/A
2023-05-20 5:23,BLE001,50.35552,-114.92061,N/A,2.79,degrees Celsius,N/A
2023-05-20 6:23,BLE001,50.35552,-114.92061,N/A,2.79,degrees Celsius,N/A
2023-05-20 7:23,BLE001,50.35552,-114.92061,N/A,2.91,degrees Celsius,N/A
2023-05-20 8:23,BLE001,50.35552,-114.92061,N/A,3.35,degrees Celsius,N/A
2023-05-20 9:23,BLE001,50.35552,-114.92061,N/A,3.97,degrees Celsius,N/A
2023-05-20 10:23,BLE001,50.35552,-114.92061,N/A,4.73,degrees Celsius,N/A
2023-05-20 11:23,BLE001,50.35552,-114.92061,N/A,5.45,degrees Celsius,N/A
2023-05-20 12:23,BLE001,50.35552,-114.92061,N/A,5.86,degrees Celsius,N/A
2023-05-20 13:23,BLE001,50.35552,-114.92061,N/A,6.13,degrees Celsius,N/A
2023-05-20 14:23,BLE001,50.35552,-114.92061,N/A,6.25,degrees Celsius,N/A
2023-05-20 15:23,BLE001,50.35552,-114.92061,N/A,6.15,degrees Celsius,N/A
2023-05-20 16:23,BLE001,50.35552,-114.92061,N/A,5.63,degrees Celsius,N/A
2023-05-20 17:23,BLE001,50.35552,-114.92061,N/A,5.22,degrees Celsius,N/A
2023-05-20 18:23,BLE001,50.35552,-114.92061,N/A,4.97,degrees Celsius,N/A
2023-05-20 19:23,BLE001,50.35552,-114.92061,N/A,4.63,degrees Celsius,N/A
2023-05-20 20:23,BLE001,50.35552,-114.92061,N/A,4.3,degrees Celsius,N/A
2023-05-20 21:23,BLE001,50.35552,-114.92061,N/A,4.04,degrees Celsius,N/A
2023-05-20 22:23,BLE001,50.35552,-114.92061,N/A,3.79,degrees Celsius,N/A
2023-05-20 23:23,BLE001,50.35552,-114.92061,N/A,3.59,degrees Celsius,N/A
2023-05-21 0:23,BLE001,50.35552,-114.92061,N/A,3.43,degrees Celsius,N/A
2023-05-21 1:23,BLE001,50.35552,-114.92061,N/A,3.31,degrees Celsius,N/A
2023-05-21 2:23,BLE001,50.35552,-114.92061,N/A,3.23,degrees Celsius,N/A
2023-05-21 3:23,BLE001,50.35552,-114.92061,N/A,3.14,degrees Celsius,N/A
2023-05-21 4:23,BLE001,50.35552,-114.92061,N/A,3.09,degrees Celsius,N/A
2023-05-21 5:23,BLE001,50.35552,-114.92061,N/A,3.06,degrees Celsius,N/A
2023-05-21 6:23,BLE001,50.35552,-114.92061,N/A,3.09,degrees Celsius,N/A
2023-05-21 7:23,BLE001,50.35552,-114.92061,N/A,3.23,degrees Celsius,N/A
2023-05-21 8:23,BLE001,50.35552,-114.92061,N/A,3.67,degrees Celsius,N/A
2023-05-21 9:23,BLE001,50.35552,-114.92061,N/A,4.29,degrees Celsius,N/A
2023-05-21 10:23,BLE001,50.35552,-114.92061,N/A,5.07,degrees Celsius,N/A
2023-05-21 11:23,BLE001,50.35552,-114.92061,N/A,5.84,degrees Celsius,N/A
2023-05-21 12:23,BLE001,50.35552,-114.92061,N/A,5.94,degrees Celsius,N/A
2023-05-21 13:23,BLE001,50.35552,-114.92061,N/A,5.99,degrees Celsius,N/A
2023-05-21 14:23,BLE001,50.35552,-114.92061,N/A,6.04,degrees Celsius,N/A
2023-05-21 15:23,BLE001,50.35552,-114.92061,N/A,6.06,degrees Celsius,N/A
2023-05-21 16:23,BLE001,50.35552,-114.92061,N/A,6,degrees Celsius,N/A
2023-05-21 17:23,BLE001,50.35552,-114.92061,N/A,5.67,degrees Celsius,N/A
2023-05-21 18:23,BLE001,50.35552,-114.92061,N/A,5.13,degrees Celsius,N/A
2023-05-21 19:23,BLE001,50.35552,-114.92061,N/A,4.76,degrees Celsius,N/A
2023-05-21 20:23,BLE001,50.35552,-114.92061,N/A,4.43,degrees Celsius,N/A
2023-05-21 21:23,BLE001,50.35552,-114.92061,N/A,4.33,degrees Celsius,N/A
2023-05-21 22:23,BLE001,50.35552,-114.92061,N/A,4.13,degrees Celsius,N/A
2023-05-21 23:23,BLE001,50.35552,-114.92061,N/A,3.9,degrees Celsius,N/A
2023-05-22 0:23,BLE001,50.35552,-114.92061,N/A,3.72,degrees Celsius,N/A
2023-05-22 1:23,BLE001,50.35552,-114.92061,N/A,3.64,degrees Celsius,N/A
2023-05-22 2:23,BLE001,50.35552,-114.92061,N/A,3.58,degrees Celsius,N/A
2023-05-22 3:23,BLE001,50.35552,-114.92061,N/A,3.53,degrees Celsius,N/A
2023-05-22 4:23,BLE001,50.35552,-114.92061,N/A,3.56,degrees Celsius,N/A
2023-05-22 5:23,BLE001,50.35552,-114.92061,N/A,3.6,degrees Celsius,N/A
2023-05-22 6:23,BLE001,50.35552,-114.92061,N/A,3.61,degrees Celsius,N/A
2023-05-22 7:23,BLE001,50.35552,-114.92061,N/A,3.72,degrees Celsius,N/A
2023-05-22 8:23,BLE001,50.35552,-114.92061,N/A,3.93,degrees Celsius,N/A
2023-05-22 9:23,BLE001,50.35552,-114.92061,N/A,4.13,degrees Celsius,N/A
2023-05-22 10:23,BLE001,50.35552,-114.92061,N/A,4.33,degrees Celsius,N/A
2023-05-22 11:23,BLE001,50.35552,-114.92061,N/A,4.89,degrees Celsius,N/A
2023-05-22 12:23,BLE001,50.35552,-114.92061,N/A,4.87,degrees Celsius,N/A
2023-05-22 13:23,BLE001,50.35552,-114.92061,N/A,4.95,degrees Celsius,N/A
2023-05-22 14:23,BLE001,50.35552,-114.92061,N/A,5.05,degrees Celsius,N/A
2023-05-22 15:23,BLE001,50.35552,-114.92061,N/A,4.83,degrees Celsius,N/A
2023-05-22 16:23,BLE001,50.35552,-114.92061,N/A,4.77,degrees Celsius,N/A
2023-05-22 17:23,BLE001,50.35552,-114.92061,N/A,4.54,degrees Celsius,N/A
2023-05-22 18:23,BLE001,50.35552,-114.92061,N/A,4.51,degrees Celsius,N/A
2023-05-22 19:23,BLE001,50.35552,-114.92061,N/A,4.22,degrees Celsius,N/A
2023-05-22 20:23,BLE001,50.35552,-114.92061,N/A,3.97,degrees Celsius,N/A
2023-05-22 21:23,BLE001,50.35552,-114.92061,N/A,3.72,degrees Celsius,N/A
2023-05-22 22:23,BLE001,50.35552,-114.92061,N/A,3.58,degrees Celsius,N/A
2023-05-22 23:23,BLE001,50.35552,-114.92061,N/A,3.48,degrees Celsius,N/A
2023-05-23 0:23,BLE001,50.35552,-114.92061,N/A,3.4,degrees Celsius,N/A
2023-05-23 1:23,BLE001,50.35552,-114.92061,N/A,3.34,degrees Celsius,N/A
2023-05-23 2:23,BLE001,50.35552,-114.92061,N/A,3.3,degrees Celsius,N/A
2023-05-23 3:23,BLE001,50.35552,-114.92061,N/A,3.23,degrees Celsius,N/A
2023-05-23 4:23,BLE001,50.35552,-114.92061,N/A,3.19,degrees Celsius,N/A
2023-05-23 5:23,BLE001,50.35552,-114.92061,N/A,3.17,degrees Celsius,N/A
2023-05-23 6:23,BLE001,50.35552,-114.92061,N/A,3.15,degrees Celsius,N/A
2023-05-23 7:23,BLE001,50.35552,-114.92061,N/A,3.21,degrees Celsius,N/A
2023-05-23 8:23,BLE001,50.35552,-114.92061,N/A,3.43,degrees Celsius,N/A
2023-05-23 9:23,BLE001,50.35552,-114.92061,N/A,3.64,degrees Celsius,N/A
2023-05-23 10:23,BLE001,50.35552,-114.92061,N/A,3.91,degrees Celsius,N/A
2023-05-23 11:23,BLE001,50.35552,-114.92061,N/A,4.13,degrees Celsius,N/A
2023-05-23 12:23,BLE001,50.35552,-114.92061,N/A,4.54,degrees Celsius,N/A
2023-05-23 13:23,BLE001,50.35552,-114.92061,N/A,5.11,degrees Celsius,N/A
2023-05-23 14:23,BLE001,50.35552,-114.92061,N/A,4.76,degrees Celsius,N/A
2023-05-23 15:23,BLE001,50.35552,-114.92061,N/A,5.5,degrees Celsius,N/A
2023-05-23 16:23,BLE001,50.35552,-114.92061,N/A,5.37,degrees Celsius,N/A
2023-05-23 17:23,BLE001,50.35552,-114.92061,N/A,5.16,degrees Celsius,N/A
2023-05-23 18:23,BLE001,50.35552,-114.92061,N/A,4.78,degrees Celsius,N/A
2023-05-23 19:23,BLE001,50.35552,-114.92061,N/A,4.37,degrees Celsius,N/A
2023-05-23 20:23,BLE001,50.35552,-114.92061,N/A,4.06,degrees Celsius,N/A
2023-05-23 21:23,BLE001,50.35552,-114.92061,N/A,3.83,degrees Celsius,N/A
2023-05-23 22:23,BLE001,50.35552,-114.92061,N/A,3.62,degrees Celsius,N/A
2023-05-23 23:23,BLE001,50.35552,-114.92061,N/A,3.43,degrees Celsius,N/A
2023-05-24 0:23,BLE001,50.35552,-114.92061,N/A,3.25,degrees Celsius,N/A
2023-05-24 1:23,BLE001,50.35552,-114.92061,N/A,3.1,degrees Celsius,N/A
2023-05-24 2:23,BLE001,50.35552,-114.92061,N/A,2.98,degrees Celsius,N/A
2023-05-24 3:23,BLE001,50.35552,-114.92061,N/A,2.86,degrees Celsius,N/A
2023-05-24 4:23,BLE001,50.35552,-114.92061,N/A,2.75,degrees Celsius,N/A
2023-05-24 5:23,BLE001,50.35552,-114.92061,N/A,2.73,degrees Celsius,N/A
2023-05-24 6:23,BLE001,50.35552,-114.92061,N/A,2.75,degrees Celsius,N/A
2023-05-24 7:23,BLE001,50.35552,-114.92061,N/A,2.9,degrees Celsius,N/A
2023-05-24 8:23,BLE001,50.35552,-114.92061,N/A,3.18,degrees Celsius,N/A
2023-05-24 9:23,BLE001,50.35552,-114.92061,N/A,3.65,degrees Celsius,N/A
2023-05-24 10:23,BLE001,50.35552,-114.92061,N/A,4.26,degrees Celsius,N/A
2023-05-24 11:23,BLE001,50.35552,-114.92061,N/A,4.45,degrees Celsius,N/A
2023-05-24 12:23,BLE001,50.35552,-114.92061,N/A,4.93,degrees Celsius,N/A
2023-05-24 13:23,BLE001,50.35552,-114.92061,N/A,5.41,degrees Celsius,N/A
2023-05-24 14:23,BLE001,50.35552,-114.92061,N/A,5.59,degrees Celsius,N/A
2023-05-24 15:23,BLE001,50.35552,-114.92061,N/A,5.85,degrees Celsius,N/A
2023-05-24 16:23,BLE001,50.35552,-114.92061,N/A,5.54,degrees Celsius,N/A
2023-05-24 17:23,BLE001,50.35552,-114.92061,N/A,5.41,degrees Celsius,N/A
2023-05-24 18:23,BLE001,50.35552,-114.92061,N/A,5.08,degrees Celsius,N/A
2023-05-24 19:23,BLE001,50.35552,-114.92061,N/A,4.83,degrees Celsius,N/A
2023-05-24 20:23,BLE001,50.35552,-114.92061,N/A,4.64,degrees Celsius,N/A
2023-05-24 21:23,BLE001,50.35552,-114.92061,N/A,4.48,degrees Celsius,N/A
2023-05-24 22:23,BLE001,50.35552,-114.92061,N/A,4.35,degrees Celsius,N/A
2023-05-24 23:23,BLE001,50.35552,-114.92061,N/A,4.2,degrees Celsius,N/A
2023-05-25 0:23,BLE001,50.35552,-114.92061,N/A,4.13,degrees Celsius,N/A
2023-05-25 1:23,BLE001,50.35552,-114.92061,N/A,4.05,degrees Celsius,N/A
2023-05-25 2:23,BLE001,50.35552,-114.92061,N/A,4.01,degrees Celsius,N/A
2023-05-25 3:23,BLE001,50.35552,-114.92061,N/A,3.93,degrees Celsius,N/A
2023-05-25 4:23,BLE001,50.35552,-114.92061,N/A,3.9,degrees Celsius,N/A
2023-05-25 5:23,BLE001,50.35552,-114.92061,N/A,3.84,degrees Celsius,N/A
2023-05-25 6:23,BLE001,50.35552,-114.92061,N/A,3.79,degrees Celsius,N/A
2023-05-25 7:23,BLE001,50.35552,-114.92061,N/A,3.75,degrees Celsius,N/A
2023-05-25 8:23,BLE001,50.35552,-114.92061,N/A,3.78,degrees Celsius,N/A
2023-05-25 9:23,BLE001,50.35552,-114.92061,N/A,3.85,degrees Celsius,N/A
2023-05-25 10:23,BLE001,50.35552,-114.92061,N/A,4.01,degrees Celsius,N/A
2023-05-25 11:23,BLE001,50.35552,-114.92061,N/A,4.47,degrees Celsius,N/A
2023-05-25 12:23,BLE001,50.35552,-114.92061,N/A,4.6,degrees Celsius,N/A
2023-05-25 13:23,BLE001,50.35552,-114.92061,N/A,4.89,degrees Celsius,N/A
2023-05-25 14:23,BLE001,50.35552,-114.92061,N/A,4.94,degrees Celsius,N/A
2023-05-25 15:23,BLE001,50.35552,-114.92061,N/A,4.91,degrees Celsius,N/A
2023-05-25 16:23,BLE001,50.35552,-114.92061,N/A,4.71,degrees Celsius,N/A
2023-05-25 17:23,BLE001,50.35552,-114.92061,N/A,4.64,degrees Celsius,N/A
