"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2021-10-17 06:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051558964","metres3 per second","N/A"
"2021-10-17 06:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052580295","metres3 per second","N/A"
"2021-10-17 06:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051485917","metres3 per second","N/A"
"2021-10-17 06:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052286567","metres3 per second","N/A"
"2021-10-17 07:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052067085","metres3 per second","N/A"
"2021-10-17 07:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052652625","metres3 per second","N/A"
"2021-10-17 07:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05406015","metres3 per second","N/A"
"2021-10-17 07:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053316017","metres3 per second","N/A"
"2021-10-17 08:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052358363","metres3 per second","N/A"
"2021-10-17 08:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052358083","metres3 per second","N/A"
"2021-10-17 08:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051774045","metres3 per second","N/A"
"2021-10-17 08:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053611645","metres3 per second","N/A"
"2021-10-17 09:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05228405","metres3 per second","N/A"
"2021-10-17 09:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05228377","metres3 per second","N/A"
"2021-10-17 09:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053240007","metres3 per second","N/A"
"2021-10-17 09:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053091861","metres3 per second","N/A"
"2021-10-17 10:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052502701","metres3 per second","N/A"
"2021-10-17 10:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052869986","metres3 per second","N/A"
"2021-10-17 10:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.054131461","metres3 per second","N/A"
"2021-10-17 10:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051771544","metres3 per second","N/A"
"2021-10-17 11:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.0527955","metres3 per second","N/A"
"2021-10-17 11:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05242798","metres3 per second","N/A"
"2021-10-17 11:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050759015","metres3 per second","N/A"
"2021-10-17 11:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051118624","metres3 per second","N/A"
"2021-10-17 12:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051988573","metres3 per second","N/A"
"2021-10-17 12:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052061228","metres3 per second","N/A"
"2021-10-17 12:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051988015","metres3 per second","N/A"
"2021-10-17 12:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052793531","metres3 per second","N/A"
"2021-10-17 13:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052572718","metres3 per second","N/A"
"2021-10-17 13:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053978913","metres3 per second","N/A"
"2021-10-17 13:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052279016","metres3 per second","N/A"
"2021-10-17 13:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052866044","metres3 per second","N/A"
"2021-10-17 14:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.055029315","metres3 per second","N/A"
"2021-10-17 14:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053234633","metres3 per second","N/A"
"2021-10-17 14:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056092716","metres3 per second","N/A"
"2021-10-17 14:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053977201","metres3 per second","N/A"
"2021-10-17 15:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053976916","metres3 per second","N/A"
"2021-10-17 15:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052496813","metres3 per second","N/A"
"2021-10-17 15:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05375273","metres3 per second","N/A"
"2021-10-17 15:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052057324","metres3 per second","N/A"
"2021-10-17 16:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052716302","metres3 per second","N/A"
"2021-10-17 16:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053010692","metres3 per second","N/A"
"2021-10-17 16:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053380195","metres3 per second","N/A"
"2021-10-17 16:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053676899","metres3 per second","N/A"
"2021-10-17 17:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053676615","metres3 per second","N/A"
"2021-10-17 17:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05249457","metres3 per second","N/A"
"2021-10-17 17:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053157001","metres3 per second","N/A"
"2021-10-17 17:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053009","metres3 per second","N/A"
"2021-10-17 18:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050393615","metres3 per second","N/A"
"2021-10-17 18:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.048976146","metres3 per second","N/A"
"2021-10-17 18:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049186844","metres3 per second","N/A"
"2021-10-17 18:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050535909","metres3 per second","N/A"
"2021-10-17 19:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050464047","metres3 per second","N/A"
"2021-10-17 19:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049397569","metres3 per second","N/A"
"2021-10-17 19:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049751116","metres3 per second","N/A"
"2021-10-17 19:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051037705","metres3 per second","N/A"
"2021-10-17 20:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049467395","metres3 per second","N/A"
"2021-10-17 20:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049821255","metres3 per second","N/A"
"2021-10-17 20:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049537554","metres3 per second","N/A"
"2021-10-17 20:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050033948","metres3 per second","N/A"
"2021-10-17 21:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.048762802","metres3 per second","N/A"
"2021-10-17 21:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049043181","metres3 per second","N/A"
"2021-10-17 21:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052489804","metres3 per second","N/A"
"2021-10-17 21:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05234297","metres3 per second","N/A"
"2021-10-17 22:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05234269","metres3 per second","N/A"
"2021-10-17 22:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051107044","metres3 per second","N/A"
"2021-10-17 22:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05226895","metres3 per second","N/A"
"2021-10-17 22:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.0529296","metres3 per second","N/A"
"2021-10-17 23:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051612655","metres3 per second","N/A"
"2021-10-17 23:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051250319","metres3 per second","N/A"
"2021-10-17 23:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052267832","metres3 per second","N/A"
"2021-10-17 23:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052707588","metres3 per second","N/A"
"2021-10-18 00:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051611546","metres3 per second","N/A"
"2021-10-18 00:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051902061","metres3 per second","N/A"
"2021-10-18 00:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052780308","metres3 per second","N/A"
"2021-10-18 00:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051465701","metres3 per second","N/A"
"2021-10-18 01:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051901226","metres3 per second","N/A"
"2021-10-18 01:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052265875","metres3 per second","N/A"
"2021-10-18 01:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05146487","metres3 per second","N/A"
"2021-10-18 01:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051464594","metres3 per second","N/A"
"2021-10-18 02:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053295354","metres3 per second","N/A"
"2021-10-18 02:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051754314","metres3 per second","N/A"
"2021-10-18 02:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051102358","metres3 per second","N/A"
"2021-10-18 02:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051318733","metres3 per second","N/A"
"2021-10-18 03:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051246176","metres3 per second","N/A"
"2021-10-18 03:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052410053","metres3 per second","N/A"
"2021-10-18 03:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052190247","metres3 per second","N/A"
"2021-10-18 03:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052409493","metres3 per second","N/A"
"2021-10-18 04:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05277637","metres3 per second","N/A"
"2021-10-18 04:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05117258","metres3 per second","N/A"
"2021-10-18 04:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051028065","metres3 per second","N/A"
"2021-10-18 04:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052775526","metres3 per second","N/A"
"2021-10-18 05:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052042544","metres3 per second","N/A"
"2021-10-18 05:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051896494","metres3 per second","N/A"
"2021-10-18 05:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051605443","metres3 per second","N/A"
"2021-10-18 05:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051026688","metres3 per second","N/A"
"2021-10-18 06:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050738704","metres3 per second","N/A"
"2021-10-18 06:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050380226","metres3 per second","N/A"
"2021-10-18 06:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05124231","metres3 per second","N/A"
"2021-10-18 06:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051531524","metres3 per second","N/A"
"2021-10-18 07:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051314034","metres3 per second","N/A"
"2021-10-18 07:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051676097","metres3 per second","N/A"
"2021-10-18 07:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052993487","metres3 per second","N/A"
"2021-10-18 07:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051748201","metres3 per second","N/A"
"2021-10-18 08:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051747923","metres3 per second","N/A"
"2021-10-18 08:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050951913","metres3 per second","N/A"
"2021-10-18 08:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050879681","metres3 per second","N/A"
"2021-10-18 08:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050377494","metres3 per second","N/A"
"2021-10-18 09:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050591944","metres3 per second","N/A"
"2021-10-18 09:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050663371","metres3 per second","N/A"
"2021-10-18 09:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051528476","metres3 per second","N/A"
"2021-10-18 09:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051818699","metres3 per second","N/A"
"2021-10-18 10:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053138354","metres3 per second","N/A"
"2021-10-18 10:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050090451","metres3 per second","N/A"
"2021-10-18 10:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051599896","metres3 per second","N/A"
"2021-10-18 10:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049947586","metres3 per second","N/A"
"2021-10-18 11:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051890093","metres3 per second","N/A"
"2021-10-18 11:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050661178","metres3 per second","N/A"
"2021-10-18 11:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051816753","metres3 per second","N/A"
"2021-10-18 11:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051889258","metres3 per second","N/A"
"2021-10-18 12:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051164027","metres3 per second","N/A"
"2021-10-18 12:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052988129","metres3 per second","N/A"
"2021-10-18 12:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051452688","metres3 per second","N/A"
"2021-10-18 12:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.0515974","metres3 per second","N/A"
"2021-10-18 13:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052106595","metres3 per second","N/A"
"2021-10-18 13:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052987001","metres3 per second","N/A"
"2021-10-18 13:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053876663","metres3 per second","N/A"
"2021-10-18 13:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052839015","metres3 per second","N/A"
"2021-10-18 14:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05328177","metres3 per second","N/A"
"2021-10-18 14:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052178237","metres3 per second","N/A"
"2021-10-18 14:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.054024748","metres3 per second","N/A"
"2021-10-18 14:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056217365","metres3 per second","N/A"
"2021-10-18 15:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053651601","metres3 per second","N/A"
"2021-10-18 15:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052396611","metres3 per second","N/A"
"2021-10-18 15:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05224994","metres3 per second","N/A"
"2021-10-18 15:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.054999578","metres3 per second","N/A"
"2021-10-18 16:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052762869","metres3 per second","N/A"
"2021-10-18 16:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05365018","metres3 per second","N/A"
"2021-10-18 16:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05188397","metres3 per second","N/A"
"2021-10-18 16:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053501036","metres3 per second","N/A"
"2021-10-18 17:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051520163","metres3 per second","N/A"
"2021-10-18 17:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052394371","metres3 per second","N/A"
"2021-10-18 17:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051810079","metres3 per second","N/A"
"2021-10-18 17:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053351586","metres3 per second","N/A"
"2021-10-18 18:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052687073","metres3 per second","N/A"
"2021-10-18 18:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051954862","metres3 per second","N/A"
"2021-10-18 18:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051301322","metres3 per second","N/A"
"2021-10-18 18:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051084441","metres3 per second","N/A"
"2021-10-18 19:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050796253","metres3 per second","N/A"
"2021-10-18 19:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051590189","metres3 per second","N/A"
"2021-10-18 19:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050795704","metres3 per second","N/A"
"2021-10-18 19:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.053053471","metres3 per second","N/A"
"2021-10-18 20:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051083063","metres3 per second","N/A"
"2021-10-18 20:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050364927","metres3 per second","N/A"
"2021-10-18 20:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051734032","metres3 per second","N/A"
"2021-10-18 20:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051806464","metres3 per second","N/A"
"2021-10-18 21:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050364107","metres3 per second","N/A"
"2021-10-18 21:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050149718","metres3 per second","N/A"
"2021-10-18 21:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050578248","metres3 per second","N/A"
"2021-10-18 21:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050937055","metres3 per second","N/A"
"2021-10-18 22:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050220209","metres3 per second","N/A"
"2021-10-18 22:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050077385","metres3 per second","N/A"
"2021-10-18 22:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049863761","metres3 per second","N/A"
"2021-10-18 22:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050864012","metres3 per second","N/A"
"2021-10-18 23:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050791859","metres3 per second","N/A"
"2021-10-18 23:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051803684","metres3 per second","N/A"
"2021-10-18 23:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050719495","metres3 per second","N/A"
"2021-10-18 23:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050862913","metres3 per second","N/A"
"2021-10-19 00:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050934579","metres3 per second","N/A"
"2021-10-19 00:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050646922","metres3 per second","N/A"
"2021-10-19 00:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051584366","metres3 per second","N/A"
"2021-10-19 00:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051005759","metres3 per second","N/A"
"2021-10-19 01:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05007439","metres3 per second","N/A"
"2021-10-19 01:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050216664","metres3 per second","N/A"
"2021-10-19 01:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051801182","metres3 per second","N/A"
"2021-10-19 01:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049505929","metres3 per second","N/A"
"2021-10-19 02:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051148579","metres3 per second","N/A"
"2021-10-19 02:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051220497","metres3 per second","N/A"
"2021-10-19 02:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051292479","metres3 per second","N/A"
"2021-10-19 02:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050429318","metres3 per second","N/A"
"2021-10-19 03:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05201801","metres3 per second","N/A"
"2021-10-19 03:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051075071","metres3 per second","N/A"
"2021-10-19 03:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05021421","metres3 per second","N/A"
"2021-10-19 03:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05107452","metres3 per second","N/A"
"2021-10-19 04:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050356459","metres3 per second","N/A"
"2021-10-19 04:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050427678","metres3 per second","N/A"
"2021-10-19 04:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049928294","metres3 per second","N/A"
"2021-10-19 04:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051001353","metres3 per second","N/A"
"2021-10-19 05:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050785268","metres3 per second","N/A"
"2021-10-19 05:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052088459","metres3 per second","N/A"
"2021-10-19 05:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051072591","metres3 per second","N/A"
"2021-10-19 05:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051361205","metres3 per second","N/A"
"2021-10-19 06:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050999976","metres3 per second","N/A"
"2021-10-19 06:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051723198","metres3 per second","N/A"
"2021-10-19 06:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050927427","metres3 per second","N/A"
"2021-10-19 06:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050353454","metres3 per second","N/A"
"2021-10-19 07:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050926877","metres3 per second","N/A"
"2021-10-19 07:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049783278","metres3 per second","N/A"
"2021-10-19 07:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050638972","metres3 per second","N/A"
"2021-10-19 07:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050495403","metres3 per second","N/A"
"2021-10-19 08:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050781973","metres3 per second","N/A"
"2021-10-19 08:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050781698","metres3 per second","N/A"
"2021-10-19 08:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049286829","metres3 per second","N/A"
"2021-10-19 08:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051575216","metres3 per second","N/A"
"2021-10-19 09:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050422484","metres3 per second","N/A"
"2021-10-19 09:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049427158","metres3 per second","N/A"
"2021-10-19 09:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049709921","metres3 per second","N/A"
"2021-10-19 09:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049851546","metres3 per second","N/A"
"2021-10-19 10:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050779776","metres3 per second","N/A"
"2021-10-19 10:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050707698","metres3 per second","N/A"
"2021-10-19 10:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050420844","metres3 per second","N/A"
"2021-10-19 10:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.04985046","metres3 per second","N/A"
"2021-10-19 11:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051427775","metres3 per second","N/A"
"2021-10-19 11:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049002355","metres3 per second","N/A"
"2021-10-19 11:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050205485","metres3 per second","N/A"
"2021-10-19 11:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.046717742","metres3 per second","N/A"
"2021-10-19 12:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.044567436","metres3 per second","N/A"
"2021-10-19 12:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.045500022","metres3 per second","N/A"
"2021-10-19 12:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.047885067","metres3 per second","N/A"
"2021-10-19 12:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.046853187","metres3 per second","N/A"
"2021-10-19 13:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.046989662","metres3 per second","N/A"
"2021-10-19 13:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.047332332","metres3 per second","N/A"
"2021-10-19 13:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.047469678","metres3 per second","N/A"
"2021-10-19 13:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.047538313","metres3 per second","N/A"
"2021-10-19 14:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.04885903","metres3 per second","N/A"
"2021-10-19 14:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.049917699","metres3 per second","N/A"
"2021-10-19 14:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05041647","metres3 per second","N/A"
"2021-10-19 14:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050559351","metres3 per second","N/A"
"2021-10-19 15:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.048090428","metres3 per second","N/A"
"2021-10-19 15:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.048438095","metres3 per second","N/A"
"2021-10-19 15:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052442721","metres3 per second","N/A"
"2021-10-19 15:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05266263","metres3 per second","N/A"
"2021-10-19 16:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052735874","metres3 per second","N/A"
"2021-10-19 16:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05178478","metres3 per second","N/A"
"2021-10-19 16:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.050916425","metres3 per second","N/A"
"2021-10-19 16:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051784224","metres3 per second","N/A"
"2021-10-19 17:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051059915","metres3 per second","N/A"
"2021-10-19 17:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05192924","metres3 per second","N/A"
"2021-10-19 17:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.0517107","metres3 per second","N/A"
"2021-10-19 17:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051565235","metres3 per second","N/A"
"2021-10-19 18:01:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051347656","metres3 per second","N/A"
"2021-10-19 18:16:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.052073953","metres3 per second","N/A"
"2021-10-19 18:31:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051564403","metres3 per second","N/A"
"2021-10-19 18:46:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.051636686","metres3 per second","N/A"
