"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"05/27/2023 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79744","metres","13.77","degrees Celsius","N/A"
"05/27/2023 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79744","metres","13.96","degrees Celsius","N/A"
"05/27/2023 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79744","metres","14.25","degrees Celsius","N/A"
"05/27/2023 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79052","metres","14.34","degrees Celsius","N/A"
"05/27/2023 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79052","metres","14.34","degrees Celsius","N/A"
"05/27/2023 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79052","metres","14.44","degrees Celsius","N/A"
"05/27/2023 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79052","metres","14.44","degrees Celsius","N/A"
"05/27/2023 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79052","metres","14.34","degrees Celsius","N/A"
"05/27/2023 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79040","metres","14.25","degrees Celsius","N/A"
"05/27/2023 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79040","metres","14.05","degrees Celsius","N/A"
"05/28/2023 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79040","metres","13.96","degrees Celsius","N/A"
"05/28/2023 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79040","metres","13.67","degrees Celsius","N/A"
"05/28/2023 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79040","metres","13.48","degrees Celsius","N/A"
"05/28/2023 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79027","metres","13.19","degrees Celsius","N/A"
"05/28/2023 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79027","metres","13.00","degrees Celsius","N/A"
"05/28/2023 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79731","metres","12.80","degrees Celsius","N/A"
"05/28/2023 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79027","metres","12.61","degrees Celsius","N/A"
"05/28/2023 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79027","metres","12.51","degrees Celsius","N/A"
"05/28/2023 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79027","metres","12.51","degrees Celsius","N/A"
"05/28/2023 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79027","metres","12.51","degrees Celsius","N/A"
"05/28/2023 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79731","metres","12.51","degrees Celsius","N/A"
"05/28/2023 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79027","metres","12.61","degrees Celsius","N/A"
"05/28/2023 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79731","metres","13.09","degrees Celsius","N/A"
"05/28/2023 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79744","metres","13.57","degrees Celsius","N/A"
"05/28/2023 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79040","metres","13.86","degrees Celsius","N/A"
"05/28/2023 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79040","metres","13.96","degrees Celsius","N/A"
"05/28/2023 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79040","metres","14.15","degrees Celsius","N/A"
"05/28/2023 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79756","metres","14.34","degrees Celsius","N/A"
"05/28/2023 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79756","metres","14.53","degrees Celsius","N/A"
"05/28/2023 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.80460","metres","14.63","degrees Celsius","N/A"
"05/28/2023 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.80460","metres","14.63","degrees Celsius","N/A"
"05/28/2023 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.80460","metres","14.53","degrees Celsius","N/A"
"05/28/2023 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79756","metres","14.44","degrees Celsius","N/A"
"05/28/2023 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79744","metres","14.25","degrees Celsius","N/A"
"05/29/2023 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.80447","metres","14.05","degrees Celsius","N/A"
"05/29/2023 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.80447","metres","13.86","degrees Celsius","N/A"
"05/29/2023 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.80447","metres","13.67","degrees Celsius","N/A"
"05/29/2023 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.80447","metres","13.48","degrees Celsius","N/A"
"05/29/2023 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.80447","metres","13.28","degrees Celsius","N/A"
"05/29/2023 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79731","metres","13.00","degrees Celsius","N/A"
"05/29/2023 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79731","metres","12.71","degrees Celsius","N/A"
"05/29/2023 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79731","metres","12.42","degrees Celsius","N/A"
"05/29/2023 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79731","metres","12.22","degrees Celsius","N/A"
"05/29/2023 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79731","metres","12.22","degrees Celsius","N/A"
"05/29/2023 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79731","metres","12.42","degrees Celsius","N/A"
"05/29/2023 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79731","metres","12.61","degrees Celsius","N/A"
"05/29/2023 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79731","metres","13.09","degrees Celsius","N/A"
"05/29/2023 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79744","metres","13.96","degrees Celsius","N/A"
"05/29/2023 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79756","metres","14.44","degrees Celsius","N/A"
"05/29/2023 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79052","metres","14.82","degrees Celsius","N/A"
"05/29/2023 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79052","metres","15.01","degrees Celsius","N/A"
"05/29/2023 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79052","metres","15.20","degrees Celsius","N/A"
"05/29/2023 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79065","metres","15.40","degrees Celsius","N/A"
"05/29/2023 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78361","metres","15.49","degrees Celsius","N/A"
"05/29/2023 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78361","metres","15.49","degrees Celsius","N/A"
"05/29/2023 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78361","metres","15.40","degrees Celsius","N/A"
"05/29/2023 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78349","metres","15.20","degrees Celsius","N/A"
"05/29/2023 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78349","metres","14.92","degrees Celsius","N/A"
"05/30/2023 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78349","metres","14.63","degrees Celsius","N/A"
"05/30/2023 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78349","metres","14.34","degrees Celsius","N/A"
"05/30/2023 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78336","metres","14.05","degrees Celsius","N/A"
"05/30/2023 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78336","metres","13.77","degrees Celsius","N/A"
"05/30/2023 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78336","metres","13.38","degrees Celsius","N/A"
"05/30/2023 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78324","metres","13.00","degrees Celsius","N/A"
"05/30/2023 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.79027","metres","12.71","degrees Celsius","N/A"
"05/30/2023 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78324","metres","12.51","degrees Celsius","N/A"
"05/30/2023 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78324","metres","12.32","degrees Celsius","N/A"
"05/30/2023 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78324","metres","12.32","degrees Celsius","N/A"
"05/30/2023 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78324","metres","12.51","degrees Celsius","N/A"
"05/30/2023 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78324","metres","12.80","degrees Celsius","N/A"
"05/30/2023 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78336","metres","13.48","degrees Celsius","N/A"
"05/30/2023 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.78336","metres","14.05","degrees Celsius","N/A"
"05/30/2023 14:00:00","cambridge_02","49.0827","-117.7553","staff at 0.75m","00.78349","metres","14.44","degrees Celsius","N/A"
"05/30/2023 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57829","metres","14.63","degrees Celsius","N/A"
"05/30/2023 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57829","metres","14.82","degrees Celsius","N/A"
"05/30/2023 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57125","metres","15.01","degrees Celsius","N/A"
"05/30/2023 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57125","metres","15.11","degrees Celsius","N/A"
"05/30/2023 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57125","metres","15.20","degrees Celsius","N/A"
"05/30/2023 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57125","metres","15.20","degrees Celsius","N/A"
"05/30/2023 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57125","metres","15.11","degrees Celsius","N/A"
"05/30/2023 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57125","metres","14.82","degrees Celsius","N/A"
"05/30/2023 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57125","metres","14.44","degrees Celsius","N/A"
"05/31/2023 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57112","metres","14.05","degrees Celsius","N/A"
"05/31/2023 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57112","metres","13.67","degrees Celsius","N/A"
"05/31/2023 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57816","metres","13.28","degrees Celsius","N/A"
"05/31/2023 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57100","metres","13.00","degrees Celsius","N/A"
"05/31/2023 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57100","metres","12.71","degrees Celsius","N/A"
"05/31/2023 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57804","metres","12.42","degrees Celsius","N/A"
"05/31/2023 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57804","metres","12.12","degrees Celsius","N/A"
"05/31/2023 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57088","metres","11.93","degrees Celsius","N/A"
"05/31/2023 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57791","metres","11.83","degrees Celsius","N/A"
"05/31/2023 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57791","metres","11.93","degrees Celsius","N/A"
"05/31/2023 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57804","metres","12.12","degrees Celsius","N/A"
"05/31/2023 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57804","metres","12.51","degrees Celsius","N/A"
"05/31/2023 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57100","metres","13.09","degrees Celsius","N/A"
"05/31/2023 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57112","metres","13.77","degrees Celsius","N/A"
"05/31/2023 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57112","metres","14.05","degrees Celsius","N/A"
"05/31/2023 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57112","metres","14.25","degrees Celsius","N/A"
"05/31/2023 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57125","metres","14.34","degrees Celsius","N/A"
"05/31/2023 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56421","metres","14.53","degrees Celsius","N/A"
"05/31/2023 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56421","metres","14.53","degrees Celsius","N/A"
"05/31/2023 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56421","metres","14.63","degrees Celsius","N/A"
"05/31/2023 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56421","metres","14.63","degrees Celsius","N/A"
"05/31/2023 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56421","metres","14.44","degrees Celsius","N/A"
"05/31/2023 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56409","metres","14.15","degrees Celsius","N/A"
"05/31/2023 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56409","metres","13.86","degrees Celsius","N/A"
"06/01/2023 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56409","metres","13.48","degrees Celsius","N/A"
"06/01/2023 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56397","metres","13.09","degrees Celsius","N/A"
"06/01/2023 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57100","metres","12.80","degrees Celsius","N/A"
"06/01/2023 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57100","metres","12.42","degrees Celsius","N/A"
"06/01/2023 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57100","metres","12.12","degrees Celsius","N/A"
"06/01/2023 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57088","metres","11.74","degrees Celsius","N/A"
"06/01/2023 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57088","metres","11.44","degrees Celsius","N/A"
"06/01/2023 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57088","metres","11.25","degrees Celsius","N/A"
"06/01/2023 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57088","metres","11.05","degrees Celsius","N/A"
"06/01/2023 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56384","metres","11.15","degrees Celsius","N/A"
"06/01/2023 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57088","metres","11.44","degrees Celsius","N/A"
"06/01/2023 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56384","metres","11.83","degrees Celsius","N/A"
"06/01/2023 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57100","metres","12.51","degrees Celsius","N/A"
"06/01/2023 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56397","metres","13.09","degrees Celsius","N/A"
"06/01/2023 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.57112","metres","13.38","degrees Celsius","N/A"
"06/01/2023 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56409","metres","13.57","degrees Celsius","N/A"
"06/01/2023 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56409","metres","13.77","degrees Celsius","N/A"
"06/01/2023 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56409","metres","13.96","degrees Celsius","N/A"
"06/01/2023 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55705","metres","14.05","degrees Celsius","N/A"
"06/01/2023 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55705","metres","14.15","degrees Celsius","N/A"
"06/01/2023 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55705","metres","14.15","degrees Celsius","N/A"
"06/01/2023 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55705","metres","14.05","degrees Celsius","N/A"
"06/01/2023 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55705","metres","13.86","degrees Celsius","N/A"
"06/01/2023 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56409","metres","13.48","degrees Celsius","N/A"
"06/02/2023 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56397","metres","13.09","degrees Celsius","N/A"
"06/02/2023 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56397","metres","12.80","degrees Celsius","N/A"
"06/02/2023 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56397","metres","12.51","degrees Celsius","N/A"
"06/02/2023 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56397","metres","12.22","degrees Celsius","N/A"
"06/02/2023 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56384","metres","11.93","degrees Celsius","N/A"
"06/02/2023 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56384","metres","11.64","degrees Celsius","N/A"
"06/02/2023 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56384","metres","11.44","degrees Celsius","N/A"
"06/02/2023 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56384","metres","11.35","degrees Celsius","N/A"
"06/02/2023 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56384","metres","11.25","degrees Celsius","N/A"
"06/02/2023 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56384","metres","11.44","degrees Celsius","N/A"
"06/02/2023 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56384","metres","11.64","degrees Celsius","N/A"
"06/02/2023 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56384","metres","12.03","degrees Celsius","N/A"
"06/02/2023 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56397","metres","12.61","degrees Celsius","N/A"
"06/02/2023 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56409","metres","13.38","degrees Celsius","N/A"
"06/02/2023 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56409","metres","13.77","degrees Celsius","N/A"
"06/02/2023 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55705","metres","14.05","degrees Celsius","N/A"
"06/02/2023 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55717","metres","14.34","degrees Celsius","N/A"
"06/02/2023 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55717","metres","14.53","degrees Celsius","N/A"
"06/02/2023 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55717","metres","14.73","degrees Celsius","N/A"
"06/02/2023 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55717","metres","14.82","degrees Celsius","N/A"
"06/02/2023 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","14.92","degrees Celsius","N/A"
"06/02/2023 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55717","metres","14.92","degrees Celsius","N/A"
"06/02/2023 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","14.82","degrees Celsius","N/A"
"06/02/2023 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","14.63","degrees Celsius","N/A"
"06/03/2023 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55717","metres","14.34","degrees Celsius","N/A"
"06/03/2023 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55705","metres","14.05","degrees Celsius","N/A"
"06/03/2023 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55705","metres","13.77","degrees Celsius","N/A"
"06/03/2023 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55705","metres","13.38","degrees Celsius","N/A"
"06/03/2023 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55693","metres","13.09","degrees Celsius","N/A"
"06/03/2023 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55693","metres","12.80","degrees Celsius","N/A"
"06/03/2023 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55693","metres","12.42","degrees Celsius","N/A"
"06/03/2023 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55693","metres","12.22","degrees Celsius","N/A"
"06/03/2023 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55693","metres","12.12","degrees Celsius","N/A"
"06/03/2023 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55693","metres","12.12","degrees Celsius","N/A"
"06/03/2023 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55693","metres","12.42","degrees Celsius","N/A"
"06/03/2023 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55693","metres","12.80","degrees Celsius","N/A"
"06/03/2023 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55705","metres","13.48","degrees Celsius","N/A"
"06/03/2023 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55705","metres","14.25","degrees Celsius","N/A"
"06/03/2023 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55717","metres","14.53","degrees Celsius","N/A"
"06/03/2023 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55717","metres","14.82","degrees Celsius","N/A"
"06/03/2023 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","15.01","degrees Celsius","N/A"
"06/03/2023 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","15.11","degrees Celsius","N/A"
"06/03/2023 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","15.30","degrees Celsius","N/A"
"06/03/2023 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54321","metres","15.40","degrees Celsius","N/A"
"06/03/2023 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54321","metres","15.49","degrees Celsius","N/A"
"06/03/2023 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55025","metres","15.40","degrees Celsius","N/A"
"06/03/2023 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","15.30","degrees Celsius","N/A"
"06/03/2023 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","15.01","degrees Celsius","N/A"
"06/04/2023 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","14.73","degrees Celsius","N/A"
"06/04/2023 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","14.44","degrees Celsius","N/A"
"06/04/2023 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55001","metres","14.05","degrees Celsius","N/A"
"06/04/2023 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55001","metres","13.77","degrees Celsius","N/A"
"06/04/2023 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55001","metres","13.48","degrees Celsius","N/A"
"06/04/2023 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54989","metres","13.19","degrees Celsius","N/A"
"06/04/2023 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54989","metres","12.90","degrees Celsius","N/A"
"06/04/2023 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54989","metres","12.71","degrees Celsius","N/A"
"06/04/2023 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54989","metres","12.51","degrees Celsius","N/A"
"06/04/2023 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54989","metres","12.61","degrees Celsius","N/A"
"06/04/2023 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54989","metres","12.80","degrees Celsius","N/A"
"06/04/2023 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54989","metres","13.19","degrees Celsius","N/A"
"06/04/2023 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55001","metres","13.96","degrees Celsius","N/A"
"06/04/2023 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","14.73","degrees Celsius","N/A"
"06/04/2023 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55013","metres","15.01","degrees Celsius","N/A"
"06/04/2023 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54309","metres","15.20","degrees Celsius","N/A"
"06/04/2023 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55025","metres","15.40","degrees Celsius","N/A"
"06/04/2023 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54321","metres","15.49","degrees Celsius","N/A"
"06/04/2023 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54321","metres","15.68","degrees Celsius","N/A"
"06/04/2023 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54321","metres","15.68","degrees Celsius","N/A"
"06/04/2023 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54321","metres","15.68","degrees Celsius","N/A"
"06/04/2023 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54321","metres","15.59","degrees Celsius","N/A"
"06/04/2023 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53617","metres","15.40","degrees Celsius","N/A"
"06/04/2023 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53606","metres","15.11","degrees Celsius","N/A"
"06/05/2023 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53606","metres","14.73","degrees Celsius","N/A"
"06/05/2023 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54309","metres","14.34","degrees Celsius","N/A"
"06/05/2023 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54298","metres","13.96","degrees Celsius","N/A"
"06/05/2023 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54298","metres","13.57","degrees Celsius","N/A"
"06/05/2023 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54298","metres","13.28","degrees Celsius","N/A"
"06/05/2023 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54286","metres","13.00","degrees Celsius","N/A"
"06/05/2023 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54286","metres","12.71","degrees Celsius","N/A"
"06/05/2023 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54286","metres","12.42","degrees Celsius","N/A"
"06/05/2023 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54286","metres","12.32","degrees Celsius","N/A"
"06/05/2023 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54286","metres","12.42","degrees Celsius","N/A"
"06/05/2023 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54286","metres","12.61","degrees Celsius","N/A"
"06/05/2023 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54286","metres","13.00","degrees Celsius","N/A"
"06/05/2023 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54298","metres","13.77","degrees Celsius","N/A"
"06/05/2023 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53606","metres","14.53","degrees Celsius","N/A"
"06/05/2023 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54309","metres","14.92","degrees Celsius","N/A"
"06/05/2023 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54309","metres","15.11","degrees Celsius","N/A"
"06/05/2023 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54309","metres","15.20","degrees Celsius","N/A"
"06/05/2023 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53606","metres","15.30","degrees Celsius","N/A"
"06/05/2023 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53617","metres","15.40","degrees Celsius","N/A"
"06/05/2023 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53617","metres","15.40","degrees Celsius","N/A"
"06/05/2023 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53617","metres","15.40","degrees Celsius","N/A"
"06/05/2023 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53606","metres","15.30","degrees Celsius","N/A"
"06/05/2023 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.52902","metres","14.92","degrees Celsius","N/A"
"06/05/2023 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53606","metres","14.53","degrees Celsius","N/A"
"06/06/2023 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53594","metres","14.15","degrees Celsius","N/A"
"06/06/2023 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.53594","metres","13.77","degrees Celsius","N/A"
