﻿_id,date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
2387,2022-08-29T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,11.773384094238281,degrees Celsius,
2388,2022-08-29T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,18.347867965698242,degrees Celsius,
2389,2022-08-30T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,13.639551162719727,degrees Celsius,
2390,2022-08-30T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,19.409652709960938,degrees Celsius,
2391,2022-08-31T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,14.422481536865234,degrees Celsius,
2392,2022-08-31T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,18.20844268798828,degrees Celsius,
2393,2022-09-01T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,15.409192085266113,degrees Celsius,
2394,2022-09-01T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,19.81720733642578,degrees Celsius,
2395,2022-09-02T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,14.894387245178223,degrees Celsius,
2396,2022-09-02T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,19.377477645874023,degrees Celsius,
2397,2022-09-03T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,14.948012351989746,degrees Celsius,
2398,2022-09-03T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,18.111915588378906,degrees Celsius,
2399,2022-09-04T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,14.186531066894531,degrees Celsius,
2400,2022-09-04T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,18.969924926757812,degrees Celsius,
2401,2022-09-05T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,14.025653839111328,degrees Celsius,
2402,2022-09-05T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,18.658897399902344,degrees Celsius,
2403,2022-09-06T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,11.333654403686523,degrees Celsius,
2404,2022-09-06T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,17.3289852142334,degrees Celsius,
2405,2022-09-07T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.727917671203613,degrees Celsius,
2406,2022-09-07T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,15.956171989440918,degrees Celsius,
2407,2022-09-08T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,11.376555442810059,degrees Celsius,
2408,2022-09-08T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,16.857080459594727,degrees Celsius,
2409,2022-09-09T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,11.290754318237305,degrees Celsius,
2410,2022-09-09T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,16.277925491333008,degrees Celsius,
2411,2022-09-10T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,9.821415901184082,degrees Celsius,
2412,2022-09-10T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,15.720219612121582,degrees Celsius,
2413,2022-09-11T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,11.03335189819336,degrees Celsius,
2414,2022-09-11T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,13.639551162719727,degrees Celsius,
2415,2022-09-12T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,11.666132926940918,degrees Celsius,
2416,2022-09-12T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,14.508283615112305,degrees Celsius,
2417,2022-09-13T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,11.902085304260254,degrees Celsius,
2418,2022-09-13T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,16.588953018188477,degrees Celsius,
2419,2022-09-14T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,13.328522682189941,degrees Celsius,
2420,2022-09-14T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,14.165081024169922,degrees Celsius,
2421,2022-09-15T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.690149307250977,degrees Celsius,
2422,2022-09-15T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,15.065988540649414,degrees Celsius,
2423,2022-09-16T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,11.99860954284668,degrees Celsius,
2424,2022-09-16T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,13.371423721313477,degrees Celsius,
2425,2022-09-17T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,11.4730806350708,degrees Celsius,
2426,2022-09-17T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.674291610717773,degrees Celsius,
2427,2022-09-18T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,8.663105010986328,degrees Celsius,
2428,2022-09-18T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.009336471557617,degrees Celsius,
2429,2022-09-19T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,8.588029861450195,degrees Celsius,
2430,2022-09-19T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,13.44649887084961,degrees Celsius,
2431,2022-09-20T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,7.408268928527832,degrees Celsius,
2432,2022-09-20T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,14.218706130981445,degrees Celsius,
2433,2022-09-21T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,7.451169013977051,degrees Celsius,
2434,2022-09-21T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,14.465383529663086,degrees Celsius,
2435,2022-09-22T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,8.738181114196777,degrees Celsius,
2436,2022-09-22T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.266737937927246,degrees Celsius,
2437,2022-09-23T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,7.837273120880127,degrees Celsius,
2438,2022-09-23T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.073686599731445,degrees Celsius,
2439,2022-09-24T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,8.823982238769531,degrees Celsius,
2440,2022-09-24T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,15.612968444824219,degrees Celsius,
2441,2022-09-25T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,9.092109680175781,degrees Celsius,
2442,2022-09-25T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,16.267200469970703,degrees Celsius,
2443,2022-09-26T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.20751953125,degrees Celsius,
2444,2022-09-26T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,17.40406036376953,degrees Celsius,
2445,2022-09-27T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.593623161315918,degrees Celsius,
2446,2022-09-27T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,17.125207901000977,degrees Celsius,
2447,2022-09-28T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.7437744140625,degrees Celsius,
2448,2022-09-28T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,14.948012351989746,degrees Celsius,
2449,2022-09-29T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.524140357971191,degrees Celsius,
2450,2022-09-29T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,13.060395240783691,degrees Celsius,
2451,2022-09-30T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.341814041137695,degrees Celsius,
2452,2022-09-30T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,13.907678604125977,degrees Celsius,
2453,2022-10-01T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.186068534851074,degrees Celsius,
2454,2022-10-01T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,16.428075790405273,degrees Celsius,
2455,2022-10-02T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.411296844482422,degrees Celsius,
2456,2022-10-02T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,15.85964584350586,degrees Celsius,
2457,2022-10-03T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.572173118591309,degrees Celsius,
2458,2022-10-03T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,16.095598220825195,degrees Celsius,
2459,2022-10-04T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.72232437133789,degrees Celsius,
2460,2022-10-04T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,16.095598220825195,degrees Celsius,
2461,2022-10-05T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.22896957397461,degrees Celsius,
2462,2022-10-05T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,15.698769569396973,degrees Celsius,
2463,2022-10-06T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.22896957397461,degrees Celsius,
2464,2022-10-06T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,14.776411056518555,degrees Celsius,
2465,2022-10-07T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.100268363952637,degrees Celsius,
2466,2022-10-07T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,13.896953582763672,degrees Celsius,
2467,2022-10-08T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,9.8643159866333,degrees Celsius,
2468,2022-10-08T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,13.93985366821289,degrees Celsius,
2469,2022-10-09T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,9.188634872436523,degrees Celsius,
2470,2022-10-09T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,13.253447532653809,degrees Celsius,
2471,2022-10-10T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,8.36280345916748,degrees Celsius,
2472,2022-10-10T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.8887939453125,degrees Celsius,
2473,2022-10-11T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,7.9981489181518555,degrees Celsius,
2474,2022-10-11T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,13.811152458190918,degrees Celsius,
2475,2022-10-12T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,8.04104995727539,degrees Celsius,
2476,2022-10-12T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.81371784210205,degrees Celsius,
2477,2022-10-13T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,6.914915084838867,degrees Celsius,
2478,2022-10-13T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.33108901977539,degrees Celsius,
2479,2022-10-14T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,6.5502610206604,degrees Celsius,
2480,2022-10-14T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.041511535644531,degrees Celsius,
2481,2022-10-15T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,7.0865159034729,degrees Celsius,
2482,2022-10-15T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.42761516571045,degrees Celsius,
2483,2022-10-16T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,6.5502610206604,degrees Celsius,
2484,2022-10-16T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,12.116586685180664,degrees Celsius,
2485,2022-10-17T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,6.0247321128845215,degrees Celsius,
2486,2022-10-17T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,11.408731460571289,degrees Celsius,
2487,2022-10-18T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,5.5850019454956055,degrees Celsius,
2488,2022-10-18T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,11.280029296875,degrees Celsius,
2489,2022-10-19T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,5.102373123168945,degrees Celsius,
2490,2022-10-19T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.700874328613281,degrees Celsius,
2491,2022-10-20T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,5.885304927825928,degrees Celsius,
2492,2022-10-20T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,8.641654968261719,degrees Celsius,
2493,2022-10-21T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,7.7836480140686035,degrees Celsius,
2494,2022-10-21T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,9.446037292480469,degrees Celsius,
2495,2022-10-22T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,4.319440841674805,degrees Celsius,
2496,2022-10-22T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,7.279568195343018,degrees Celsius,
2497,2022-10-23T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,4.469592094421387,degrees Celsius,
2498,2022-10-23T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,6.657512187957764,degrees Celsius,
2499,2022-10-24T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,3.847537040710449,degrees Celsius,
2500,2022-10-24T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,4.169290065765381,degrees Celsius,
2501,2022-10-25T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,3.4721579551696777,degrees Celsius,
2502,2022-10-25T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,6.0247321128845215,degrees Celsius,
2503,2022-10-26T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,4.351615905761719,degrees Celsius,
2504,2022-10-26T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,6.732587814331055,degrees Celsius,
2505,2022-10-27T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,2.9359030723571777,degrees Celsius,
2506,2022-10-27T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,4.684093952178955,degrees Celsius,
2507,2022-10-28T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,5.4884772300720215,degrees Celsius,
2508,2022-10-28T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,7.193767070770264,degrees Celsius,
2509,2022-10-29T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,4.3945159912109375,degrees Celsius,
2510,2022-10-29T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,7.408268928527832,degrees Celsius,
2511,2022-10-30T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,4.877145767211914,degrees Celsius,
2512,2022-10-30T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,10.164619445800781,degrees Celsius,
2513,2022-10-31T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,7.268843173980713,degrees Celsius,
2514,2022-10-31T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,8.0625,degrees Celsius,
2515,2022-11-01T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,6.078357219696045,degrees Celsius,
2516,2022-11-01T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,6.046182155609131,degrees Celsius,
2517,2022-11-02T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,6.153432846069336,degrees Celsius,
2518,2022-11-02T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,5.11309814453125,degrees Celsius,
2519,2022-11-03T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,2.463999032974243,degrees Celsius,
2520,2022-11-03T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,3.5365090370178223,degrees Celsius,
2521,2022-11-04T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,1.9277440309524536,degrees Celsius,
2522,2022-11-04T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,1.4022140502929688,degrees Celsius,
2523,2022-11-05T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.7587080001831055,degrees Celsius,
2524,2022-11-05T13:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,6.314309120178223,degrees Celsius,
2525,2022-11-06T01:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,4.330165863037109,degrees Celsius,
2526,2022-11-06T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,1.4022140502929688,degrees Celsius,
2527,2022-11-07T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,1.7454169988632202,degrees Celsius,
2528,2022-11-07T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,1.7346919775009155,degrees Celsius,
2529,2022-11-08T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,1.6596169471740723,degrees Celsius,
2530,2022-11-08T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,1.6167160272598267,degrees Celsius,
2531,2022-11-09T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,1.4236650466918945,degrees Celsius,
2532,2022-11-09T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,1.35931396484375,degrees Celsius,
2533,2022-11-10T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,1.037561058998108,degrees Celsius,
2534,2022-11-10T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,1.2198879718780518,degrees Celsius,
2535,2022-11-11T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.6514580249786377,degrees Celsius,
2536,2022-11-11T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.8552340269088745,degrees Celsius,
2537,2022-11-12T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.09375199675559998,degrees Celsius,
2538,2022-11-12T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.15810300409793854,degrees Celsius,
2539,2022-11-13T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.17955300211906433,degrees Celsius,
2540,2022-11-13T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.6729080080986023,degrees Celsius,
2541,2022-11-14T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.07230199873447418,degrees Celsius,
2542,2022-11-14T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.683633029460907,degrees Celsius,
2543,2022-11-15T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.6943579912185669,degrees Celsius,
2544,2022-11-15T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.8445090055465698,degrees Celsius,
2545,2022-11-16T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.7908840179443359,degrees Celsius,
2546,2022-11-16T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.8337839841842651,degrees Celsius,
2547,2022-11-17T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.8230590224266052,degrees Celsius,
2548,2022-11-17T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.40478000044822693,degrees Celsius,
2549,2022-11-18T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.9251319766044617,degrees Celsius,
2550,2022-11-18T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-1.332685947418213,degrees Celsius,
2551,2022-11-19T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-2.6089720726013184,degrees Celsius,
2552,2022-11-19T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-2.0941669940948486,degrees Celsius,
2553,2022-11-20T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-2.8663740158081055,degrees Celsius,
2554,2022-11-20T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-1.4077609777450562,degrees Celsius,
2555,2022-11-21T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-1.3541359901428223,degrees Celsius,
2556,2022-11-21T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.4639529883861542,degrees Celsius,
2557,2022-11-22T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.3459770083427429,degrees Celsius,
2558,2022-11-22T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.14737799763679504,degrees Celsius,
2559,2022-11-23T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.4691309928894043,degrees Celsius,
2560,2022-11-23T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.5120310187339783,degrees Celsius,
2561,2022-11-24T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.544206976890564,degrees Celsius,
2562,2022-11-24T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.5549319982528687,degrees Celsius,
2563,2022-11-25T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.544206976890564,degrees Celsius,
2564,2022-11-25T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.5120310187339783,degrees Celsius,
2565,2022-11-26T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.39405500888824463,degrees Celsius,
2566,2022-11-26T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.4905810058116913,degrees Celsius,
2567,2022-11-27T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.4905810058116913,degrees Celsius,
2568,2022-11-27T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.5549319982528687,degrees Celsius,
2569,2022-11-28T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.254628986120224,degrees Celsius,
2570,2022-11-28T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.17955300211906433,degrees Celsius,
2571,2022-11-29T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.2224539965391159,degrees Celsius,
2572,2022-11-29T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.1851000040769577,degrees Celsius,
2573,2022-11-30T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.045673999935388565,degrees Celsius,
2574,2022-11-30T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.2439039945602417,degrees Celsius,
2575,2022-12-01T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.35115501284599304,degrees Celsius,
2576,2022-12-01T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.35115501284599304,degrees Celsius,
2577,2022-12-02T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.37260499596595764,degrees Celsius,
2578,2022-12-02T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.38332998752593994,degrees Celsius,
2579,2022-12-03T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.35115501284599304,degrees Celsius,
2580,2022-12-03T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.297529011964798,degrees Celsius,
2581,2022-12-04T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.2868039906024933,degrees Celsius,
2582,2022-12-04T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.2224539965391159,degrees Celsius,
2583,2022-12-05T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.17955300211906433,degrees Celsius,
2584,2022-12-05T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.17955300211906433,degrees Celsius,
2585,2022-12-06T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.13665300607681274,degrees Celsius,
2586,2022-12-06T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.13665300607681274,degrees Celsius,
2587,2022-12-07T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.15810300409793854,degrees Celsius,
2588,2022-12-07T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.13665300607681274,degrees Celsius,
2589,2022-12-08T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.17955300211906433,degrees Celsius,
2590,2022-12-08T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.19027799367904663,degrees Celsius,
2591,2022-12-09T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.2439039945602417,degrees Celsius,
2592,2022-12-09T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.254628986120224,degrees Celsius,
2593,2022-12-10T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.254628986120224,degrees Celsius,
2594,2022-12-10T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.2331790030002594,degrees Celsius,
2595,2022-12-11T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.2331790030002594,degrees Celsius,
2596,2022-12-11T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.2224539965391159,degrees Celsius,
2597,2022-12-12T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.2224539965391159,degrees Celsius,
2598,2022-12-12T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.20100300014019012,degrees Celsius,
2599,2022-12-13T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.16882799565792084,degrees Celsius,
2600,2022-12-13T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.17955300211906433,degrees Celsius,
2601,2022-12-14T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.20100300014019012,degrees Celsius,
2602,2022-12-14T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.19027799367904663,degrees Celsius,
2603,2022-12-15T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.19027799367904663,degrees Celsius,
2604,2022-12-15T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.20100300014019012,degrees Celsius,
2605,2022-12-16T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.16882799565792084,degrees Celsius,
2606,2022-12-16T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.12592799961566925,degrees Celsius,
2607,2022-12-17T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.10447800159454346,degrees Celsius,
2608,2022-12-17T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.12592799961566925,degrees Celsius,
2609,2022-12-18T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.12592799961566925,degrees Celsius,
2610,2022-12-18T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.09375199675559998,degrees Celsius,
2611,2022-12-19T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,0.07230199873447418,degrees Celsius,
2612,2022-12-19T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.013499000109732151,degrees Celsius,
2613,2022-12-20T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.2280000001192093,degrees Celsius,
2614,2022-12-20T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.49612799286842346,degrees Celsius,
2615,2022-12-21T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.5819290280342102,degrees Celsius,
2616,2022-12-21T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.8929569721221924,degrees Celsius,
2617,2022-12-22T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-1.0645580291748047,degrees Celsius,
2618,2022-12-22T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-1.214709997177124,degrees Celsius,
2619,2022-12-23T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-1.311234951019287,degrees Celsius,
2620,2022-12-23T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-1.268334984779358,degrees Celsius,
2621,2022-12-24T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-1.1718089580535889,degrees Celsius,
2622,2022-12-24T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-1.0860079526901245,degrees Celsius,
2623,2022-12-25T00:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.9680320024490356,degrees Celsius,
2624,2022-12-25T12:00:00,Milkranch Creek,49.083333,-117.7625,creek dry,-0.8178809881210327,degrees Celsius,
