"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"10/17/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/17/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.064","degrees Celsius"
"10/17/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.655","degrees Celsius"
"10/17/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/17/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"10/17/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/17/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.471","degrees Celsius"
"10/17/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.775","degrees Celsius"
"10/17/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.877","degrees Celsius"
"10/17/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.877","degrees Celsius"
"10/17/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.573","degrees Celsius"
"10/18/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/18/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.860","degrees Celsius"
"10/18/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/18/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/18/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.831","degrees Celsius"
"10/18/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/18/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.962","degrees Celsius"
"10/18/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.471","degrees Celsius"
"10/18/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.775","degrees Celsius"
"10/18/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.877","degrees Celsius"
"10/18/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.877","degrees Celsius"
"10/18/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.775","degrees Celsius"
"10/19/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.471","degrees Celsius"
"10/19/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.268","degrees Celsius"
"10/19/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.962","degrees Celsius"
"10/19/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.860","degrees Celsius"
"10/19/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/19/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.655","degrees Celsius"
"10/19/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.268","degrees Celsius"
"10/19/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.573","degrees Celsius"
"10/19/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.775","degrees Celsius"
"10/19/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.877","degrees Celsius"
"10/19/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.877","degrees Celsius"
"10/19/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.775","degrees Celsius"
"10/20/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.674","degrees Celsius"
"10/20/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.471","degrees Celsius"
"10/20/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.370","degrees Celsius"
"10/20/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.268","degrees Celsius"
"10/20/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.268","degrees Celsius"
"10/20/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.573","degrees Celsius"
"10/20/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.775","degrees Celsius"
"10/20/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.978","degrees Celsius"
"10/20/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.280","degrees Celsius"
"10/20/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.381","degrees Celsius"
"10/20/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.381","degrees Celsius"
"10/20/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.381","degrees Celsius"
"10/21/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.381","degrees Celsius"
"10/21/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.381","degrees Celsius"
"10/21/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.381","degrees Celsius"
"10/21/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.381","degrees Celsius"
"10/21/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.280","degrees Celsius"
"10/21/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.280","degrees Celsius"
"10/21/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.381","degrees Celsius"
"10/21/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.381","degrees Celsius"
"10/21/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.381","degrees Celsius"
"10/21/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.280","degrees Celsius"
"10/21/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","7.079","degrees Celsius"
"10/21/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.877","degrees Celsius"
"10/22/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.775","degrees Celsius"
"10/22/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.573","degrees Celsius"
"10/22/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.268","degrees Celsius"
"10/22/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/22/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.064","degrees Celsius"
"10/22/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.962","degrees Celsius"
"10/22/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/22/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.370","degrees Celsius"
"10/22/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.370","degrees Celsius"
"10/22/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.268","degrees Celsius"
"10/22/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/22/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.064","degrees Celsius"
"10/23/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.757","degrees Celsius"
"10/23/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/23/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"10/23/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/23/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.831","degrees Celsius"
"10/23/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.831","degrees Celsius"
"10/23/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/23/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/23/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/23/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.757","degrees Celsius"
"10/23/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"10/23/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.244","degrees Celsius"
"10/24/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/24/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/24/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/24/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.244","degrees Celsius"
"10/24/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.347","degrees Celsius"
"10/24/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.244","degrees Celsius"
"10/24/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.244","degrees Celsius"
"10/24/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.347","degrees Celsius"
"10/24/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.347","degrees Celsius"
"10/24/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.347","degrees Celsius"
"10/24/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.244","degrees Celsius"
"10/24/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.244","degrees Celsius"
"10/25/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/25/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/25/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.244","degrees Celsius"
"10/25/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/25/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.934","degrees Celsius"
"10/25/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.934","degrees Celsius"
"10/25/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/25/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.347","degrees Celsius"
"10/25/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"10/25/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"10/25/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.244","degrees Celsius"
"10/25/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/26/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/26/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.934","degrees Celsius"
"10/26/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.934","degrees Celsius"
"10/26/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.831","degrees Celsius"
"10/26/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.831","degrees Celsius"
"10/26/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.831","degrees Celsius"
"10/26/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/26/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.347","degrees Celsius"
"10/26/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/26/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/26/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.244","degrees Celsius"
"10/26/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/27/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/27/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/27/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/27/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/27/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.934","degrees Celsius"
"10/27/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"10/27/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/27/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.141","degrees Celsius"
"10/27/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.347","degrees Celsius"
"10/27/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.347","degrees Celsius"
"10/27/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.347","degrees Celsius"
"10/27/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/28/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.655","degrees Celsius"
"10/28/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.655","degrees Celsius"
"10/28/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.655","degrees Celsius"
"10/28/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.655","degrees Celsius"
"10/28/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.655","degrees Celsius"
"10/28/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.655","degrees Celsius"
"10/28/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.655","degrees Celsius"
"10/28/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.860","degrees Celsius"
"10/28/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.962","degrees Celsius"
"10/28/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.962","degrees Celsius"
"10/28/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.860","degrees Celsius"
"10/28/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/29/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/29/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"10/29/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.347","degrees Celsius"
"10/29/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.244","degrees Celsius"
"10/29/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.347","degrees Celsius"
"10/29/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"10/29/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.757","degrees Celsius"
"10/29/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.962","degrees Celsius"
"10/29/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/29/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/29/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.962","degrees Celsius"
"10/29/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/30/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/30/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.655","degrees Celsius"
"10/30/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/30/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/30/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/30/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.552","degrees Celsius"
"10/30/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.860","degrees Celsius"
"10/30/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/30/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/30/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.268","degrees Celsius"
"10/30/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.268","degrees Celsius"
"10/30/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/31/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/31/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.268","degrees Celsius"
"10/31/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.268","degrees Celsius"
"10/31/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/31/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.064","degrees Celsius"
"10/31/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.962","degrees Celsius"
"10/31/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.962","degrees Celsius"
"10/31/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.064","degrees Celsius"
"10/31/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.064","degrees Celsius"
"10/31/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/31/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.166","degrees Celsius"
"10/31/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","6.064","degrees Celsius"
"11/01/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.962","degrees Celsius"
"11/01/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.962","degrees Celsius"
"11/01/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.757","degrees Celsius"
"11/01/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.655","degrees Celsius"
"11/01/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"11/01/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"11/01/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"11/01/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"11/01/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"11/01/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.450","degrees Celsius"
"11/01/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.244","degrees Celsius"
"11/01/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","5.037","degrees Celsius"
"11/02/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.934","degrees Celsius"
"11/02/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.831","degrees Celsius"
"11/02/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.727","degrees Celsius"
"11/02/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.623","degrees Celsius"
"11/02/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.623","degrees Celsius"
"11/02/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.519","degrees Celsius"
"11/02/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.727","degrees Celsius"
"11/02/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.831","degrees Celsius"
"11/02/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.727","degrees Celsius"
"11/02/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.623","degrees Celsius"
"11/02/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","4.311","degrees Celsius"
"11/02/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.998","degrees Celsius"
"11/03/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.472","degrees Celsius"
"11/03/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.367","degrees Celsius"
"11/03/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.261","degrees Celsius"
"11/03/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.943","degrees Celsius"
"11/03/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.837","degrees Celsius"
"11/03/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.943","degrees Celsius"
"11/03/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.261","degrees Celsius"
"11/03/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.578","degrees Celsius"
"11/03/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.788","degrees Celsius"
"11/03/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.683","degrees Celsius"
"11/03/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.472","degrees Celsius"
"11/03/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.367","degrees Celsius"
"11/04/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.367","degrees Celsius"
"11/04/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.367","degrees Celsius"
"11/04/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.261","degrees Celsius"
"11/04/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.261","degrees Celsius"
"11/04/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.261","degrees Celsius"
"11/04/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.155","degrees Celsius"
"11/04/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.367","degrees Celsius"
"11/04/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.578","degrees Celsius"
"11/04/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.578","degrees Celsius"
"11/04/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.578","degrees Celsius"
"11/04/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.578","degrees Celsius"
"11/04/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.683","degrees Celsius"
"11/05/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.788","degrees Celsius"
"11/05/22 02:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.788","degrees Celsius"
"11/05/22 04:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.893","degrees Celsius"
"11/05/22 06:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.893","degrees Celsius"
"11/05/22 08:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.683","degrees Celsius"
"11/05/22 10:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.261","degrees Celsius"
"11/05/22 12:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.472","degrees Celsius"
"11/05/22 02:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.472","degrees Celsius"
"11/05/22 04:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","3.261","degrees Celsius"
"11/05/22 06:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.943","degrees Celsius"
"11/05/22 08:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.624","degrees Celsius"
"11/05/22 10:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.624","degrees Celsius"
"11/06/22 12:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.517","degrees Celsius"
"11/06/22 01:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.410","degrees Celsius"
"11/06/22 03:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.303","degrees Celsius"
"11/06/22 05:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.195","degrees Celsius"
"11/06/22 07:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","1.872","degrees Celsius"
"11/06/22 09:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","1.548","degrees Celsius"
"11/06/22 11:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","1.656","degrees Celsius"
"11/06/22 01:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.195","degrees Celsius"
"11/06/22 03:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.410","degrees Celsius"
"11/06/22 05:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.410","degrees Celsius"
"11/06/22 07:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.410","degrees Celsius"
"11/06/22 09:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.410","degrees Celsius"
"11/06/22 11:54:05PM","7_dennis","50.034899986259","-117.39394200946","Year 2","2.303","degrees Celsius"
"11/07/22 01:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","1.980","degrees Celsius"
"11/07/22 03:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","1.439","degrees Celsius"
"11/07/22 05:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","1.330","degrees Celsius"
"11/07/22 07:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","1.221","degrees Celsius"
"11/07/22 09:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","1.003","degrees Celsius"
"11/07/22 11:54:05AM","7_dennis","50.034899986259","-117.39394200946","Year 2","1.003","degrees Celsius"
