"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2014-09-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.137","degrees Celsius","9.139","degrees Celsius","11.119","degrees Celsius","N/A"
"2014-09-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.69","degrees Celsius","9.682","degrees Celsius","11.662","degrees Celsius","N/A"
"2014-09-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.92","degrees Celsius","11.346","degrees Celsius","12.175","degrees Celsius","N/A"
"2014-09-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.055","degrees Celsius","11.734","degrees Celsius","13.164","degrees Celsius","N/A"
"2014-09-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.673","degrees Celsius","11.102","degrees Celsius","13.046","degrees Celsius","N/A"
"2014-09-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.266","degrees Celsius","10.418","degrees Celsius","12.463","degrees Celsius","N/A"
"2014-09-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.768","degrees Celsius","10.761","degrees Celsius","12.788","degrees Celsius","N/A"
"2014-09-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.01","degrees Celsius","12.823","degrees Celsius","14.246","degrees Celsius","N/A"
"2014-09-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.677","degrees Celsius","14.074","degrees Celsius","15.282","degrees Celsius","N/A"
"2014-09-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.318","degrees Celsius","12.509","degrees Celsius","14.3","degrees Celsius","N/A"
"2014-09-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.27","degrees Celsius","13.305","degrees Celsius","14.247","degrees Celsius","N/A"
"2014-09-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.714","degrees Celsius","10.907","degrees Celsius","12.589","degrees Celsius","N/A"
"2014-09-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.703","degrees Celsius","9.386","degrees Celsius","11.288","degrees Celsius","N/A"
"2014-09-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.582","degrees Celsius","10.124","degrees Celsius","11.34","degrees Celsius","N/A"
"2014-09-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.654","degrees Celsius","10.761","degrees Celsius","11.705","degrees Celsius","N/A"
"2014-10-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.127","degrees Celsius","8.27","degrees Celsius","9.957","degrees Celsius","N/A"
"2014-10-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.1","degrees Celsius","7.795","degrees Celsius","9.076","degrees Celsius","N/A"
"2014-10-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.22","degrees Celsius","5.179","degrees Celsius","6.968","degrees Celsius","N/A"
"2014-10-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.565","degrees Celsius","7.041","degrees Celsius","8.551","degrees Celsius","N/A"
"2014-10-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.32","degrees Celsius","7.142","degrees Celsius","8.897","degrees Celsius","N/A"
"2014-10-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.783","degrees Celsius","7.995","degrees Celsius","9.734","degrees Celsius","N/A"
"2014-10-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.461","degrees Celsius","9.312","degrees Celsius","10.94","degrees Celsius","N/A"
"2014-10-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.001","degrees Celsius","9.262","degrees Celsius","10.744","degrees Celsius","N/A"
"2014-10-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.127","degrees Celsius","8.07","degrees Celsius","9.842","degrees Celsius","N/A"
"2014-10-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.492","degrees Celsius","7.091","degrees Celsius","8.941","degrees Celsius","N/A"
"2014-10-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.419","degrees Celsius","9.435","degrees Celsius","10.275","degrees Celsius","N/A"
"2014-10-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.467","degrees Celsius","7.995","degrees Celsius","9.32","degrees Celsius","N/A"
"2014-10-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.124","degrees Celsius","7.895","degrees Celsius","8.973","degrees Celsius","N/A"
"2014-10-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.418","degrees Celsius","7.695","degrees Celsius","8.993","degrees Celsius","N/A"
"2014-10-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.928","degrees Celsius","8.792","degrees Celsius","9.33","degrees Celsius","N/A"
"2014-10-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.608","degrees Celsius","7.945","degrees Celsius","8.855","degrees Celsius","N/A"
"2014-10-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.145","degrees Celsius","5.77","degrees Celsius","7.118","degrees Celsius","N/A"
"2014-10-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.418","degrees Celsius","7.444","degrees Celsius","8.75","degrees Celsius","N/A"
"2014-10-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.149","degrees Celsius","7.945","degrees Celsius","9.155","degrees Celsius","N/A"
"2014-10-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.46","degrees Celsius","6.56","degrees Celsius","8.116","degrees Celsius","N/A"
"2014-10-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.903","degrees Celsius","8.394","degrees Celsius","9.011","degrees Celsius","N/A"
"2014-10-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.99","degrees Celsius","8.145","degrees Celsius","8.595","degrees Celsius","N/A"
"2014-10-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.558","degrees Celsius","8.095","degrees Celsius","8.785","degrees Celsius","N/A"
"2014-10-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.394","degrees Celsius","6.661","degrees Celsius","7.509","degrees Celsius","N/A"
"2014-10-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.095","degrees Celsius","6.661","degrees Celsius","7.236","degrees Celsius","N/A"
"2014-10-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.095","degrees Celsius","6.788","degrees Celsius","7.62","degrees Celsius","N/A"
"2014-10-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.509","degrees Celsius","4.402","degrees Celsius","5.267","degrees Celsius","N/A"
"2014-10-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","4.662","degrees Celsius","3.433","degrees Celsius","4.15","degrees Celsius","N/A"
"2014-10-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.433","degrees Celsius","4.558","degrees Celsius","5.339","degrees Celsius","N/A"
"2014-10-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.484","degrees Celsius","5.05","degrees Celsius","5.821","degrees Celsius","N/A"
"2014-10-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.015","degrees Celsius","5.205","degrees Celsius","6.057","degrees Celsius","N/A"
"2014-11-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.737","degrees Celsius","6.051","degrees Celsius","6.405","degrees Celsius","N/A"
"2014-11-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.788","degrees Celsius","5.205","degrees Celsius","6.324","degrees Celsius","N/A"
"2014-11-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.153","degrees Celsius","4.376","degrees Celsius","5.207","degrees Celsius","N/A"
"2014-11-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.268","degrees Celsius","6","degrees Celsius","6.477","degrees Celsius","N/A"
"2014-11-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.204","degrees Celsius","4.532","degrees Celsius","5.56","degrees Celsius","N/A"
"2014-11-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.343","degrees Celsius","6.077","degrees Celsius","6.621","degrees Celsius","N/A"
"2014-11-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.393","degrees Celsius","6.433","degrees Celsius","7.02","degrees Celsius","N/A"
"2014-11-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.611","degrees Celsius","4.921","degrees Celsius","5.889","degrees Celsius","N/A"
"2014-11-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.864","degrees Celsius","4.089","degrees Celsius","5.934","degrees Celsius","N/A"
"2014-11-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.827","degrees Celsius","0.907","degrees Celsius","2.174","degrees Celsius","N/A"
"2014-11-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.797","degrees Celsius","-0.06","degrees Celsius","0.074","degrees Celsius","N/A"
"2014-11-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.051","degrees Celsius","-0.06","degrees Celsius","-0.001","degrees Celsius","N/A"
"2014-11-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.06","degrees Celsius","-0.06","degrees Celsius","N/A"
"2014-11-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.06","degrees Celsius","-0.016","degrees Celsius","N/A"
"2014-11-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","0.01","degrees Celsius","N/A"
"2014-11-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2014-11-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","0.002","degrees Celsius","N/A"
"2014-11-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","-0.003","degrees Celsius","N/A"
"2014-11-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.005","degrees Celsius","N/A"
"2014-11-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2014-11-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2014-11-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.143","degrees Celsius","-0.079","degrees Celsius","N/A"
"2014-11-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.143","degrees Celsius","-0.079","degrees Celsius","N/A"
"2014-11-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.059","degrees Celsius","N/A"
"2014-11-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.04","degrees Celsius","N/A"
"2014-11-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2014-11-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.143","degrees Celsius","-0.062","degrees Celsius","N/A"
"2014-11-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.086","degrees Celsius","N/A"
"2014-11-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2014-11-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2014-12-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.087","degrees Celsius","N/A"
"2014-12-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.041","degrees Celsius","N/A"
"2014-12-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.032","degrees Celsius","-0.026","degrees Celsius","N/A"
"2014-12-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2014-12-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2014-12-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2014-12-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.031","degrees Celsius","N/A"
"2014-12-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.032","degrees Celsius","-0.017","degrees Celsius","N/A"
"2014-12-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.088","degrees Celsius","-0.067","degrees Celsius","N/A"
"2014-12-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.116","degrees Celsius","-0.097","degrees Celsius","N/A"
"2014-12-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2014-12-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2014-12-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.087","degrees Celsius","N/A"
"2014-12-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.079","degrees Celsius","N/A"
"2014-12-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.088","degrees Celsius","-0.07","degrees Celsius","N/A"
"2014-12-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.027","degrees Celsius","N/A"
"2014-12-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.19","degrees Celsius","-0.032","degrees Celsius","0.079","degrees Celsius","N/A"
"2014-12-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.163","degrees Celsius","0.107","degrees Celsius","0.134","degrees Celsius","N/A"
"2014-12-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.522","degrees Celsius","0.163","degrees Celsius","0.266","degrees Celsius","N/A"
"2014-12-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.099","degrees Celsius","0.605","degrees Celsius","0.841","degrees Celsius","N/A"
"2014-12-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.153","degrees Celsius","0.962","degrees Celsius","1.025","degrees Celsius","N/A"
"2014-12-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.989","degrees Celsius","0.467","degrees Celsius","0.7","degrees Celsius","N/A"
"2014-12-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.605","degrees Celsius","-0.088","degrees Celsius","0.167","degrees Celsius","N/A"
"2014-12-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.412","degrees Celsius","-0.032","degrees Celsius","0.11","degrees Celsius","N/A"
"2014-12-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.439","degrees Celsius","-0.088","degrees Celsius","0.067","degrees Celsius","N/A"
"2014-12-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2014-12-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2014-12-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2014-12-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2014-12-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2014-12-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2015-01-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2015-01-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2015-01-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2015-01-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2015-01-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2015-01-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2015-01-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2015-01-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.07","degrees Celsius","N/A"
"2015-01-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.052","degrees Celsius","N/A"
"2015-01-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.033","degrees Celsius","N/A"
"2015-01-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2015-01-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.011","degrees Celsius","N/A"
"2015-01-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.06","degrees Celsius","-0.032","degrees Celsius","N/A"
"2015-01-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","-0.002","degrees Celsius","N/A"
"2015-01-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.051","degrees Celsius","0.024","degrees Celsius","0.026","degrees Celsius","N/A"
"2015-01-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.051","degrees Celsius","-0.004","degrees Celsius","0.018","degrees Celsius","N/A"
"2015-01-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.032","degrees Celsius","0.002","degrees Celsius","N/A"
"2015-01-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.051","degrees Celsius","-0.032","degrees Celsius","0.008","degrees Celsius","N/A"
"2015-01-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.051","degrees Celsius","-0.06","degrees Celsius","-0.022","degrees Celsius","N/A"
"2015-01-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.032","degrees Celsius","-0.016","degrees Celsius","N/A"
"2015-01-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.06","degrees Celsius","-0.033","degrees Celsius","N/A"
"2015-01-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.032","degrees Celsius","-0.018","degrees Celsius","N/A"
"2015-01-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.032","degrees Celsius","-0.013","degrees Celsius","N/A"
"2015-01-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.032","degrees Celsius","0.005","degrees Celsius","N/A"
"2015-01-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.088","degrees Celsius","-0.028","degrees Celsius","N/A"
"2015-01-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.079","degrees Celsius","-0.088","degrees Celsius","-0.013","degrees Celsius","N/A"
"2015-01-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.079","degrees Celsius","-0.032","degrees Celsius","0.007","degrees Celsius","N/A"
"2015-01-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.107","degrees Celsius","0.024","degrees Celsius","0.039","degrees Celsius","N/A"
"2015-01-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.107","degrees Celsius","0.024","degrees Celsius","0.051","degrees Celsius","N/A"
"2015-01-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.051","degrees Celsius","-0.004","degrees Celsius","0.019","degrees Celsius","N/A"
"2015-01-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.079","degrees Celsius","0.024","degrees Celsius","0.06","degrees Celsius","N/A"
"2015-02-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.107","degrees Celsius","0.051","degrees Celsius","0.073","degrees Celsius","N/A"
"2015-02-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.107","degrees Celsius","0.024","degrees Celsius","0.067","degrees Celsius","N/A"
"2015-02-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.107","degrees Celsius","0.024","degrees Celsius","0.065","degrees Celsius","N/A"
"2015-02-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.163","degrees Celsius","0.024","degrees Celsius","0.106","degrees Celsius","N/A"
"2015-02-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.522","degrees Celsius","0.051","degrees Celsius","0.271","degrees Celsius","N/A"
"2015-02-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.687","degrees Celsius","0.079","degrees Celsius","0.3","degrees Celsius","N/A"
"2015-02-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.126","degrees Celsius","0.19","degrees Celsius","0.661","degrees Celsius","N/A"
"2015-02-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.61","degrees Celsius","0.632","degrees Celsius","1.422","degrees Celsius","N/A"
"2015-02-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.423","degrees Celsius","1.344","degrees Celsius","1.791","degrees Celsius","N/A"
"2015-02-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.797","degrees Celsius","1.425","degrees Celsius","2.04","degrees Celsius","N/A"
"2015-02-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.036","degrees Celsius","1.94","degrees Celsius","2.485","degrees Celsius","N/A"
"2015-02-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.301","degrees Celsius","2.074","degrees Celsius","2.723","degrees Celsius","N/A"
"2015-02-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.274","degrees Celsius","2.047","degrees Celsius","2.748","degrees Celsius","N/A"
"2015-02-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.538","degrees Celsius","1.859","degrees Celsius","2.683","degrees Celsius","N/A"
"2015-02-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.903","degrees Celsius","0.797","degrees Celsius","1.872","degrees Celsius","N/A"
"2015-02-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.94","degrees Celsius","0.135","degrees Celsius","1.201","degrees Celsius","N/A"
"2015-02-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.371","degrees Celsius","0.079","degrees Celsius","0.703","degrees Celsius","N/A"
"2015-02-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.153","degrees Celsius","0.079","degrees Celsius","0.607","degrees Celsius","N/A"
"2015-02-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.18","degrees Celsius","0.079","degrees Celsius","0.598","degrees Celsius","N/A"
"2015-02-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.262","degrees Celsius","0.439","degrees Celsius","1.24","degrees Celsius","N/A"
"2015-02-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.503","degrees Celsius","1.317","degrees Celsius","1.921","degrees Celsius","N/A"
"2015-02-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.344","degrees Celsius","0.135","degrees Celsius","0.42","degrees Celsius","N/A"
"2015-02-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.439","degrees Celsius","0.079","degrees Celsius","0.205","degrees Celsius","N/A"
"2015-02-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.55","degrees Celsius","0.329","degrees Celsius","0.445","degrees Celsius","N/A"
"2015-02-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.687","degrees Celsius","0.218","degrees Celsius","0.432","degrees Celsius","N/A"
"2015-02-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.507","degrees Celsius","0.079","degrees Celsius","0.728","degrees Celsius","N/A"
"2015-02-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.805","degrees Celsius","0.88","degrees Celsius","1.293","degrees Celsius","N/A"
"2015-02-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.044","degrees Celsius","0.079","degrees Celsius","0.381","degrees Celsius","N/A"
"2015-03-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.135","degrees Celsius","0.024","degrees Celsius","0.076","degrees Celsius","N/A"
"2015-03-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.107","degrees Celsius","0.024","degrees Celsius","0.073","degrees Celsius","N/A"
"2015-03-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.051","degrees Celsius","-0.032","degrees Celsius","0.009","degrees Celsius","N/A"
"2015-03-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.06","degrees Celsius","-0.017","degrees Celsius","N/A"
"2015-03-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.079","degrees Celsius","N/A"
"2015-03-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.088","degrees Celsius","-0.059","degrees Celsius","N/A"
"2015-03-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.425","degrees Celsius","-0.06","degrees Celsius","0.185","degrees Celsius","N/A"
"2015-03-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.85","degrees Celsius","0.273","degrees Celsius","1.505","degrees Celsius","N/A"
"2015-03-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.906","degrees Celsius","1.344","degrees Celsius","2.582","degrees Celsius","N/A"
"2015-03-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","4.376","degrees Celsius","1.832","degrees Celsius","3.15","degrees Celsius","N/A"
"2015-03-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","4.454","degrees Celsius","3.063","degrees Celsius","3.83","degrees Celsius","N/A"
"2015-03-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.693","degrees Celsius","4.194","degrees Celsius","4.836","degrees Celsius","N/A"
