date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
2023-02-12 9:57,WIL001,49.765644,-114.889104,N/A,3.4,degrees Celsius,N/A
2023-02-12 10:57,WIL001,49.765644,-114.889104,N/A,3.69,degrees Celsius,N/A
2023-02-12 11:57,WIL001,49.765644,-114.889104,N/A,4.05,degrees Celsius,N/A
2023-02-12 12:57,WIL001,49.765644,-114.889104,N/A,4.3,degrees Celsius,N/A
2023-02-12 13:57,WIL001,49.765644,-114.889104,N/A,4.88,degrees Celsius,N/A
2023-02-12 14:57,WIL001,49.765644,-114.889104,N/A,4.73,degrees Celsius,N/A
2023-02-12 15:57,WIL001,49.765644,-114.889104,N/A,4.64,degrees Celsius,N/A
2023-02-12 16:57,WIL001,49.765644,-114.889104,N/A,4.58,degrees Celsius,N/A
2023-02-12 17:57,WIL001,49.765644,-114.889104,N/A,4.54,degrees Celsius,N/A
2023-02-12 18:57,WIL001,49.765644,-114.889104,N/A,4.43,degrees Celsius,N/A
2023-02-12 19:57,WIL001,49.765644,-114.889104,N/A,4.37,degrees Celsius,N/A
2023-02-12 20:57,WIL001,49.765644,-114.889104,N/A,4.39,degrees Celsius,N/A
2023-02-12 21:57,WIL001,49.765644,-114.889104,N/A,4.41,degrees Celsius,N/A
2023-02-12 22:57,WIL001,49.765644,-114.889104,N/A,4.34,degrees Celsius,N/A
2023-02-12 23:57,WIL001,49.765644,-114.889104,N/A,4.33,degrees Celsius,N/A
2023-02-13 0:57,WIL001,49.765644,-114.889104,N/A,4.34,degrees Celsius,N/A
2023-02-13 1:57,WIL001,49.765644,-114.889104,N/A,4.37,degrees Celsius,N/A
2023-02-13 2:57,WIL001,49.765644,-114.889104,N/A,4.33,degrees Celsius,N/A
2023-02-13 3:57,WIL001,49.765644,-114.889104,N/A,4.34,degrees Celsius,N/A
2023-02-13 4:57,WIL001,49.765644,-114.889104,N/A,4.33,degrees Celsius,N/A
2023-02-13 5:57,WIL001,49.765644,-114.889104,N/A,4.2,degrees Celsius,N/A
2023-02-13 6:57,WIL001,49.765644,-114.889104,N/A,4.07,degrees Celsius,N/A
2023-02-13 7:57,WIL001,49.765644,-114.889104,N/A,3.88,degrees Celsius,N/A
2023-02-13 8:57,WIL001,49.765644,-114.889104,N/A,4.02,degrees Celsius,N/A
2023-02-13 9:57,WIL001,49.765644,-114.889104,N/A,4.37,degrees Celsius,N/A
2023-02-13 10:57,WIL001,49.765644,-114.889104,N/A,4.65,degrees Celsius,N/A
2023-02-13 11:57,WIL001,49.765644,-114.889104,N/A,4.93,degrees Celsius,N/A
2023-02-13 12:57,WIL001,49.765644,-114.889104,N/A,5.37,degrees Celsius,N/A
2023-02-13 13:57,WIL001,49.765644,-114.889104,N/A,5.54,degrees Celsius,N/A
2023-02-13 14:57,WIL001,49.765644,-114.889104,N/A,5.27,degrees Celsius,N/A
2023-02-13 15:57,WIL001,49.765644,-114.889104,N/A,5.1,degrees Celsius,N/A
2023-02-13 16:57,WIL001,49.765644,-114.889104,N/A,4.92,degrees Celsius,N/A
2023-02-13 17:57,WIL001,49.765644,-114.889104,N/A,4.73,degrees Celsius,N/A
2023-02-13 18:57,WIL001,49.765644,-114.889104,N/A,4.53,degrees Celsius,N/A
2023-02-13 19:57,WIL001,49.765644,-114.889104,N/A,4.13,degrees Celsius,N/A
2023-02-13 20:57,WIL001,49.765644,-114.889104,N/A,3.94,degrees Celsius,N/A
2023-02-13 21:57,WIL001,49.765644,-114.889104,N/A,3.75,degrees Celsius,N/A
2023-02-13 22:57,WIL001,49.765644,-114.889104,N/A,3.89,degrees Celsius,N/A
2023-02-13 23:57,WIL001,49.765644,-114.889104,N/A,3.86,degrees Celsius,N/A
2023-02-14 0:57,WIL001,49.765644,-114.889104,N/A,3.85,degrees Celsius,N/A
2023-02-14 1:57,WIL001,49.765644,-114.889104,N/A,3.92,degrees Celsius,N/A
2023-02-14 2:57,WIL001,49.765644,-114.889104,N/A,3.92,degrees Celsius,N/A
2023-02-14 3:57,WIL001,49.765644,-114.889104,N/A,3.84,degrees Celsius,N/A
2023-02-14 4:57,WIL001,49.765644,-114.889104,N/A,3.72,degrees Celsius,N/A
2023-02-14 5:57,WIL001,49.765644,-114.889104,N/A,3.72,degrees Celsius,N/A
2023-02-14 6:57,WIL001,49.765644,-114.889104,N/A,3.77,degrees Celsius,N/A
2023-02-14 7:57,WIL001,49.765644,-114.889104,N/A,3.75,degrees Celsius,N/A
2023-02-14 8:57,WIL001,49.765644,-114.889104,N/A,3.75,degrees Celsius,N/A
2023-02-14 9:57,WIL001,49.765644,-114.889104,N/A,3.84,degrees Celsius,N/A
2023-02-14 10:57,WIL001,49.765644,-114.889104,N/A,4,degrees Celsius,N/A
2023-02-14 11:57,WIL001,49.765644,-114.889104,N/A,4.24,degrees Celsius,N/A
2023-02-14 12:57,WIL001,49.765644,-114.889104,N/A,4.49,degrees Celsius,N/A
2023-02-14 13:57,WIL001,49.765644,-114.889104,N/A,4.6,degrees Celsius,N/A
2023-02-14 14:57,WIL001,49.765644,-114.889104,N/A,4.5,degrees Celsius,N/A
2023-02-14 15:57,WIL001,49.765644,-114.889104,N/A,4.33,degrees Celsius,N/A
2023-02-14 16:57,WIL001,49.765644,-114.889104,N/A,4.15,degrees Celsius,N/A
2023-02-14 17:57,WIL001,49.765644,-114.889104,N/A,3.94,degrees Celsius,N/A
2023-02-14 18:57,WIL001,49.765644,-114.889104,N/A,3.73,degrees Celsius,N/A
2023-02-14 19:57,WIL001,49.765644,-114.889104,N/A,3.57,degrees Celsius,N/A
2023-02-14 20:57,WIL001,49.765644,-114.889104,N/A,3.43,degrees Celsius,N/A
2023-02-14 21:57,WIL001,49.765644,-114.889104,N/A,3.31,degrees Celsius,N/A
2023-02-14 22:57,WIL001,49.765644,-114.889104,N/A,3.2,degrees Celsius,N/A
2023-02-14 23:57,WIL001,49.765644,-114.889104,N/A,3.13,degrees Celsius,N/A
2023-02-15 0:57,WIL001,49.765644,-114.889104,N/A,3.12,degrees Celsius,N/A
2023-02-15 1:57,WIL001,49.765644,-114.889104,N/A,3.08,degrees Celsius,N/A
2023-02-15 2:57,WIL001,49.765644,-114.889104,N/A,2.91,degrees Celsius,N/A
2023-02-15 3:57,WIL001,49.765644,-114.889104,N/A,2.79,degrees Celsius,N/A
2023-02-15 4:57,WIL001,49.765644,-114.889104,N/A,2.7,degrees Celsius,N/A
2023-02-15 5:57,WIL001,49.765644,-114.889104,N/A,2.58,degrees Celsius,N/A
2023-02-15 6:57,WIL001,49.765644,-114.889104,N/A,2.51,degrees Celsius,N/A
2023-02-15 7:57,WIL001,49.765644,-114.889104,N/A,2.4,degrees Celsius,N/A
2023-02-15 8:57,WIL001,49.765644,-114.889104,N/A,2.39,degrees Celsius,N/A
2023-02-15 9:57,WIL001,49.765644,-114.889104,N/A,2.61,degrees Celsius,N/A
2023-02-15 10:57,WIL001,49.765644,-114.889104,N/A,3.04,degrees Celsius,N/A
2023-02-15 11:57,WIL001,49.765644,-114.889104,N/A,3.54,degrees Celsius,N/A
2023-02-15 12:57,WIL001,49.765644,-114.889104,N/A,3.86,degrees Celsius,N/A
2023-02-15 13:57,WIL001,49.765644,-114.889104,N/A,3.97,degrees Celsius,N/A
2023-02-15 14:57,WIL001,49.765644,-114.889104,N/A,3.99,degrees Celsius,N/A
2023-02-15 15:57,WIL001,49.765644,-114.889104,N/A,3.85,degrees Celsius,N/A
2023-02-15 16:57,WIL001,49.765644,-114.889104,N/A,3.62,degrees Celsius,N/A
2023-02-15 17:57,WIL001,49.765644,-114.889104,N/A,3.55,degrees Celsius,N/A
2023-02-15 18:57,WIL001,49.765644,-114.889104,N/A,3.45,degrees Celsius,N/A
2023-02-15 19:57,WIL001,49.765644,-114.889104,N/A,3.33,degrees Celsius,N/A
2023-02-15 20:57,WIL001,49.765644,-114.889104,N/A,3.23,degrees Celsius,N/A
2023-02-15 21:57,WIL001,49.765644,-114.889104,N/A,3.15,degrees Celsius,N/A
2023-02-15 22:57,WIL001,49.765644,-114.889104,N/A,3.11,degrees Celsius,N/A
2023-02-15 23:57,WIL001,49.765644,-114.889104,N/A,3.08,degrees Celsius,N/A
2023-02-16 0:57,WIL001,49.765644,-114.889104,N/A,2.99,degrees Celsius,N/A
2023-02-16 1:57,WIL001,49.765644,-114.889104,N/A,2.88,degrees Celsius,N/A
2023-02-16 2:57,WIL001,49.765644,-114.889104,N/A,2.78,degrees Celsius,N/A
2023-02-16 3:57,WIL001,49.765644,-114.889104,N/A,2.69,degrees Celsius,N/A
2023-02-16 4:57,WIL001,49.765644,-114.889104,N/A,2.59,degrees Celsius,N/A
2023-02-16 5:57,WIL001,49.765644,-114.889104,N/A,2.53,degrees Celsius,N/A
2023-02-16 6:57,WIL001,49.765644,-114.889104,N/A,2.46,degrees Celsius,N/A
2023-02-16 7:57,WIL001,49.765644,-114.889104,N/A,2.42,degrees Celsius,N/A
2023-02-16 8:57,WIL001,49.765644,-114.889104,N/A,2.44,degrees Celsius,N/A
2023-02-16 9:57,WIL001,49.765644,-114.889104,N/A,2.72,degrees Celsius,N/A
2023-02-16 10:57,WIL001,49.765644,-114.889104,N/A,3.45,degrees Celsius,N/A
2023-02-16 11:57,WIL001,49.765644,-114.889104,N/A,4.16,degrees Celsius,N/A
2023-02-16 12:57,WIL001,49.765644,-114.889104,N/A,4.02,degrees Celsius,N/A
2023-02-16 13:57,WIL001,49.765644,-114.889104,N/A,4.1,degrees Celsius,N/A
2023-02-16 14:57,WIL001,49.765644,-114.889104,N/A,4.67,degrees Celsius,N/A
2023-02-16 15:57,WIL001,49.765644,-114.889104,N/A,4.47,degrees Celsius,N/A
2023-02-16 16:57,WIL001,49.765644,-114.889104,N/A,4.23,degrees Celsius,N/A
2023-02-16 17:57,WIL001,49.765644,-114.889104,N/A,4.19,degrees Celsius,N/A
2023-02-16 18:57,WIL001,49.765644,-114.889104,N/A,4.03,degrees Celsius,N/A
2023-02-16 19:57,WIL001,49.765644,-114.889104,N/A,3.9,degrees Celsius,N/A
2023-02-16 20:57,WIL001,49.765644,-114.889104,N/A,3.83,degrees Celsius,N/A
2023-02-16 21:57,WIL001,49.765644,-114.889104,N/A,3.85,degrees Celsius,N/A
2023-02-16 22:57,WIL001,49.765644,-114.889104,N/A,3.88,degrees Celsius,N/A
2023-02-16 23:57,WIL001,49.765644,-114.889104,N/A,3.89,degrees Celsius,N/A
2023-02-17 0:57,WIL001,49.765644,-114.889104,N/A,3.87,degrees Celsius,N/A
2023-02-17 1:57,WIL001,49.765644,-114.889104,N/A,3.83,degrees Celsius,N/A
2023-02-17 2:57,WIL001,49.765644,-114.889104,N/A,3.83,degrees Celsius,N/A
2023-02-17 3:57,WIL001,49.765644,-114.889104,N/A,3.89,degrees Celsius,N/A
2023-02-17 4:57,WIL001,49.765644,-114.889104,N/A,3.91,degrees Celsius,N/A
2023-02-17 5:57,WIL001,49.765644,-114.889104,N/A,3.91,degrees Celsius,N/A
2023-02-17 6:57,WIL001,49.765644,-114.889104,N/A,3.89,degrees Celsius,N/A
2023-02-17 7:57,WIL001,49.765644,-114.889104,N/A,3.89,degrees Celsius,N/A
2023-02-17 8:57,WIL001,49.765644,-114.889104,N/A,3.93,degrees Celsius,N/A
2023-02-17 9:57,WIL001,49.765644,-114.889104,N/A,4.13,degrees Celsius,N/A
2023-02-17 10:57,WIL001,49.765644,-114.889104,N/A,4.42,degrees Celsius,N/A
2023-02-17 11:57,WIL001,49.765644,-114.889104,N/A,4.73,degrees Celsius,N/A
2023-02-17 12:57,WIL001,49.765644,-114.889104,N/A,4.76,degrees Celsius,N/A
2023-02-17 13:57,WIL001,49.765644,-114.889104,N/A,4.97,degrees Celsius,N/A
2023-02-17 14:57,WIL001,49.765644,-114.889104,N/A,4.91,degrees Celsius,N/A
2023-02-17 15:57,WIL001,49.765644,-114.889104,N/A,4.86,degrees Celsius,N/A
2023-02-17 16:57,WIL001,49.765644,-114.889104,N/A,4.61,degrees Celsius,N/A
2023-02-17 17:57,WIL001,49.765644,-114.889104,N/A,4.39,degrees Celsius,N/A
2023-02-17 18:57,WIL001,49.765644,-114.889104,N/A,4.21,degrees Celsius,N/A
2023-02-17 19:57,WIL001,49.765644,-114.889104,N/A,4.16,degrees Celsius,N/A
2023-02-17 20:57,WIL001,49.765644,-114.889104,N/A,4.16,degrees Celsius,N/A
2023-02-17 21:57,WIL001,49.765644,-114.889104,N/A,4.08,degrees Celsius,N/A
2023-02-17 22:57,WIL001,49.765644,-114.889104,N/A,4.03,degrees Celsius,N/A
2023-02-17 23:57,WIL001,49.765644,-114.889104,N/A,4.01,degrees Celsius,N/A
2023-02-18 0:57,WIL001,49.765644,-114.889104,N/A,3.94,degrees Celsius,N/A
2023-02-18 1:57,WIL001,49.765644,-114.889104,N/A,3.94,degrees Celsius,N/A
2023-02-18 2:57,WIL001,49.765644,-114.889104,N/A,3.92,degrees Celsius,N/A
2023-02-18 3:57,WIL001,49.765644,-114.889104,N/A,3.99,degrees Celsius,N/A
2023-02-18 4:57,WIL001,49.765644,-114.889104,N/A,4.01,degrees Celsius,N/A
2023-02-18 5:57,WIL001,49.765644,-114.889104,N/A,4.03,degrees Celsius,N/A
2023-02-18 6:57,WIL001,49.765644,-114.889104,N/A,4.07,degrees Celsius,N/A
2023-02-18 7:57,WIL001,49.765644,-114.889104,N/A,4.02,degrees Celsius,N/A
2023-02-18 8:57,WIL001,49.765644,-114.889104,N/A,4.02,degrees Celsius,N/A
2023-02-18 9:57,WIL001,49.765644,-114.889104,N/A,4.21,degrees Celsius,N/A
2023-02-18 10:57,WIL001,49.765644,-114.889104,N/A,4.46,degrees Celsius,N/A
2023-02-18 11:57,WIL001,49.765644,-114.889104,N/A,4.74,degrees Celsius,N/A
2023-02-18 12:57,WIL001,49.765644,-114.889104,N/A,5.15,degrees Celsius,N/A
2023-02-18 13:57,WIL001,49.765644,-114.889104,N/A,5.08,degrees Celsius,N/A
2023-02-18 14:57,WIL001,49.765644,-114.889104,N/A,5.35,degrees Celsius,N/A
2023-02-18 15:57,WIL001,49.765644,-114.889104,N/A,5.37,degrees Celsius,N/A
2023-02-18 16:57,WIL001,49.765644,-114.889104,N/A,5.08,degrees Celsius,N/A
2023-02-18 17:57,WIL001,49.765644,-114.889104,N/A,4.9,degrees Celsius,N/A
2023-02-18 18:57,WIL001,49.765644,-114.889104,N/A,4.68,degrees Celsius,N/A
2023-02-18 19:57,WIL001,49.765644,-114.889104,N/A,4.49,degrees Celsius,N/A
2023-02-18 20:57,WIL001,49.765644,-114.889104,N/A,4.3,degrees Celsius,N/A
2023-02-18 21:57,WIL001,49.765644,-114.889104,N/A,4.23,degrees Celsius,N/A
2023-02-18 22:57,WIL001,49.765644,-114.889104,N/A,4.2,degrees Celsius,N/A
2023-02-18 23:57,WIL001,49.765644,-114.889104,N/A,4.14,degrees Celsius,N/A
2023-02-19 0:57,WIL001,49.765644,-114.889104,N/A,4.09,degrees Celsius,N/A
2023-02-19 1:57,WIL001,49.765644,-114.889104,N/A,3.99,degrees Celsius,N/A
2023-02-19 2:57,WIL001,49.765644,-114.889104,N/A,3.97,degrees Celsius,N/A
2023-02-19 3:57,WIL001,49.765644,-114.889104,N/A,3.91,degrees Celsius,N/A
2023-02-19 4:57,WIL001,49.765644,-114.889104,N/A,3.87,degrees Celsius,N/A
2023-02-19 5:57,WIL001,49.765644,-114.889104,N/A,3.9,degrees Celsius,N/A
2023-02-19 6:57,WIL001,49.765644,-114.889104,N/A,4,degrees Celsius,N/A
2023-02-19 7:57,WIL001,49.765644,-114.889104,N/A,4.04,degrees Celsius,N/A
2023-02-19 8:57,WIL001,49.765644,-114.889104,N/A,4.09,degrees Celsius,N/A
2023-02-19 9:57,WIL001,49.765644,-114.889104,N/A,4.23,degrees Celsius,N/A
2023-02-19 10:57,WIL001,49.765644,-114.889104,N/A,4.43,degrees Celsius,N/A
2023-02-19 11:57,WIL001,49.765644,-114.889104,N/A,4.76,degrees Celsius,N/A
2023-02-19 12:57,WIL001,49.765644,-114.889104,N/A,5,degrees Celsius,N/A
2023-02-19 13:57,WIL001,49.765644,-114.889104,N/A,5.1,degrees Celsius,N/A
2023-02-19 14:57,WIL001,49.765644,-114.889104,N/A,5.07,degrees Celsius,N/A
2023-02-19 15:57,WIL001,49.765644,-114.889104,N/A,5.07,degrees Celsius,N/A
2023-02-19 16:57,WIL001,49.765644,-114.889104,N/A,4.95,degrees Celsius,N/A
2023-02-19 17:57,WIL001,49.765644,-114.889104,N/A,4.79,degrees Celsius,N/A
2023-02-19 18:57,WIL001,49.765644,-114.889104,N/A,4.65,degrees Celsius,N/A
2023-02-19 19:57,WIL001,49.765644,-114.889104,N/A,4.5,degrees Celsius,N/A
2023-02-19 20:57,WIL001,49.765644,-114.889104,N/A,4.43,degrees Celsius,N/A
2023-02-19 21:57,WIL001,49.765644,-114.889104,N/A,4.37,degrees Celsius,N/A
2023-02-19 22:57,WIL001,49.765644,-114.889104,N/A,4.43,degrees Celsius,N/A
2023-02-19 23:57,WIL001,49.765644,-114.889104,N/A,4.49,degrees Celsius,N/A
2023-02-20 0:57,WIL001,49.765644,-114.889104,N/A,4.53,degrees Celsius,N/A
2023-02-20 1:57,WIL001,49.765644,-114.889104,N/A,4.47,degrees Celsius,N/A
2023-02-20 2:57,WIL001,49.765644,-114.889104,N/A,4.46,degrees Celsius,N/A
2023-02-20 3:57,WIL001,49.765644,-114.889104,N/A,4.39,degrees Celsius,N/A
2023-02-20 4:57,WIL001,49.765644,-114.889104,N/A,4.26,degrees Celsius,N/A
2023-02-20 5:57,WIL001,49.765644,-114.889104,N/A,4.21,degrees Celsius,N/A
2023-02-20 6:57,WIL001,49.765644,-114.889104,N/A,4.18,degrees Celsius,N/A
2023-02-20 7:57,WIL001,49.765644,-114.889104,N/A,4.19,degrees Celsius,N/A
2023-02-20 8:57,WIL001,49.765644,-114.889104,N/A,4.22,degrees Celsius,N/A
2023-02-20 9:57,WIL001,49.765644,-114.889104,N/A,4.45,degrees Celsius,N/A
2023-02-20 10:57,WIL001,49.765644,-114.889104,N/A,4.75,degrees Celsius,N/A
2023-02-20 11:57,WIL001,49.765644,-114.889104,N/A,5.06,degrees Celsius,N/A
2023-02-20 12:57,WIL001,49.765644,-114.889104,N/A,5.28,degrees Celsius,N/A
2023-02-20 13:57,WIL001,49.765644,-114.889104,N/A,5.43,degrees Celsius,N/A
2023-02-20 14:57,WIL001,49.765644,-114.889104,N/A,5.46,degrees Celsius,N/A
2023-02-20 15:57,WIL001,49.765644,-114.889104,N/A,5.35,degrees Celsius,N/A
2023-02-20 16:57,WIL001,49.765644,-114.889104,N/A,5.17,degrees Celsius,N/A
2023-02-20 17:57,WIL001,49.765644,-114.889104,N/A,4.9,degrees Celsius,N/A
2023-02-20 18:57,WIL001,49.765644,-114.889104,N/A,4.64,degrees Celsius,N/A
2023-02-20 19:57,WIL001,49.765644,-114.889104,N/A,4.58,degrees Celsius,N/A
2023-02-20 20:57,WIL001,49.765644,-114.889104,N/A,4.49,degrees Celsius,N/A
2023-02-20 21:57,WIL001,49.765644,-114.889104,N/A,4.28,degrees Celsius,N/A
2023-02-20 22:57,WIL001,49.765644,-114.889104,N/A,4.16,degrees Celsius,N/A
2023-02-20 23:57,WIL001,49.765644,-114.889104,N/A,4.24,degrees Celsius,N/A
2023-02-21 0:57,WIL001,49.765644,-114.889104,N/A,4.29,degrees Celsius,N/A
2023-02-21 1:57,WIL001,49.765644,-114.889104,N/A,4.26,degrees Celsius,N/A
2023-02-21 2:57,WIL001,49.765644,-114.889104,N/A,3.92,degrees Celsius,N/A
2023-02-21 3:57,WIL001,49.765644,-114.889104,N/A,3.03,degrees Celsius,N/A
2023-02-21 4:57,WIL001,49.765644,-114.889104,N/A,2.58,degrees Celsius,N/A
2023-02-21 5:57,WIL001,49.765644,-114.889104,N/A,2.69,degrees Celsius,N/A
2023-02-21 6:57,WIL001,49.765644,-114.889104,N/A,2.95,degrees Celsius,N/A
2023-02-21 7:57,WIL001,49.765644,-114.889104,N/A,2.96,degrees Celsius,N/A
2023-02-21 8:57,WIL001,49.765644,-114.889104,N/A,2.94,degrees Celsius,N/A
2023-02-21 9:57,WIL001,49.765644,-114.889104,N/A,3.12,degrees Celsius,N/A
2023-02-21 10:57,WIL001,49.765644,-114.889104,N/A,3.34,degrees Celsius,N/A
2023-02-21 11:57,WIL001,49.765644,-114.889104,N/A,3.48,degrees Celsius,N/A
2023-02-21 12:57,WIL001,49.765644,-114.889104,N/A,3.43,degrees Celsius,N/A
2023-02-21 13:57,WIL001,49.765644,-114.889104,N/A,3.31,degrees Celsius,N/A
2023-02-21 14:57,WIL001,49.765644,-114.889104,N/A,3.31,degrees Celsius,N/A
2023-02-21 15:57,WIL001,49.765644,-114.889104,N/A,3.33,degrees Celsius,N/A
2023-02-21 16:57,WIL001,49.765644,-114.889104,N/A,3.1,degrees Celsius,N/A
2023-02-21 17:57,WIL001,49.765644,-114.889104,N/A,2.78,degrees Celsius,N/A
2023-02-21 18:57,WIL001,49.765644,-114.889104,N/A,2.52,degrees Celsius,N/A
2023-02-21 19:57,WIL001,49.765644,-114.889104,N/A,2.41,degrees Celsius,N/A
2023-02-21 20:57,WIL001,49.765644,-114.889104,N/A,2.36,degrees Celsius,N/A
2023-02-21 21:57,WIL001,49.765644,-114.889104,N/A,2.31,degrees Celsius,N/A
2023-02-21 22:57,WIL001,49.765644,-114.889104,N/A,2.28,degrees Celsius,N/A
2023-02-21 23:57,WIL001,49.765644,-114.889104,N/A,2.17,degrees Celsius,N/A
2023-02-22 0:57,WIL001,49.765644,-114.889104,N/A,2.08,degrees Celsius,N/A
2023-02-22 1:57,WIL001,49.765644,-114.889104,N/A,2.03,degrees Celsius,N/A
2023-02-22 2:57,WIL001,49.765644,-114.889104,N/A,2.02,degrees Celsius,N/A
2023-02-22 3:57,WIL001,49.765644,-114.889104,N/A,1.92,degrees Celsius,N/A
2023-02-22 4:57,WIL001,49.765644,-114.889104,N/A,1.8,degrees Celsius,N/A
2023-02-22 5:57,WIL001,49.765644,-114.889104,N/A,1.76,degrees Celsius,N/A
2023-02-22 6:57,WIL001,49.765644,-114.889104,N/A,1.73,degrees Celsius,N/A
2023-02-22 7:57,WIL001,49.765644,-114.889104,N/A,1.63,degrees Celsius,N/A
2023-02-22 8:57,WIL001,49.765644,-114.889104,N/A,1.52,degrees Celsius,N/A
2023-02-22 9:57,WIL001,49.765644,-114.889104,N/A,1.58,degrees Celsius,N/A
2023-02-22 10:57,WIL001,49.765644,-114.889104,N/A,1.75,degrees Celsius,N/A
2023-02-22 11:57,WIL001,49.765644,-114.889104,N/A,2.08,degrees Celsius,N/A
2023-02-22 12:57,WIL001,49.765644,-114.889104,N/A,2.36,degrees Celsius,N/A
2023-02-22 13:57,WIL001,49.765644,-114.889104,N/A,2.57,degrees Celsius,N/A
2023-02-22 14:57,WIL001,49.765644,-114.889104,N/A,2.64,degrees Celsius,N/A
2023-02-22 15:57,WIL001,49.765644,-114.889104,N/A,2.43,degrees Celsius,N/A
2023-02-22 16:57,WIL001,49.765644,-114.889104,N/A,2.01,degrees Celsius,N/A
2023-02-22 17:57,WIL001,49.765644,-114.889104,N/A,1.53,degrees Celsius,N/A
2023-02-22 18:57,WIL001,49.765644,-114.889104,N/A,1.17,degrees Celsius,N/A
2023-02-22 19:57,WIL001,49.765644,-114.889104,N/A,0.91,degrees Celsius,N/A
2023-02-22 20:57,WIL001,49.765644,-114.889104,N/A,0.82,degrees Celsius,N/A
2023-02-22 21:57,WIL001,49.765644,-114.889104,N/A,0.75,degrees Celsius,N/A
2023-02-22 22:57,WIL001,49.765644,-114.889104,N/A,0.79,degrees Celsius,N/A
2023-02-22 23:57,WIL001,49.765644,-114.889104,N/A,0.73,degrees Celsius,N/A
2023-02-23 0:57,WIL001,49.765644,-114.889104,N/A,0.65,degrees Celsius,N/A
2023-02-23 1:57,WIL001,49.765644,-114.889104,N/A,0.57,degrees Celsius,N/A
2023-02-23 2:57,WIL001,49.765644,-114.889104,N/A,0.58,degrees Celsius,N/A
2023-02-23 3:57,WIL001,49.765644,-114.889104,N/A,0.66,degrees Celsius,N/A
2023-02-23 4:57,WIL001,49.765644,-114.889104,N/A,0.62,degrees Celsius,N/A
2023-02-23 5:57,WIL001,49.765644,-114.889104,N/A,0.61,degrees Celsius,N/A
2023-02-23 6:57,WIL001,49.765644,-114.889104,N/A,0.61,degrees Celsius,N/A
2023-02-23 7:57,WIL001,49.765644,-114.889104,N/A,0.61,degrees Celsius,N/A
2023-02-23 8:57,WIL001,49.765644,-114.889104,N/A,0.62,degrees Celsius,N/A
2023-02-23 9:57,WIL001,49.765644,-114.889104,N/A,0.76,degrees Celsius,N/A
2023-02-23 10:57,WIL001,49.765644,-114.889104,N/A,1.06,degrees Celsius,N/A
2023-02-23 11:57,WIL001,49.765644,-114.889104,N/A,1.27,degrees Celsius,N/A
2023-02-23 12:57,WIL001,49.765644,-114.889104,N/A,1.48,degrees Celsius,N/A
2023-02-23 13:57,WIL001,49.765644,-114.889104,N/A,1.64,degrees Celsius,N/A
2023-02-23 14:57,WIL001,49.765644,-114.889104,N/A,1.82,degrees Celsius,N/A
2023-02-23 15:57,WIL001,49.765644,-114.889104,N/A,1.96,degrees Celsius,N/A
2023-02-23 16:57,WIL001,49.765644,-114.889104,N/A,1.76,degrees Celsius,N/A
2023-02-23 17:57,WIL001,49.765644,-114.889104,N/A,1.47,degrees Celsius,N/A
2023-02-23 18:57,WIL001,49.765644,-114.889104,N/A,1.18,degrees Celsius,N/A
2023-02-23 19:57,WIL001,49.765644,-114.889104,N/A,1.01,degrees Celsius,N/A
2023-02-23 20:57,WIL001,49.765644,-114.889104,N/A,0.93,degrees Celsius,N/A
2023-02-23 21:57,WIL001,49.765644,-114.889104,N/A,0.89,degrees Celsius,N/A
2023-02-23 22:57,WIL001,49.765644,-114.889104,N/A,0.96,degrees Celsius,N/A
2023-02-23 23:57,WIL001,49.765644,-114.889104,N/A,1.03,degrees Celsius,N/A
2023-02-24 0:57,WIL001,49.765644,-114.889104,N/A,1.13,degrees Celsius,N/A
2023-02-24 1:57,WIL001,49.765644,-114.889104,N/A,1.14,degrees Celsius,N/A
2023-02-24 2:57,WIL001,49.765644,-114.889104,N/A,1.12,degrees Celsius,N/A
2023-02-24 3:57,WIL001,49.765644,-114.889104,N/A,1.11,degrees Celsius,N/A
2023-02-24 4:57,WIL001,49.765644,-114.889104,N/A,1.12,degrees Celsius,N/A
2023-02-24 5:57,WIL001,49.765644,-114.889104,N/A,1.16,degrees Celsius,N/A
2023-02-24 6:57,WIL001,49.765644,-114.889104,N/A,1.08,degrees Celsius,N/A
2023-02-24 7:57,WIL001,49.765644,-114.889104,N/A,0.98,degrees Celsius,N/A
2023-02-24 8:57,WIL001,49.765644,-114.889104,N/A,1.01,degrees Celsius,N/A
2023-02-24 9:57,WIL001,49.765644,-114.889104,N/A,1.26,degrees Celsius,N/A
2023-02-24 10:57,WIL001,49.765644,-114.889104,N/A,1.65,degrees Celsius,N/A
2023-02-24 11:57,WIL001,49.765644,-114.889104,N/A,2.13,degrees Celsius,N/A
2023-02-24 12:57,WIL001,49.765644,-114.889104,N/A,2.58,degrees Celsius,N/A
2023-02-24 13:57,WIL001,49.765644,-114.889104,N/A,2.79,degrees Celsius,N/A
2023-02-24 14:57,WIL001,49.765644,-114.889104,N/A,2.76,degrees Celsius,N/A
2023-02-24 15:57,WIL001,49.765644,-114.889104,N/A,2.41,degrees Celsius,N/A
2023-02-24 16:57,WIL001,49.765644,-114.889104,N/A,1.93,degrees Celsius,N/A
2023-02-24 17:57,WIL001,49.765644,-114.889104,N/A,1.94,degrees Celsius,N/A
