"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2023-06-11 16:00","MCKSUM01L","50.15","-117.63","N/A","1.272"
"2023-06-11 16:15","MCKSUM01L","50.15","-117.63","N/A","1.273"
"2023-06-11 16:30","MCKSUM01L","50.15","-117.63","N/A","1.269"
"2023-06-11 16:45","MCKSUM01L","50.15","-117.63","N/A","1.274"
"2023-06-11 17:00","MCKSUM01L","50.15","-117.63","N/A","1.269"
"2023-06-11 17:15","MCKSUM01L","50.15","-117.63","N/A","1.269"
"2023-06-11 17:30","MCKSUM01L","50.15","-117.63","N/A","1.273"
"2023-06-11 17:45","MCKSUM01L","50.15","-117.63","N/A","1.271"
"2023-06-11 18:00","MCKSUM01L","50.15","-117.63","N/A","1.269"
"2023-06-11 18:15","MCKSUM01L","50.15","-117.63","N/A","1.272"
"2023-06-11 18:30","MCKSUM01L","50.15","-117.63","N/A","1.269"
"2023-06-11 18:45","MCKSUM01L","50.15","-117.63","N/A","1.271"
"2023-06-11 19:00","MCKSUM01L","50.15","-117.63","N/A","1.272"
"2023-06-11 19:15","MCKSUM01L","50.15","-117.63","N/A","1.269"
"2023-06-11 19:30","MCKSUM01L","50.15","-117.63","N/A","1.268"
"2023-06-11 19:45","MCKSUM01L","50.15","-117.63","N/A","1.271"
"2023-06-11 20:00","MCKSUM01L","50.15","-117.63","N/A","1.271"
"2023-06-11 20:15","MCKSUM01L","50.15","-117.63","N/A","1.272"
"2023-06-11 20:30","MCKSUM01L","50.15","-117.63","N/A","1.272"
"2023-06-11 20:45","MCKSUM01L","50.15","-117.63","N/A","1.273"
"2023-06-11 21:00","MCKSUM01L","50.15","-117.63","N/A","1.27"
"2023-06-11 21:15","MCKSUM01L","50.15","-117.63","N/A","1.268"
"2023-06-11 21:30","MCKSUM01L","50.15","-117.63","N/A","1.271"
"2023-06-11 21:45","MCKSUM01L","50.15","-117.63","N/A","1.274"
"2023-06-11 22:00","MCKSUM01L","50.15","-117.63","N/A","1.271"
"2023-06-11 22:15","MCKSUM01L","50.15","-117.63","N/A","1.271"
"2023-06-11 22:30","MCKSUM01L","50.15","-117.63","N/A","1.27"
"2023-06-11 22:45","MCKSUM01L","50.15","-117.63","N/A","1.271"
"2023-06-11 23:00","MCKSUM01L","50.15","-117.63","N/A","1.27"
"2023-06-11 23:15","MCKSUM01L","50.15","-117.63","N/A","1.27"
"2023-06-11 23:30","MCKSUM01L","50.15","-117.63","N/A","1.271"
"2023-06-11 23:45","MCKSUM01L","50.15","-117.63","N/A","1.27"
"2023-06-12 0:00","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 0:15","MCKSUM01L","50.15","-117.63","N/A","1.269"
"2023-06-12 0:30","MCKSUM01L","50.15","-117.63","N/A","1.27"
"2023-06-12 0:45","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 1:00","MCKSUM01L","50.15","-117.63","N/A","1.268"
"2023-06-12 1:15","MCKSUM01L","50.15","-117.63","N/A","1.265"
"2023-06-12 1:30","MCKSUM01L","50.15","-117.63","N/A","1.268"
"2023-06-12 1:45","MCKSUM01L","50.15","-117.63","N/A","1.27"
"2023-06-12 2:00","MCKSUM01L","50.15","-117.63","N/A","1.266"
"2023-06-12 2:15","MCKSUM01L","50.15","-117.63","N/A","1.266"
"2023-06-12 2:30","MCKSUM01L","50.15","-117.63","N/A","1.265"
"2023-06-12 2:45","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 3:00","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 3:15","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 3:30","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 3:45","MCKSUM01L","50.15","-117.63","N/A","1.266"
"2023-06-12 4:00","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 4:15","MCKSUM01L","50.15","-117.63","N/A","1.265"
"2023-06-12 4:30","MCKSUM01L","50.15","-117.63","N/A","1.268"
"2023-06-12 4:45","MCKSUM01L","50.15","-117.63","N/A","1.27"
"2023-06-12 5:00","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 5:15","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 5:30","MCKSUM01L","50.15","-117.63","N/A","1.268"
"2023-06-12 5:45","MCKSUM01L","50.15","-117.63","N/A","1.265"
"2023-06-12 6:00","MCKSUM01L","50.15","-117.63","N/A","1.263"
"2023-06-12 6:15","MCKSUM01L","50.15","-117.63","N/A","1.264"
"2023-06-12 6:30","MCKSUM01L","50.15","-117.63","N/A","1.265"
"2023-06-12 6:45","MCKSUM01L","50.15","-117.63","N/A","1.264"
"2023-06-12 7:00","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 7:15","MCKSUM01L","50.15","-117.63","N/A","1.264"
"2023-06-12 7:30","MCKSUM01L","50.15","-117.63","N/A","1.265"
"2023-06-12 7:45","MCKSUM01L","50.15","-117.63","N/A","1.262"
"2023-06-12 8:00","MCKSUM01L","50.15","-117.63","N/A","1.261"
"2023-06-12 8:15","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 8:30","MCKSUM01L","50.15","-117.63","N/A","1.263"
"2023-06-12 8:45","MCKSUM01L","50.15","-117.63","N/A","1.264"
"2023-06-12 9:00","MCKSUM01L","50.15","-117.63","N/A","1.262"
"2023-06-12 9:15","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-12 9:30","MCKSUM01L","50.15","-117.63","N/A","1.261"
"2023-06-12 9:45","MCKSUM01L","50.15","-117.63","N/A","1.26"
"2023-06-12 10:00","MCKSUM01L","50.15","-117.63","N/A","1.262"
"2023-06-12 10:15","MCKSUM01L","50.15","-117.63","N/A","1.261"
"2023-06-12 10:30","MCKSUM01L","50.15","-117.63","N/A","1.264"
"2023-06-12 10:45","MCKSUM01L","50.15","-117.63","N/A","1.258"
"2023-06-12 11:00","MCKSUM01L","50.15","-117.63","N/A","1.26"
"2023-06-12 11:15","MCKSUM01L","50.15","-117.63","N/A","1.261"
"2023-06-12 11:30","MCKSUM01L","50.15","-117.63","N/A","1.258"
"2023-06-12 11:45","MCKSUM01L","50.15","-117.63","N/A","1.26"
"2023-06-12 12:00","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 12:15","MCKSUM01L","50.15","-117.63","N/A","1.254"
"2023-06-12 12:30","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 12:45","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 13:00","MCKSUM01L","50.15","-117.63","N/A","1.259"
"2023-06-12 13:15","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 13:30","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 13:45","MCKSUM01L","50.15","-117.63","N/A","1.255"
"2023-06-12 14:00","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 14:15","MCKSUM01L","50.15","-117.63","N/A","1.254"
"2023-06-12 14:30","MCKSUM01L","50.15","-117.63","N/A","1.255"
"2023-06-12 14:45","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 15:00","MCKSUM01L","50.15","-117.63","N/A","1.254"
"2023-06-12 15:15","MCKSUM01L","50.15","-117.63","N/A","1.254"
"2023-06-12 15:30","MCKSUM01L","50.15","-117.63","N/A","1.254"
"2023-06-12 15:45","MCKSUM01L","50.15","-117.63","N/A","1.254"
"2023-06-12 16:00","MCKSUM01L","50.15","-117.63","N/A","1.258"
"2023-06-12 16:15","MCKSUM01L","50.15","-117.63","N/A","1.26"
"2023-06-12 16:30","MCKSUM01L","50.15","-117.63","N/A","1.261"
"2023-06-12 16:45","MCKSUM01L","50.15","-117.63","N/A","1.258"
"2023-06-12 17:00","MCKSUM01L","50.15","-117.63","N/A","1.263"
"2023-06-12 17:15","MCKSUM01L","50.15","-117.63","N/A","1.265"
"2023-06-12 17:30","MCKSUM01L","50.15","-117.63","N/A","1.261"
"2023-06-12 17:45","MCKSUM01L","50.15","-117.63","N/A","1.253"
"2023-06-12 18:00","MCKSUM01L","50.15","-117.63","N/A","1.251"
"2023-06-12 18:15","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 18:30","MCKSUM01L","50.15","-117.63","N/A","1.257"
"2023-06-12 18:45","MCKSUM01L","50.15","-117.63","N/A","1.253"
"2023-06-12 19:00","MCKSUM01L","50.15","-117.63","N/A","1.261"
"2023-06-12 19:15","MCKSUM01L","50.15","-117.63","N/A","1.26"
"2023-06-12 19:30","MCKSUM01L","50.15","-117.63","N/A","1.259"
"2023-06-12 19:45","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 20:00","MCKSUM01L","50.15","-117.63","N/A","1.257"
"2023-06-12 20:15","MCKSUM01L","50.15","-117.63","N/A","1.258"
"2023-06-12 20:30","MCKSUM01L","50.15","-117.63","N/A","1.258"
"2023-06-12 20:45","MCKSUM01L","50.15","-117.63","N/A","1.257"
"2023-06-12 21:00","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 21:15","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 21:30","MCKSUM01L","50.15","-117.63","N/A","1.258"
"2023-06-12 21:45","MCKSUM01L","50.15","-117.63","N/A","1.258"
"2023-06-12 22:00","MCKSUM01L","50.15","-117.63","N/A","1.257"
"2023-06-12 22:15","MCKSUM01L","50.15","-117.63","N/A","1.255"
"2023-06-12 22:30","MCKSUM01L","50.15","-117.63","N/A","1.255"
"2023-06-12 22:45","MCKSUM01L","50.15","-117.63","N/A","1.255"
"2023-06-12 23:00","MCKSUM01L","50.15","-117.63","N/A","1.254"
"2023-06-12 23:15","MCKSUM01L","50.15","-117.63","N/A","1.255"
"2023-06-12 23:30","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-12 23:45","MCKSUM01L","50.15","-117.63","N/A","1.254"
"2023-06-13 0:00","MCKSUM01L","50.15","-117.63","N/A","1.252"
"2023-06-13 0:15","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-13 0:30","MCKSUM01L","50.15","-117.63","N/A","1.257"
"2023-06-13 0:45","MCKSUM01L","50.15","-117.63","N/A","1.255"
"2023-06-13 1:00","MCKSUM01L","50.15","-117.63","N/A","1.253"
"2023-06-13 1:15","MCKSUM01L","50.15","-117.63","N/A","1.253"
"2023-06-13 1:30","MCKSUM01L","50.15","-117.63","N/A","1.253"
"2023-06-13 1:45","MCKSUM01L","50.15","-117.63","N/A","1.255"
"2023-06-13 2:00","MCKSUM01L","50.15","-117.63","N/A","1.256"
"2023-06-13 2:15","MCKSUM01L","50.15","-117.63","N/A","1.253"
"2023-06-13 2:30","MCKSUM01L","50.15","-117.63","N/A","1.255"
"2023-06-13 2:45","MCKSUM01L","50.15","-117.63","N/A","1.252"
"2023-06-13 3:00","MCKSUM01L","50.15","-117.63","N/A","1.255"
"2023-06-13 3:15","MCKSUM01L","50.15","-117.63","N/A","1.253"
"2023-06-13 3:30","MCKSUM01L","50.15","-117.63","N/A","1.251"
"2023-06-13 3:45","MCKSUM01L","50.15","-117.63","N/A","1.251"
"2023-06-13 4:00","MCKSUM01L","50.15","-117.63","N/A","1.249"
"2023-06-13 4:15","MCKSUM01L","50.15","-117.63","N/A","1.25"
"2023-06-13 4:30","MCKSUM01L","50.15","-117.63","N/A","1.255"
"2023-06-13 4:45","MCKSUM01L","50.15","-117.63","N/A","1.251"
"2023-06-13 5:00","MCKSUM01L","50.15","-117.63","N/A","1.252"
"2023-06-13 5:15","MCKSUM01L","50.15","-117.63","N/A","1.249"
"2023-06-13 5:30","MCKSUM01L","50.15","-117.63","N/A","1.251"
"2023-06-13 5:45","MCKSUM01L","50.15","-117.63","N/A","1.25"
"2023-06-13 6:00","MCKSUM01L","50.15","-117.63","N/A","1.25"
"2023-06-13 6:15","MCKSUM01L","50.15","-117.63","N/A","1.251"
"2023-06-13 6:30","MCKSUM01L","50.15","-117.63","N/A","1.248"
"2023-06-13 6:45","MCKSUM01L","50.15","-117.63","N/A","1.249"
"2023-06-13 7:00","MCKSUM01L","50.15","-117.63","N/A","1.247"
"2023-06-13 7:15","MCKSUM01L","50.15","-117.63","N/A","1.245"
"2023-06-13 7:30","MCKSUM01L","50.15","-117.63","N/A","1.246"
"2023-06-13 7:45","MCKSUM01L","50.15","-117.63","N/A","1.248"
"2023-06-13 8:00","MCKSUM01L","50.15","-117.63","N/A","1.245"
"2023-06-13 8:15","MCKSUM01L","50.15","-117.63","N/A","1.246"
"2023-06-13 8:30","MCKSUM01L","50.15","-117.63","N/A","1.245"
"2023-06-13 8:45","MCKSUM01L","50.15","-117.63","N/A","1.247"
"2023-06-13 9:00","MCKSUM01L","50.15","-117.63","N/A","1.248"
"2023-06-13 9:15","MCKSUM01L","50.15","-117.63","N/A","1.242"
"2023-06-13 9:30","MCKSUM01L","50.15","-117.63","N/A","1.246"
"2023-06-13 9:45","MCKSUM01L","50.15","-117.63","N/A","1.246"
"2023-06-13 10:00","MCKSUM01L","50.15","-117.63","N/A","1.247"
"2023-06-13 10:15","MCKSUM01L","50.15","-117.63","N/A","1.245"
"2023-06-13 10:30","MCKSUM01L","50.15","-117.63","N/A","1.245"
"2023-06-13 10:45","MCKSUM01L","50.15","-117.63","N/A","1.244"
"2023-06-13 11:00","MCKSUM01L","50.15","-117.63","N/A","1.245"
"2023-06-13 11:15","MCKSUM01L","50.15","-117.63","N/A","1.258"
"2023-06-13 11:30","MCKSUM01L","50.15","-117.63","N/A","1.26"
"2023-06-13 11:45","MCKSUM01L","50.15","-117.63","N/A","1.257"
"2023-06-13 12:00","MCKSUM01L","50.15","-117.63","N/A","1.263"
"2023-06-13 12:15","MCKSUM01L","50.15","-117.63","N/A","1.265"
"2023-06-13 12:30","MCKSUM01L","50.15","-117.63","N/A","1.264"
"2023-06-13 12:45","MCKSUM01L","50.15","-117.63","N/A","1.266"
"2023-06-13 13:00","MCKSUM01L","50.15","-117.63","N/A","1.263"
"2023-06-13 13:15","MCKSUM01L","50.15","-117.63","N/A","1.269"
"2023-06-13 13:30","MCKSUM01L","50.15","-117.63","N/A","1.266"
"2023-06-13 13:45","MCKSUM01L","50.15","-117.63","N/A","1.268"
"2023-06-13 14:00","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-13 14:15","MCKSUM01L","50.15","-117.63","N/A","1.264"
"2023-06-13 14:30","MCKSUM01L","50.15","-117.63","N/A","1.266"
"2023-06-13 14:45","MCKSUM01L","50.15","-117.63","N/A","1.272"
"2023-06-13 15:00","MCKSUM01L","50.15","-117.63","N/A","1.272"
"2023-06-13 15:15","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-13 15:30","MCKSUM01L","50.15","-117.63","N/A","1.267"
"2023-06-13 15:45","MCKSUM01L","50.15","-117.63","N/A","1.261"
"2023-06-13 16:00","MCKSUM01L","50.15","-117.63","N/A","1.268"
"2023-06-13 16:15","MCKSUM01L","50.15","-117.63","N/A","1.273"
"2023-06-13 16:30","MCKSUM01L","50.15","-117.63","N/A","1.268"
"2023-06-13 16:45","MCKSUM01L","50.15","-117.63","N/A","1.264"
"2023-06-13 17:00","MCKSUM01L","50.15","-117.63","N/A","1.269"
"2023-06-13 17:15","MCKSUM01L","50.15","-117.63","N/A","1.272"
"2023-06-13 17:30","MCKSUM01L","50.15","-117.63","N/A","1.27"
"2023-06-13 17:45","MCKSUM01L","50.15","-117.63","N/A","1.27"
"2023-06-13 18:00","MCKSUM01L","50.15","-117.63","N/A","1.268"
"2023-06-13 18:15","MCKSUM01L","50.15","-117.63","N/A","1.271"
"2023-06-13 18:30","MCKSUM01L","50.15","-117.63","N/A","1.278"
"2023-06-13 18:45","MCKSUM01L","50.15","-117.63","N/A","1.281"
"2023-06-13 19:00","MCKSUM01L","50.15","-117.63","N/A","1.277"
"2023-06-13 19:15","MCKSUM01L","50.15","-117.63","N/A","1.273"
"2023-06-13 19:30","MCKSUM01L","50.15","-117.63","N/A","1.279"
"2023-06-13 19:45","MCKSUM01L","50.15","-117.63","N/A","1.28"
"2023-06-13 20:00","MCKSUM01L","50.15","-117.63","N/A","1.283"
"2023-06-13 20:15","MCKSUM01L","50.15","-117.63","N/A","1.28"
"2023-06-13 20:30","MCKSUM01L","50.15","-117.63","N/A","1.277"
"2023-06-13 20:45","MCKSUM01L","50.15","-117.63","N/A","1.28"
"2023-06-13 21:00","MCKSUM01L","50.15","-117.63","N/A","1.28"
"2023-06-13 21:15","MCKSUM01L","50.15","-117.63","N/A","1.28"
"2023-06-13 21:30","MCKSUM01L","50.15","-117.63","N/A","1.28"
"2023-06-13 21:45","MCKSUM01L","50.15","-117.63","N/A","1.281"
"2023-06-13 22:00","MCKSUM01L","50.15","-117.63","N/A","1.281"
"2023-06-13 22:15","MCKSUM01L","50.15","-117.63","N/A","1.283"
"2023-06-13 22:30","MCKSUM01L","50.15","-117.63","N/A","1.282"
"2023-06-13 22:45","MCKSUM01L","50.15","-117.63","N/A","1.281"
"2023-06-13 23:00","MCKSUM01L","50.15","-117.63","N/A","1.284"
"2023-06-13 23:15","MCKSUM01L","50.15","-117.63","N/A","1.285"
"2023-06-13 23:30","MCKSUM01L","50.15","-117.63","N/A","1.283"
"2023-06-13 23:45","MCKSUM01L","50.15","-117.63","N/A","1.287"
"2023-06-14 0:00","MCKSUM01L","50.15","-117.63","N/A","1.285"
"2023-06-14 0:15","MCKSUM01L","50.15","-117.63","N/A","1.287"
"2023-06-14 0:30","MCKSUM01L","50.15","-117.63","N/A","1.285"
"2023-06-14 0:45","MCKSUM01L","50.15","-117.63","N/A","1.289"
"2023-06-14 1:00","MCKSUM01L","50.15","-117.63","N/A","1.292"
"2023-06-14 1:15","MCKSUM01L","50.15","-117.63","N/A","1.29"
"2023-06-14 1:30","MCKSUM01L","50.15","-117.63","N/A","1.292"
"2023-06-14 1:45","MCKSUM01L","50.15","-117.63","N/A","1.29"
"2023-06-14 2:00","MCKSUM01L","50.15","-117.63","N/A","1.289"
"2023-06-14 2:15","MCKSUM01L","50.15","-117.63","N/A","1.291"
"2023-06-14 2:30","MCKSUM01L","50.15","-117.63","N/A","1.297"
"2023-06-14 2:45","MCKSUM01L","50.15","-117.63","N/A","1.294"
"2023-06-14 3:00","MCKSUM01L","50.15","-117.63","N/A","1.292"
"2023-06-14 3:15","MCKSUM01L","50.15","-117.63","N/A","1.294"
"2023-06-14 3:30","MCKSUM01L","50.15","-117.63","N/A","1.297"
"2023-06-14 3:45","MCKSUM01L","50.15","-117.63","N/A","1.293"
"2023-06-14 4:00","MCKSUM01L","50.15","-117.63","N/A","1.294"
"2023-06-14 4:15","MCKSUM01L","50.15","-117.63","N/A","1.299"
"2023-06-14 4:30","MCKSUM01L","50.15","-117.63","N/A","1.299"
"2023-06-14 4:45","MCKSUM01L","50.15","-117.63","N/A","1.3"
"2023-06-14 5:00","MCKSUM01L","50.15","-117.63","N/A","1.298"
"2023-06-14 5:15","MCKSUM01L","50.15","-117.63","N/A","1.3"
"2023-06-14 5:30","MCKSUM01L","50.15","-117.63","N/A","1.301"
"2023-06-14 5:45","MCKSUM01L","50.15","-117.63","N/A","1.301"
"2023-06-14 6:00","MCKSUM01L","50.15","-117.63","N/A","1.302"
"2023-06-14 6:15","MCKSUM01L","50.15","-117.63","N/A","1.298"
"2023-06-14 6:30","MCKSUM01L","50.15","-117.63","N/A","1.299"
"2023-06-14 6:45","MCKSUM01L","50.15","-117.63","N/A","1.298"
"2023-06-14 7:00","MCKSUM01L","50.15","-117.63","N/A","1.297"
"2023-06-14 7:15","MCKSUM01L","50.15","-117.63","N/A","1.304"
"2023-06-14 7:30","MCKSUM01L","50.15","-117.63","N/A","1.303"
"2023-06-14 7:45","MCKSUM01L","50.15","-117.63","N/A","1.299"
"2023-06-14 8:00","MCKSUM01L","50.15","-117.63","N/A","1.3"
"2023-06-14 8:15","MCKSUM01L","50.15","-117.63","N/A","1.301"
"2023-06-14 8:30","MCKSUM01L","50.15","-117.63","N/A","1.303"
"2023-06-14 8:45","MCKSUM01L","50.15","-117.63","N/A","1.306"
"2023-06-14 9:00","MCKSUM01L","50.15","-117.63","N/A","1.308"
"2023-06-14 9:15","MCKSUM01L","50.15","-117.63","N/A","1.302"
"2023-06-14 9:30","MCKSUM01L","50.15","-117.63","N/A","1.302"
"2023-06-14 9:45","MCKSUM01L","50.15","-117.63","N/A","1.306"
"2023-06-14 10:00","MCKSUM01L","50.15","-117.63","N/A","1.303"
"2023-06-14 10:15","MCKSUM01L","50.15","-117.63","N/A","1.306"
"2023-06-14 10:30","MCKSUM01L","50.15","-117.63","N/A","1.304"
"2023-06-14 10:45","MCKSUM01L","50.15","-117.63","N/A","1.305"
"2023-06-14 11:00","MCKSUM01L","50.15","-117.63","N/A","1.306"
"2023-06-14 11:15","MCKSUM01L","50.15","-117.63","N/A","1.305"
"2023-06-14 11:30","MCKSUM01L","50.15","-117.63","N/A","1.31"
"2023-06-14 11:45","MCKSUM01L","50.15","-117.63","N/A","1.31"
"2023-06-14 12:00","MCKSUM01L","50.15","-117.63","N/A","1.31"
"2023-06-14 12:15","MCKSUM01L","50.15","-117.63","N/A","1.313"
"2023-06-14 12:30","MCKSUM01L","50.15","-117.63","N/A","1.31"
"2023-06-14 12:45","MCKSUM01L","50.15","-117.63","N/A","1.308"
"2023-06-14 13:00","MCKSUM01L","50.15","-117.63","N/A","1.312"
"2023-06-14 13:15","MCKSUM01L","50.15","-117.63","N/A","1.311"
"2023-06-14 13:30","MCKSUM01L","50.15","-117.63","N/A","1.31"
"2023-06-14 13:45","MCKSUM01L","50.15","-117.63","N/A","1.312"
"2023-06-14 14:00","MCKSUM01L","50.15","-117.63","N/A","1.308"
"2023-06-14 14:15","MCKSUM01L","50.15","-117.63","N/A","1.309"
"2023-06-14 14:30","MCKSUM01L","50.15","-117.63","N/A","1.31"
"2023-06-14 14:45","MCKSUM01L","50.15","-117.63","N/A","1.308"
"2023-06-14 15:00","MCKSUM01L","50.15","-117.63","N/A","1.31"
"2023-06-14 15:15","MCKSUM01L","50.15","-117.63","N/A","1.311"
"2023-06-14 15:30","MCKSUM01L","50.15","-117.63","N/A","1.31"
"2023-06-14 15:45","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-14 16:00","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-14 16:15","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-14 16:30","MCKSUM01L","50.15","-117.63","N/A","1.313"
"2023-06-14 16:45","MCKSUM01L","50.15","-117.63","N/A","1.309"
"2023-06-14 17:00","MCKSUM01L","50.15","-117.63","N/A","1.313"
"2023-06-14 17:15","MCKSUM01L","50.15","-117.63","N/A","1.313"
"2023-06-14 17:30","MCKSUM01L","50.15","-117.63","N/A","1.313"
"2023-06-14 17:45","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-14 18:00","MCKSUM01L","50.15","-117.63","N/A","1.309"
"2023-06-14 18:15","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-14 18:30","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-14 18:45","MCKSUM01L","50.15","-117.63","N/A","1.313"
"2023-06-14 19:00","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-14 19:15","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-14 19:30","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-14 19:45","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-14 20:00","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-14 20:15","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-14 20:30","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-14 20:45","MCKSUM01L","50.15","-117.63","N/A","1.318"
"2023-06-14 21:00","MCKSUM01L","50.15","-117.63","N/A","1.317"
"2023-06-14 21:15","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-14 21:30","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-14 21:45","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-14 22:00","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-14 22:15","MCKSUM01L","50.15","-117.63","N/A","1.318"
"2023-06-14 22:30","MCKSUM01L","50.15","-117.63","N/A","1.317"
"2023-06-14 22:45","MCKSUM01L","50.15","-117.63","N/A","1.317"
"2023-06-14 23:00","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-14 23:15","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-14 23:30","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-14 23:45","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 0:00","MCKSUM01L","50.15","-117.63","N/A","1.317"
"2023-06-15 0:15","MCKSUM01L","50.15","-117.63","N/A","1.319"
"2023-06-15 0:30","MCKSUM01L","50.15","-117.63","N/A","1.317"
"2023-06-15 0:45","MCKSUM01L","50.15","-117.63","N/A","1.319"
"2023-06-15 1:00","MCKSUM01L","50.15","-117.63","N/A","1.317"
"2023-06-15 1:15","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-15 1:30","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 1:45","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 2:00","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-15 2:15","MCKSUM01L","50.15","-117.63","N/A","1.313"
"2023-06-15 2:30","MCKSUM01L","50.15","-117.63","N/A","1.315"
"2023-06-15 2:45","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 3:00","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 3:15","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-15 3:30","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-15 3:45","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 4:00","MCKSUM01L","50.15","-117.63","N/A","1.318"
"2023-06-15 4:15","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 4:30","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 4:45","MCKSUM01L","50.15","-117.63","N/A","1.317"
"2023-06-15 5:00","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 5:15","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 5:30","MCKSUM01L","50.15","-117.63","N/A","1.317"
"2023-06-15 5:45","MCKSUM01L","50.15","-117.63","N/A","1.318"
"2023-06-15 6:00","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 6:15","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 6:30","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-15 6:45","MCKSUM01L","50.15","-117.63","N/A","1.317"
"2023-06-15 7:00","MCKSUM01L","50.15","-117.63","N/A","1.317"
"2023-06-15 7:15","MCKSUM01L","50.15","-117.63","N/A","1.318"
"2023-06-15 7:30","MCKSUM01L","50.15","-117.63","N/A","1.32"
"2023-06-15 7:45","MCKSUM01L","50.15","-117.63","N/A","1.317"
"2023-06-15 8:00","MCKSUM01L","50.15","-117.63","N/A","1.314"
"2023-06-15 8:15","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 8:30","MCKSUM01L","50.15","-117.63","N/A","1.316"
"2023-06-15 8:45","MCKSUM01L","50.15","-117.63","N/A","1.32"
"2023-06-15 9:00","MCKSUM01L","50.15","-117.63","N/A","1.324"
