"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","water_level","water_level_units","pH","pH_units","flow","flow_units","precipitation","precipitation_units","water_hub_qa_qc"
"4/6/2002 0:00","bonanza","50.09","-117.48","n/a","Lab Replicate","observation","n/a","degrees Celsius","n/a","degrees Celsius","34.8","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/7/2002 0:00","bonanza","50.09","-117.48","n/a","Tony read gauge","observation","n/a","degrees Celsius","n/a","degrees Celsius","12","milligrams per litre","120","microSiemens per centimetre","2.2","NTU","0.593","metres","n/a","pH units","2.95","metres3/second","0","millimetres","n/a"
"4/8/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","4.2","millimetres","n/a"
"4/9/2002 11:00","bonanza","50.09","-117.48","n/a","Overcast","observation","3.5","degrees Celsius","3.5","degrees Celsius","n/a","milligrams per litre","125","microSiemens per centimetre","0.7","NTU","0.583","metres","n/a","pH units","2.811","metres3/second","0.6","millimetres","n/a"
"4/10/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","5.8","millimetres","n/a"
"4/11/2002 9:40","bonanza","50.09","-117.48","n/a","Overcast, lighter rains for 48 hr.","observation","4","degrees Celsius","3.5","degrees Celsius","12.3","milligrams per litre","121","microSiemens per centimetre","2","NTU","0.632","metres","n/a","pH units","3.536","metres3/second","7","millimetres","n/a"
"4/12/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","53.1","milligrams per litre","116","microSiemens per centimetre","16","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","9.2","millimetres","n/a"
"4/13/2002 16:30","bonanza","50.09","-117.48","n/a","24 hr of rain, some heavy","observation","4.5","degrees Celsius","4.5","degrees Celsius","60","milligrams per litre","111","microSiemens per centimetre","14","NTU","0.718","metres","n/a","pH units","5.081","metres3/second","0.4","millimetres","n/a"
"4/14/2002 12:05","bonanza","50.09","-117.48","n/a","48 hr of rain, some heavy","observation","3.8","degrees Celsius","3.8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.842","metres","n/a","pH units","7.992","metres3/second","n/a","millimetres","n/a"
"4/14/2002 16:00","bonanza","50.09","-117.48","n/a","Rains, heavy last night","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.871","metres","n/a","pH units","8.8","metres3/second","1.8","millimetres","n/a"
"4/15/2002 16:15","bonanza","50.09","-117.48","n/a","Light rains, overcast","observation","5.5","degrees Celsius","5.5","degrees Celsius","n/a","milligrams per litre","128","microSiemens per centimetre","1.5","NTU","0.835","metres","n/a","pH units","7.805","metres3/second","0.8","millimetres","n/a"
"4/16/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/17/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/18/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/19/2002 16:25","bonanza","50.09","-117.48","n/a","Warmer, mostly clear","observation","9.5","degrees Celsius","7","degrees Celsius","6.3","milligrams per litre","131","microSiemens per centimetre","1.3","NTU","0.688","metres","n/a","pH units","4.501","metres3/second","0.6","millimetres","n/a"
"4/20/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.4","millimetres","n/a"
"4/21/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.2","millimetres","n/a"
"4/22/2002 16:00","bonanza","50.09","-117.48","n/a","Some rains, mostly clear","observation","9","degrees Celsius","6","degrees Celsius","2.7","milligrams per litre","129","microSiemens per centimetre","0.85","NTU","0.696","metres","n/a","pH units","4.651","metres3/second","1","millimetres","n/a"
"4/23/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/24/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/25/2002 15:30","bonanza","50.09","-117.48","n/a","Nice day, high overcast now","observation","7.5","degrees Celsius","7.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.647","metres","n/a","pH units","3.78","metres3/second","0","millimetres","n/a"
"4/26/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/27/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/28/2002 14:45","bonanza","50.09","-117.48","n/a","2 warmer days, no ppt.","observation","15","degrees Celsius","8","degrees Celsius","1.8","milligrams per litre","143","microSiemens per centimetre","0.75","NTU","0.638","metres","n/a","pH units","3.632","metres3/second","0","millimetres","n/a"
"4/29/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/30/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/1/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/2/2002 16:30","bonanza","50.09","-117.48","n/a","Warm days  ","observation","17","degrees Celsius","8.5","degrees Celsius","n/a","milligrams per litre","134","microSiemens per centimetre","0.85","NTU","0.696","metres","n/a","pH units","4.651","metres3/second","0","millimetres","n/a"
"5/3/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","2","millimetres","n/a"
"5/4/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","3.8","millimetres","n/a"
"5/5/2002 11:30","bonanza","50.09","-117.48","n/a","72 hr overcast, light rains","observation","6","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.663","metres","n/a","pH units","4.051","metres3/second","3","millimetres","n/a"
"5/6/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.4","millimetres","n/a"
"5/7/2002 17:20","bonanza","50.09","-117.48","n/a","48 hr overcast","observation","8","degrees Celsius","7.5","degrees Celsius","n/a","milligrams per litre","145","microSiemens per centimetre","0.4","NTU","0.636","metres","n/a","pH units","3.6","metres3/second","0","millimetres","n/a"
"5/8/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/9/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/10/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/11/2002 7:00","bonanza","50.09","-117.48","n/a","Nice day w some clouds, 3 days similar","observation","11.5","degrees Celsius","10","degrees Celsius","n/a","milligrams per litre","143","microSiemens per centimetre","0.65","NTU","0.588","metres","n/a","pH units","2.88","metres3/second","0","millimetres","n/a"
"5/12/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","2.2","millimetres","n/a"
"5/13/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","2.2","millimetres","n/a"
"5/14/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/15/2002 16:30","bonanza","50.09","-117.48","n/a","Overcast, some ppt. Cooler for 48 hr.","observation","11","degrees Celsius","10","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.646","metres","n/a","pH units","3.763","metres3/second","2.6","millimetres","n/a"
"5/16/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","8.4","millimetres","n/a"
"5/17/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/18/2002 16:25","bonanza","50.09","-117.48","n/a","Overcast for 72 hr, some ppt.","observation","16","degrees Celsius","11","degrees Celsius","3","milligrams per litre","145","microSiemens per centimetre","0.75","NTU","0.644","metres","n/a","pH units","3.73","metres3/second","8.4","millimetres","n/a"
"5/19/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","23.8","millimetres","n/a"
"5/20/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","26.8","millimetres","n/a"
"5/21/2002 10:05","bonanza","50.09","-117.48","n/a","Overcast for 72 hr, raining.","observation","10","degrees Celsius","8","degrees Celsius","101","milligrams per litre","110","microSiemens per centimetre","15","NTU","0.883","metres","n/a","pH units","9.149","metres3/second","n/a","millimetres","n/a"
"5/21/2002 15:17","bonanza","50.09","-117.48","n/a","T&K meter with boom","observation","n/a","degrees Celsius","n/a","degrees Celsius","76.5","milligrams per litre","106","microSiemens per centimetre","18","NTU","0.887","metres","n/a","pH units","9.267","metres3/second","7.6","millimetres","n/a"
"5/22/2002 10:15","bonanza","50.09","-117.48","n/a","Overcast, continued rains","observation","7.5","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","108","microSiemens per centimetre","15","NTU","0.933","metres","n/a","pH units","10.699","metres3/second","0","millimetres","n/a"
"5/23/2002 9:45","bonanza","50.09","-117.48","n/a","Overcast, continued rains","observation","9","degrees Celsius","7","degrees Celsius","45.3","milligrams per litre","124","microSiemens per centimetre","9.5","NTU","0.923","metres","n/a","pH units","10.376","metres3/second","0","millimetres","n/a"
"5/24/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/25/2002 9:15","bonanza","50.09","-117.48","n/a","Overcast for 48 hr, rain last night","observation","10","degrees Celsius","8.5","degrees Celsius","n/a","milligrams per litre","140","microSiemens per centimetre","3.2","NTU","0.847","metres","n/a","pH units","8.128","metres3/second","2.2","millimetres","n/a"
"5/26/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","4.6","millimetres","n/a"
"5/27/2002 7:00","bonanza","50.09","-117.48","n/a","Showers","observation","15","degrees Celsius","10.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.84","metres","n/a","pH units","7.938","metres3/second","6.4","millimetres","n/a"
"5/28/2002 7:15","bonanza","50.09","-117.48","n/a","Showers","observation","16","degrees Celsius","10","degrees Celsius","22.8","milligrams per litre","129","microSiemens per centimetre","4.5","NTU","0.87","metres","n/a","pH units","8.771","metres3/second","1.6","millimetres","n/a"
"5/29/2002 13:28","bonanza","50.09","-117.48","n/a","T&K meter with boom,cloudy","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.895","metres","n/a","pH units","9.506","metres3/second","1.2","millimetres","n/a"
"5/30/2002 7:30","bonanza","50.09","-117.48","n/a","Sunny","observation","13.5","degrees Celsius","11","degrees Celsius","n/a","milligrams per litre","124","microSiemens per centimetre","3.8","NTU","0.9","metres","n/a","pH units","9.658","metres3/second","0","millimetres","n/a"
"6/1/2002 17:15","bonanza","50.09","-117.48","n/a","Overcast","observation","20","degrees Celsius","11","degrees Celsius","16.2","milligrams per litre","127","microSiemens per centimetre","4.5","NTU","0.866","metres","n/a","pH units","8.657","metres3/second","0","millimetres","n/a"
"6/2/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/3/2002 16:35","bonanza","50.09","-117.48","n/a","Considerable high overcasts","observation","19.5","degrees Celsius","12","degrees Celsius","n/a","milligrams per litre","125","microSiemens per centimetre","3.5","NTU","0.844","metres","n/a","pH units","8.046","metres3/second","1.6","millimetres","n/a"
"6/4/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","7.4","millimetres","n/a"
"6/5/2002 16:30","bonanza","50.09","-117.48","n/a","Sunny Day - few clouds","observation","17","degrees Celsius","11.5","degrees Celsius","n/a","milligrams per litre","121","microSiemens per centimetre","3","NTU","0.847","metres","n/a","pH units","8.128","metres3/second","2.4","millimetres","n/a"
"6/6/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","2.4","millimetres","n/a"
"6/7/2002 18:00","bonanza","50.09","-117.48","n/a","48 hr warm/overcast","observation","10","degrees Celsius","8.5","degrees Celsius","n/a","milligrams per litre","125","microSiemens per centimetre","3.5","NTU","0.828","metres","n/a","pH units","7.62","metres3/second","1","millimetres","n/a"
"6/8/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/9/2002 17:15","bonanza","50.09","-117.48","n/a","Overcast/warm","observation","13.5","degrees Celsius","10.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.748","metres","n/a","pH units","5.708","metres3/second","0","millimetres","n/a"
"6/10/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/11/2002 17:35","bonanza","50.09","-117.48","n/a","20% cloud/warmer","observation","18","degrees Celsius","13","degrees Celsius","10.2","milligrams per litre","134","microSiemens per centimetre","1.7","NTU","0.726","metres","n/a","pH units","5.244","metres3/second","0","millimetres","n/a"
"6/12/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/13/2002 17:50","bonanza","50.09","-117.48","n/a","Clear & Hot","observation","20.5","degrees Celsius","13.5","degrees Celsius","n/a","milligrams per litre","126","microSiemens per centimetre","2.5","NTU","0.752","metres","n/a","pH units","5.796","metres3/second","0","millimetres","n/a"
"6/14/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","5","millimetres","n/a"
"6/15/2002 14:15","bonanza","50.09","-117.48","n/a","Mostly overcast, thunder","observation","17.54","degrees Celsius","13","degrees Celsius","14.7","milligrams per litre","116","microSiemens per centimetre","4.5","NTU","0.784","metres","n/a","pH units","6.524","metres3/second","0","millimetres","n/a"
"6/16/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","2.6","millimetres","n/a"
"6/17/2002 16:30","bonanza","50.09","-117.48","n/a","Mostly overcast, warm","observation","17.5","degrees Celsius","11","degrees Celsius","39.9","milligrams per litre","117","microSiemens per centimetre","12","NTU","0.796","metres","n/a","pH units","6.812","metres3/second","20.8","millimetres","n/a"
"6/18/2002 15:50","bonanza","50.09","-117.48","n/a","18 hrs heavy rain","observation","9.5","degrees Celsius","9","degrees Celsius","48","milligrams per litre","116","microSiemens per centimetre","13","NTU","0.852","metres","n/a","pH units","8.265","metres3/second","1.6","millimetres","n/a"
"6/18/2002 0:00","bonanza","50.09","-117.48","n/a","Lab Replicate","observation","n/a","degrees Celsius","n/a","degrees Celsius","48.6","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/19/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/20/2002 21:40","bonanza","50.09","-117.48","n/a","High overcast, some rain last 48 hrs","observation","12","degrees Celsius","9","degrees Celsius","15.6","milligrams per litre","124","microSiemens per centimetre","3.8","NTU","0.762","metres","n/a","pH units","6.017","metres3/second","0.8","millimetres","n/a"
"6/21/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","4.8","millimetres","n/a"
"6/22/2002 14:40","bonanza","50.09","-117.48","n/a","Clear & warm","observation","21.5","degrees Celsius","13.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.733","metres","n/a","pH units","5.389","metres3/second","0","millimetres","n/a"
"6/23/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/24/2002 16:00","bonanza","50.09","-117.48","n/a","Rains for 48 hrs.","observation","18","degrees Celsius","13","degrees Celsius","20.7","milligrams per litre","122","microSiemens per centimetre","4.5","NTU","0.745","metres","n/a","pH units","5.644","metres3/second","0","millimetres","n/a"
"6/25/2002 12:15","bonanza","50.09","-117.48","n/a","Nice day/some clouds","observation","19.5","degrees Celsius","12","degrees Celsius","n/a","milligrams per litre","131","microSiemens per centimetre","4.2","NTU","0.724","metres","n/a","pH units","5.203","metres3/second","2.8","millimetres","n/a"
"6/26/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","9.2","millimetres","n/a"
"6/27/2002 16:00","bonanza","50.09","-117.48","n/a","70% high overcast/warm","observation","20","degrees Celsius","13","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.728","metres","n/a","pH units","5.285","metres3/second","3.4","millimetres","n/a"
"6/28/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a"
"6/29/2002 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a"
"6/30/2002 9:00","bonanza","50.09","-117.48","n/a","Overcast w heavy rain last 48 hrs","observation","12","degrees Celsius","11","degrees Celsius","19.2","milligrams per litre","126","microSiemens per centimetre","2.2","NTU","0.724","metres","n/a","pH units","5.203","metres3/second","n/a","millimetres","n/a"
"7/3/2002 17:30","bonanza","50.09","-117.48","n/a","Mostly sunny","observation","15.5","degrees Celsius","12","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.645","metres","n/a","pH units","3.746","metres3/second","n/a","millimetres","n/a"
"7/7/2002 18:00","bonanza","50.09","-117.48","n/a","Mostly sunny, overcast all week","observation","17.5","degrees Celsius","13","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.608","metres","n/a","pH units","3.167","metres3/second","n/a","millimetres","n/a"
"7/8/2002 20:15","bonanza","50.09","-117.48","n/a","Rain","observation","25","degrees Celsius","11","degrees Celsius","34.2","milligrams per litre","121","microSiemens per centimetre","4.3","NTU","0.74","metres","n/a","pH units","5.537","metres3/second","n/a","millimetres","n/a"
"7/10/2002 20:00","bonanza","50.09","-117.48","n/a","Sunny","observation","22","degrees Celsius","15","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.645","metres","n/a","pH units","3.746","metres3/second","n/a","millimetres","n/a"
"7/12/2002 20:30","bonanza","50.09","-117.48","n/a","Sunny","observation","22","degrees Celsius","16","degrees Celsius","8.4","milligrams per litre","132","microSiemens per centimetre","0.6","NTU","0.63","metres","n/a","pH units","3.504","metres3/second","n/a","millimetres","n/a"
"7/15/2002 13:45","bonanza","50.09","-117.48","n/a","Hot, sunny","observation","25","degrees Celsius","15","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.59","metres","n/a","pH units","2.908","metres3/second","n/a","millimetres","n/a"
"7/17/2002 19:00","bonanza","50.09","-117.48","n/a","Hot, some overcast","observation","17.5","degrees Celsius","15","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.576","metres","n/a","pH units","2.716","metres3/second","n/a","millimetres","n/a"
"7/20/2002 16:00","bonanza","50.09","-117.48","n/a","Sunny","observation","19","degrees Celsius","14.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.55","metres","n/a","pH units","2.382","metres3/second","n/a","millimetres","n/a"
"7/27/2002 18:30","bonanza","50.09","-117.48","n/a","Hot, no rain","observation","16","degrees Celsius","15","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.502","metres","n/a","pH units","1.837","metres3/second","n/a","millimetres","n/a"
"8/7/2002 18:10","bonanza","50.09","-117.48","n/a","Light rain, frequent 10 degree nites","observation","12.5","degrees Celsius","11","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.475","metres","n/a","pH units","1.57","metres3/second","n/a","millimetres","n/a"
"8/9/2002 13:30","bonanza","50.09","-117.48","n/a","T&Aram meter","observation","n/a","degrees Celsius","11","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.455","metres","n/a","pH units","1.389","metres3/second","n/a","millimetres","n/a"
"8/15/2002 16:45","bonanza","50.09","-117.48","n/a","Sunny 2nd clear day in weeks","observation","17","degrees Celsius","13.5","degrees Celsius","2.7","milligrams per litre","152","microSiemens per centimetre","0.3","NTU","0.43","metres","n/a","pH units","1.183","metres3/second","n/a","millimetres","n/a"
"8/16/2002 16:30","bonanza","50.09","-117.48","n/a","Suny w clouds  Big rain last night","observation","17","degrees Celsius","13","degrees Celsius","n/a","milligrams per litre","146","microSiemens per centimetre","0.35","NTU","0.448","metres","n/a","pH units","1.329","metres3/second","n/a","millimetres","n/a"
"8/22/2002 17:00","bonanza","50.09","-117.48","n/a","Sunny w clouds","observation","17","degrees Celsius","13","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.417","metres","n/a","pH units","1.084","metres3/second","n/a","millimetres","n/a"
