"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","average_water_temperature","average_water_temperature_units","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","water_hub_qa_qc"
"2022-01-01 15:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-01 16:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-01 17:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-01 18:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-01 19:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-01 20:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-01 21:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-01 22:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-01 23:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 0:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","0.232","degrees Celsius","0.232","degrees Celsius","0.232","degrees Celsius","N/A"
"2022-01-02 1:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 2:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 3:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 4:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 5:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 6:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 7:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 8:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 9:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 10:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 11:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 12:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 13:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 14:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 15:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 16:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 17:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 18:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 19:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 20:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 21:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 22:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 23:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 0:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","0.190375","degrees Celsius","0.232","degrees Celsius","0.121","degrees Celsius","N/A"
"2022-01-03 1:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 2:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 3:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 4:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 5:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 6:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 7:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 8:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 9:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 10:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 11:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 12:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 13:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 14:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 15:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 16:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 17:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 18:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 19:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 20:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 21:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 22:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 23:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 0:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","0.121","degrees Celsius","0.121","degrees Celsius","0.121","degrees Celsius","N/A"
"2022-01-04 1:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 2:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 3:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 4:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 5:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 6:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 7:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 8:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 9:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 10:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 11:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 12:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 13:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 14:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 15:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 16:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 17:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 18:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 19:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 20:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 21:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 22:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 23:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 0:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","0.134875","degrees Celsius","0.232","degrees Celsius","0.121","degrees Celsius","N/A"
"2022-01-05 1:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 2:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 3:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 4:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 5:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 6:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 7:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 8:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 9:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 10:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 11:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 12:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 13:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 14:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 15:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 16:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 17:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 18:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 19:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 20:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 21:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 22:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 23:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 0:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","0.1395","degrees Celsius","0.232","degrees Celsius","0.121","degrees Celsius","N/A"
"2022-01-06 1:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 2:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 3:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 4:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 5:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 6:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 7:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 8:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 9:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 10:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 11:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 12:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 13:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 14:00:00","ALX001","49.67394","-114.7799","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 15:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 16:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 17:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 18:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 19:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 20:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 21:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 22:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-06 23:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 0:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","0.121","degrees Celsius","0.121","degrees Celsius","0.121","degrees Celsius","N/A"
"2022-01-07 1:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 2:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 3:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 4:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 5:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 6:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 7:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 8:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 9:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 10:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 11:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 12:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 13:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 14:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 15:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 16:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 17:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 18:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 19:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 20:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 21:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 22:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-07 23:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-08 0:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","0.125625","degrees Celsius","0.232","degrees Celsius","0.121","degrees Celsius","N/A"
"2022-01-08 1:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-08 2:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-08 3:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-08 4:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-08 5:00:00","ALX001","49.67394","-114.7799","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
