"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2019-03-30 20:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-03-30 21:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-03-30 22:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-03-30 23:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-03-31 0:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-03-31 1:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-03-31 2:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-03-31 3:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-03-31 4:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-03-31 5:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-03-31 6:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-03-31 7:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-03-31 8:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-03-31 9:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-03-31 10:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-03-31 11:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-03-31 12:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"2019-03-31 13:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-03-31 14:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-03-31 15:00:00","BOI002","50.016776","-114.93732","N/A","3.998","degrees Celsius","N/A"
"2019-03-31 16:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-03-31 17:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-03-31 18:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"2019-03-31 19:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-03-31 20:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-03-31 21:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-03-31 22:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-03-31 23:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-01 0:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-01 1:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-04-01 2:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-01 3:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-01 4:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-01 5:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-01 6:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-04-01 7:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-04-01 8:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-04-01 9:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-01 10:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-01 11:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-01 12:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"2019-04-01 13:00:00","BOI002","50.016776","-114.93732","N/A","3.998","degrees Celsius","N/A"
"2019-04-01 14:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-01 15:00:00","BOI002","50.016776","-114.93732","N/A","4.102","degrees Celsius","N/A"
"2019-04-01 16:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-01 17:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-04-01 18:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-01 19:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-01 20:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-01 21:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-01 22:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-01 23:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-02 0:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-02 1:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-02 2:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-02 3:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-02 4:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-02 5:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-02 6:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-02 7:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-02 8:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-04-02 9:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-02 10:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-02 11:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"2019-04-02 12:00:00","BOI002","50.016776","-114.93732","N/A","3.998","degrees Celsius","N/A"
"2019-04-02 13:00:00","BOI002","50.016776","-114.93732","N/A","3.998","degrees Celsius","N/A"
"2019-04-02 14:00:00","BOI002","50.016776","-114.93732","N/A","4.207","degrees Celsius","N/A"
"2019-04-02 15:00:00","BOI002","50.016776","-114.93732","N/A","3.998","degrees Celsius","N/A"
"2019-04-02 16:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"2019-04-02 17:00:00","BOI002","50.016776","-114.93732","N/A","3.683","degrees Celsius","N/A"
"2019-04-02 18:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"2019-04-02 19:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-02 20:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-02 21:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-02 22:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-02 23:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-03 0:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-04-03 1:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-04-03 2:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-04-03 3:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-04-03 4:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-04-03 5:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-04-03 6:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-04-03 7:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-04-03 8:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-04-03 9:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-04-03 10:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-03 11:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-03 12:00:00","BOI002","50.016776","-114.93732","N/A","3.683","degrees Celsius","N/A"
"2019-04-03 13:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-03 14:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-03 15:00:00","BOI002","50.016776","-114.93732","N/A","4.311","degrees Celsius","N/A"
"2019-04-03 16:00:00","BOI002","50.016776","-114.93732","N/A","4.102","degrees Celsius","N/A"
"2019-04-03 17:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-03 18:00:00","BOI002","50.016776","-114.93732","N/A","3.683","degrees Celsius","N/A"
"2019-04-03 19:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"2019-04-03 20:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-03 21:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-03 22:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-03 23:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-04 0:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-04 1:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-04 2:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-04 3:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-04 4:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-04 5:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-04 6:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-04 7:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-04 8:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-04 9:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-04 10:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-04-04 11:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-04 12:00:00","BOI002","50.016776","-114.93732","N/A","4.415","degrees Celsius","N/A"
"2019-04-04 13:00:00","BOI002","50.016776","-114.93732","N/A","4.207","degrees Celsius","N/A"
"2019-04-04 14:00:00","BOI002","50.016776","-114.93732","N/A","4.207","degrees Celsius","N/A"
"2019-04-04 15:00:00","BOI002","50.016776","-114.93732","N/A","4.207","degrees Celsius","N/A"
"2019-04-04 16:00:00","BOI002","50.016776","-114.93732","N/A","4.102","degrees Celsius","N/A"
"2019-04-04 17:00:00","BOI002","50.016776","-114.93732","N/A","3.998","degrees Celsius","N/A"
"2019-04-04 18:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"2019-04-04 19:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-04-04 20:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"2019-04-04 21:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-04 22:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-04 23:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-05 0:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-05 1:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-05 2:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-05 3:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-05 4:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-04-05 5:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-05 6:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-05 7:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-05 8:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-05 9:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-05 10:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-05 11:00:00","BOI002","50.016776","-114.93732","N/A","3.683","degrees Celsius","N/A"
"2019-04-05 12:00:00","BOI002","50.016776","-114.93732","N/A","3.998","degrees Celsius","N/A"
"2019-04-05 13:00:00","BOI002","50.016776","-114.93732","N/A","4.415","degrees Celsius","N/A"
"2019-04-05 14:00:00","BOI002","50.016776","-114.93732","N/A","4.207","degrees Celsius","N/A"
"2019-04-05 15:00:00","BOI002","50.016776","-114.93732","N/A","4.207","degrees Celsius","N/A"
"2019-04-05 16:00:00","BOI002","50.016776","-114.93732","N/A","4.102","degrees Celsius","N/A"
"2019-04-05 17:00:00","BOI002","50.016776","-114.93732","N/A","3.998","degrees Celsius","N/A"
"2019-04-05 18:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"2019-04-05 19:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-04-05 20:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"2019-04-05 21:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-05 22:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-05 23:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-06 0:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-06 1:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-06 2:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-06 3:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-06 4:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-06 5:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-06 6:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-06 7:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-06 8:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-06 9:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-06 10:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"2019-04-06 11:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-04-06 12:00:00","BOI002","50.016776","-114.93732","N/A","3.683","degrees Celsius","N/A"
"2019-04-06 13:00:00","BOI002","50.016776","-114.93732","N/A","4.207","degrees Celsius","N/A"
"2019-04-06 14:00:00","BOI002","50.016776","-114.93732","N/A","4.102","degrees Celsius","N/A"
"2019-04-06 15:00:00","BOI002","50.016776","-114.93732","N/A","4.311","degrees Celsius","N/A"
"2019-04-06 16:00:00","BOI002","50.016776","-114.93732","N/A","4.102","degrees Celsius","N/A"
"2019-04-06 17:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-06 18:00:00","BOI002","50.016776","-114.93732","N/A","3.683","degrees Celsius","N/A"
"2019-04-06 19:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-04-06 20:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-06 21:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-06 22:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-06 23:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-07 0:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-07 1:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-07 2:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-07 3:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-07 4:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-07 5:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-07 6:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-07 7:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-07 8:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-07 9:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-07 10:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-07 11:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-07 12:00:00","BOI002","50.016776","-114.93732","N/A","3.683","degrees Celsius","N/A"
"2019-04-07 13:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-07 14:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-07 15:00:00","BOI002","50.016776","-114.93732","N/A","4.207","degrees Celsius","N/A"
"2019-04-07 16:00:00","BOI002","50.016776","-114.93732","N/A","4.102","degrees Celsius","N/A"
"2019-04-07 17:00:00","BOI002","50.016776","-114.93732","N/A","3.998","degrees Celsius","N/A"
"2019-04-07 18:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-04-07 19:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-07 20:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-07 21:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-07 22:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-07 23:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-08 0:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-08 1:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-08 2:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-04-08 3:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-04-08 4:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-04-08 5:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-04-08 6:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-04-08 7:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-04-08 8:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-04-08 9:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-04-08 10:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-08 11:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"2019-04-08 12:00:00","BOI002","50.016776","-114.93732","N/A","4.102","degrees Celsius","N/A"
"2019-04-08 13:00:00","BOI002","50.016776","-114.93732","N/A","4.415","degrees Celsius","N/A"
"2019-04-08 14:00:00","BOI002","50.016776","-114.93732","N/A","4.415","degrees Celsius","N/A"
"2019-04-08 15:00:00","BOI002","50.016776","-114.93732","N/A","4.519","degrees Celsius","N/A"
"2019-04-08 16:00:00","BOI002","50.016776","-114.93732","N/A","4.207","degrees Celsius","N/A"
"2019-04-08 17:00:00","BOI002","50.016776","-114.93732","N/A","3.998","degrees Celsius","N/A"
"2019-04-08 18:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"2019-04-08 19:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"2019-04-08 20:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-08 21:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-08 22:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-08 23:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-09 0:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-09 1:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-09 2:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-09 3:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-09 4:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-09 5:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-09 6:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-09 7:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
"2019-04-09 8:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-09 9:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-09 10:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-09 11:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-09 12:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-04-09 13:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"2019-04-09 14:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-09 15:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-09 16:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-09 17:00:00","BOI002","50.016776","-114.93732","N/A","3.788","degrees Celsius","N/A"
"2019-04-09 18:00:00","BOI002","50.016776","-114.93732","N/A","3.683","degrees Celsius","N/A"
"2019-04-09 19:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-04-09 20:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-09 21:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-09 22:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-09 23:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-10 0:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-10 1:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-10 2:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-10 3:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-10 4:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-10 5:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-10 6:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-10 7:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-10 8:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-10 9:00:00","BOI002","50.016776","-114.93732","N/A","2.943","degrees Celsius","N/A"
"2019-04-10 10:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-10 11:00:00","BOI002","50.016776","-114.93732","N/A","3.683","degrees Celsius","N/A"
"2019-04-10 12:00:00","BOI002","50.016776","-114.93732","N/A","3.578","degrees Celsius","N/A"
"2019-04-10 13:00:00","BOI002","50.016776","-114.93732","N/A","4.207","degrees Celsius","N/A"
"2019-04-10 14:00:00","BOI002","50.016776","-114.93732","N/A","3.893","degrees Celsius","N/A"
"2019-04-10 15:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-10 16:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-10 17:00:00","BOI002","50.016776","-114.93732","N/A","3.472","degrees Celsius","N/A"
"2019-04-10 18:00:00","BOI002","50.016776","-114.93732","N/A","3.367","degrees Celsius","N/A"
"2019-04-10 19:00:00","BOI002","50.016776","-114.93732","N/A","3.261","degrees Celsius","N/A"
"2019-04-10 20:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-10 21:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-10 22:00:00","BOI002","50.016776","-114.93732","N/A","3.155","degrees Celsius","N/A"
"2019-04-10 23:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-11 0:00:00","BOI002","50.016776","-114.93732","N/A","3.049","degrees Celsius","N/A"
"2019-04-11 1:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celsius","N/A"
"2019-04-11 2:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-11 3:00:00","BOI002","50.016776","-114.93732","N/A","2.837","degrees Celsius","N/A"
"2019-04-11 4:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celsius","N/A"
