"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","water_hub_qa_qc"
"2000-03-24 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sun/clouds","observation","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.068","metres","N/A","pH units","0.03","metres3 per second","3","millimetres","N/A","N/A","N/A"
"2000-03-25 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","vd","N/A","N/A"
"2000-03-26 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds/sun","observation","2","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.066","metres","N/A","pH units","0.028","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-03-27 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","vd","N/A","N/A"
"2000-03-28 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds,sun","observation","2","degrees Celsius","4","degrees Celsius","3.6","milligrams per litre","287","microSiemens per centimetre","1.4","NTU","N/A","Unknown","0.078","metres","N/A","pH units","0.036","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-03-29 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-03-30 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun","observation","0","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.086","metres","N/A","pH units","0.042","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-03-31 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-04-01 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-04-02 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun/cloud","observation","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.094","metres","N/A","pH units","0.048","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-04-03 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-04-04 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","5","degrees Celsius","5","degrees Celsius","18.6","milligrams per litre","270","microSiemens per centimetre","3.2","NTU","N/A","Unknown","0.176","metres","N/A","pH units","0.12","metres3 per second","0.4","millimetres","N/A","N/A","N/A"
"2000-04-05 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain/snow","observation","4","degrees Celsius","5","degrees Celsius","11.7","milligrams per litre","269","microSiemens per centimetre","2.3","NTU","N/A","Unknown","0.182","metres","N/A","pH units","0.126","metres3 per second","1","millimetres","vd","N/A","N/A"
"2000-04-06 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","vd","N/A","N/A"
"2000-04-07 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","1","degrees Celsius","3","degrees Celsius","7.2","milligrams per litre","281","microSiemens per centimetre","1.8","NTU","N/A","Unknown","0.158","metres","N/A","pH units","0.102","metres3 per second","1","millimetres","N/A","N/A","N/A"
"2000-04-08 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-04-09 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Sun/cloud","observation","5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.168","metres","N/A","pH units","0.112","metres3 per second","0.2","millimetres","N/A","N/A","N/A"
"2000-04-10 14:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","15","degrees Celsius","7","degrees Celsius","5.7","milligrams per litre","282","microSiemens per centimetre","1.6","NTU","N/A","Unknown","0.218","metres","N/A","pH units","0.164","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-04-11 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-04-12 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-04-13 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud/sun","observation","7","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.25","metres","N/A","pH units","0.201","metres3 per second","1.4","millimetres","N/A","N/A","N/A"
"2000-04-14 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","4.8","millimetres","vd","N/A","N/A"
"2000-04-15 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Snow","observation","1","degrees Celsius","3","degrees Celsius","16.8","milligrams per litre","255","microSiemens per centimetre","5","NTU","N/A","Unknown","0.244","metres","N/A","pH units","0.194","metres3 per second","8","millimetres","N/A","N/A","N/A"
"2000-04-16 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","19.8","millimetres","vd","N/A","N/A"
"2000-04-17 11:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","9","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.236","metres","N/A","pH units","0.184","metres3 per second","2","millimetres","N/A","N/A","N/A"
"2000-04-18 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","4.2","millimetres","vd","N/A","N/A"
"2000-04-19 12:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","10","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.232","metres","N/A","pH units","0.18","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-04-20 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-04-21 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-04-22 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-04-23 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain all night, sunny WEIR BROKEN","observation","N/A","degrees Celsius","N/A","degrees Celsius","73.2","milligrams per litre","232","microSiemens per centimetre","18","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","10.6","millimetres","N/A","N/A","N/A"
"2000-04-24 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain all night","observation","N/A","degrees Celsius","N/A","degrees Celsius","54","milligrams per litre","219","microSiemens per centimetre","16","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","1.2","millimetres","vd","N/A","N/A"
"2000-04-24 00:00:00","caddencreek_weir","50.11","-117.49","N/A","ASL Duplicate","observation","N/A","degrees Celsius","N/A","degrees Celsius","58","milligrams per litre","225","microSiemens per centimetre","27.8","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","2.8","millimetres","vd","N/A","N/A"
"2000-04-25 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","2.8","millimetres","asl","N/A","N/A"
"2000-04-26 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","2","millimetres","N/A","N/A","N/A"
"2000-04-27 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.4","millimetres","N/A","N/A","N/A"
"2000-04-28 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain","observation","N/A","degrees Celsius","N/A","degrees Celsius","84","milligrams per litre","214","microSiemens per centimetre","26","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","15.2","millimetres","N/A","N/A","N/A"
"2000-04-29 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","vd","N/A","N/A"
"2000-04-30 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","N/A","N/A","N/A"
"2000-05-01 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","N/A","degrees Celsius","N/A","degrees Celsius","28.5","milligrams per litre","220","microSiemens per centimetre","7.5","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-05-01 18:00:00","caddencreek_weir","50.11","-117.49","N/A","ASL Duplicate","observation","N/A","degrees Celsius","N/A","degrees Celsius","39","milligrams per litre","231","microSiemens per centimetre","20.2","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","4.4","millimetres","vd","N/A","N/A"
"2000-05-02 11:30:00","caddencreek_weir","50.11","-117.49","N/A","T+B meter and INSTALLED NEW GAUGE","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.211","metres","N/A","pH units","0.33","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"2000-05-02 18:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","13","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.222","metres","N/A","pH units","0.415","metres3 per second","15","millimetres","ty","N/A","N/A"
"2000-05-03 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","1.4","millimetres","vd","N/A","N/A"
"2000-05-04 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Rainy all night","observation","5","degrees Celsius","5","degrees Celsius","9.3","milligrams per litre","209","microSiemens per centimetre","2.6","NTU","N/A","Unknown","0.23","metres","8.05","pH units","0.487","metres3 per second","8","millimetres","N/A","N/A","N/A"
"2000-05-05 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","3","degrees Celsius","4","degrees Celsius","10.5","milligrams per litre","212","microSiemens per centimetre","2.4","NTU","N/A","Unknown","0.234","metres","8.1","pH units","0.526","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-05-06 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-05-07 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","2","degrees Celsius","4","degrees Celsius","6.3","milligrams per litre","226","microSiemens per centimetre","1.2","NTU","N/A","Unknown","0.2","metres","8.1","pH units","0.259","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-05-08 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","6","millimetres","vd","N/A","N/A"
"2000-05-09 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud","observation","10","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.198","metres","N/A","pH units","0.247","metres3 per second","4.8","millimetres","N/A","N/A","N/A"
"2000-05-10 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","1","millimetres","vd","N/A","N/A"
"2000-05-11 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-05-12 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud","observation","7","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.176","metres","N/A","pH units","0.145","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-05-13 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-05-14 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud/sun","observation","6","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.174","metres","N/A","pH units","0.138","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-05-15 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-05-16 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","6","degrees Celsius","6","degrees Celsius","4.5","milligrams per litre","226","microSiemens per centimetre","1.5","NTU","N/A","Unknown","0.2","metres","8.15","pH units","0.259","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-05-16 16:20:00","caddencreek_weir","50.11","-117.49","N/A","T&B meter","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.193","metres","N/A","pH units","0.22","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-05-17 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.4","millimetres","ty/bh","N/A","N/A"
"2000-05-18 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Cloud/rain","observation","12","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.204","metres","N/A","pH units","0.283","metres3 per second","2","millimetres","N/A","N/A","N/A"
"2000-05-19 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","9.4","millimetres","vd","N/A","N/A"
"2000-05-20 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-05-21 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","6","degrees Celsius","6","degrees Celsius","35.4","milligrams per litre","206","microSiemens per centimetre","8","NTU","N/A","Unknown","0.206","metres","8.05","pH units","0.296","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-05-22 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-05-23 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud/rain","observation","10","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.224","metres","N/A","pH units","0.432","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-05-24 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-05-25 06:30:00","caddencreek_weir","50.11","-117.49","N/A","Cloud/sun","observation","5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.224","metres","N/A","pH units","0.432","metres3 per second","8.4","millimetres","N/A","N/A","N/A"
"2000-05-26 00:00:00","caddencreek_weir","50.11","-117.49","N/A","Cadden checked but not metered","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-05-27 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud","observation","8","degrees Celsius","7","degrees Celsius","5.7","milligrams per litre","209","microSiemens per centimetre","1.6","NTU","N/A","Unknown","0.216","metres","8.1","pH units","0.366","metres3 per second","3.6","millimetres","N/A","N/A","N/A"
"2000-05-28 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"2000-05-29 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud/sun","observation","8","degrees Celsius","6","degrees Celsius","5.4","milligrams per litre","211","microSiemens per centimetre","1.5","NTU","N/A","Unknown","0.2","metres","8.15","pH units","0.259","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"2000-05-30 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"2000-05-31 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"2000-06-01 06:30:00","caddencreek_weir","50.11","-117.49","N/A","Rain at night","observation","5","degrees Celsius","5","degrees Celsius","5.4","milligrams per litre","217","microSiemens per centimetre","1.3","NTU","N/A","Unknown","0.172","metres","8.15","pH units","0.131","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"2000-06-02 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-06-03 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","9","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.17","metres","N/A","pH units","0.124","metres3 per second","4.2","millimetres","N/A","N/A","N/A"
"2000-06-04 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"2000-06-05 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-06-06 06:30:00","caddencreek_weir","50.11","-117.49","N/A","Rain all night","observation","11","degrees Celsius","9","degrees Celsius","6","milligrams per litre","219","microSiemens per centimetre","1.7","NTU","N/A","Unknown","0.178","metres","8.15","pH units","0.153","metres3 per second","2.8","millimetres","N/A","N/A","N/A"
"2000-06-07 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","vd","N/A","N/A"
"2000-06-08 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2000-06-09 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain all night","observation","12","degrees Celsius","8","degrees Celsius","NSD","milligrams per litre","214","microSiemens per centimetre","1.2","NTU","N/A","Unknown","0.188","metres","8.15","pH units","0.195","metres3 per second","7.6","millimetres","N/A","N/A","N/A"
"2000-06-10 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","4.2","millimetres","vd","N/A","N/A"
"2000-06-11 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun/cloud","observation","8","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","215","microSiemens per centimetre","1.4","NTU","N/A","Unknown","0.188","metres","8.05","pH units","0.195","metres3 per second","6.6","millimetres","N/A","N/A","N/A"
"2000-06-12 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","vd","N/A","N/A"
"2000-06-13 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","9","degrees Celsius","8","degrees Celsius","NSD","milligrams per litre","215","microSiemens per centimetre","0.85","NTU","N/A","Unknown","0.194","metres","8.2","pH units","0.225","metres3 per second","22.4","millimetres","N/A","N/A","N/A"
"2000-06-14 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.6","millimetres","vd","N/A","N/A"
"2000-06-15 06:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud/sun","observation","9","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","215","microSiemens per centimetre","1.4","NTU","N/A","Unknown","0.2","metres","8.2","pH units","0.259","metres3 per second","6.8","millimetres","N/A","N/A","N/A"
