"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2020-05-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.96","metres above sea level","N/A"
"2020-05-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.79","metres above sea level","N/A"
"2020-05-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.5","metres above sea level","N/A"
"2020-05-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.35","metres above sea level","N/A"
"2020-05-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.44","metres above sea level","N/A"
"2020-05-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.64","metres above sea level","N/A"
"2020-05-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.61","metres above sea level","N/A"
"2020-05-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.64","metres above sea level","N/A"
"2020-05-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.07","metres above sea level","N/A"
"2020-05-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.3","metres above sea level","N/A"
"2020-05-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","771.5","metres above sea level","N/A"
"2020-05-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.93","metres above sea level","N/A"
"2020-05-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.25","metres above sea level","N/A"
"2020-05-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.77","metres above sea level","N/A"
"2020-05-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.34","metres above sea level","N/A"
"2020-05-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.2","metres above sea level","N/A"
"2020-05-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.38","metres above sea level","N/A"
"2020-05-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.29","metres above sea level","N/A"
"2020-05-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769","metres above sea level","N/A"
"2020-05-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.73","metres above sea level","N/A"
"2020-05-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.68","metres above sea level","N/A"
"2020-05-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.89","metres above sea level","N/A"
"2020-05-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.4","metres above sea level","N/A"
"2020-05-31 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.1","metres above sea level","N/A"
"2020-06-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.97","metres above sea level","N/A"
"2020-06-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.35","metres above sea level","N/A"
"2020-06-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.93","metres above sea level","N/A"
"2020-06-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.77","metres above sea level","N/A"
"2020-06-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.97","metres above sea level","N/A"
"2020-06-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.27","metres above sea level","N/A"
"2020-06-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.38","metres above sea level","N/A"
"2020-06-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.58","metres above sea level","N/A"
"2020-06-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"2020-06-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.91","metres above sea level","N/A"
"2020-06-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.9","metres above sea level","N/A"
"2020-06-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.67","metres above sea level","N/A"
"2020-06-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.63","metres above sea level","N/A"
"2020-06-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.58","metres above sea level","N/A"
"2020-06-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.06","metres above sea level","N/A"
"2020-06-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.76","metres above sea level","N/A"
"2020-06-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.78","metres above sea level","N/A"
"2020-06-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.06","metres above sea level","N/A"
"2020-06-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.1","metres above sea level","N/A"
"2020-06-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.89","metres above sea level","N/A"
"2020-06-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.7","metres above sea level","N/A"
"2020-06-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.49","metres above sea level","N/A"
"2020-06-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.51","metres above sea level","N/A"
"2020-06-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.45","metres above sea level","N/A"
"2020-06-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.51","metres above sea level","N/A"
"2020-06-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.48","metres above sea level","N/A"
"2020-06-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4","metres above sea level","N/A"
"2020-06-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.38","metres above sea level","N/A"
"2020-06-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4","metres above sea level","N/A"
"2020-06-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.15","metres above sea level","N/A"
"2020-07-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2020-07-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.96","metres above sea level","N/A"
"2020-07-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.98","metres above sea level","N/A"
"2020-07-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2020-07-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.93","metres above sea level","N/A"
"2020-07-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.89","metres above sea level","N/A"
"2020-07-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.84","metres above sea level","N/A"
"2020-07-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.82","metres above sea level","N/A"
"2020-07-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.91","metres above sea level","N/A"
"2020-07-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.95","metres above sea level","N/A"
"2020-07-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.88","metres above sea level","N/A"
"2020-07-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.65","metres above sea level","N/A"
"2020-07-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"2020-07-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.59","metres above sea level","N/A"
"2020-07-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.59","metres above sea level","N/A"
"2020-07-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.55","metres above sea level","N/A"
"2020-07-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.53","metres above sea level","N/A"
"2020-07-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2020-07-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2020-07-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.47","metres above sea level","N/A"
"2020-07-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.44","metres above sea level","N/A"
"2020-07-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.42","metres above sea level","N/A"
"2020-07-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.37","metres above sea level","N/A"
"2020-07-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.32","metres above sea level","N/A"
"2020-07-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.31","metres above sea level","N/A"
"2020-07-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.31","metres above sea level","N/A"
"2020-07-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.31","metres above sea level","N/A"
"2020-07-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.31","metres above sea level","N/A"
"2020-07-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2020-07-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.29","metres above sea level","N/A"
"2020-07-31 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.28","metres above sea level","N/A"
"2020-08-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.27","metres above sea level","N/A"
"2020-08-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.26","metres above sea level","N/A"
"2020-08-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.25","metres above sea level","N/A"
"2020-08-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.24","metres above sea level","N/A"
"2020-08-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.23","metres above sea level","N/A"
"2020-08-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.22","metres above sea level","N/A"
"2020-08-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.21","metres above sea level","N/A"
"2020-08-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2020-08-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2020-08-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2020-08-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.18","metres above sea level","N/A"
"2020-08-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.18","metres above sea level","N/A"
"2020-08-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.18","metres above sea level","N/A"
"2020-08-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.18","metres above sea level","N/A"
"2020-08-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.15","metres above sea level","N/A"
"2020-08-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.14","metres above sea level","N/A"
"2020-08-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.12","metres above sea level","N/A"
"2021-05-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.25","metres above sea level","N/A"
"2021-05-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.49","metres above sea level","N/A"
"2021-05-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.97","metres above sea level","N/A"
"2021-05-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.65","metres above sea level","N/A"
"2021-05-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.87","metres above sea level","N/A"
"2021-05-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4","metres above sea level","N/A"
"2021-05-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2021-05-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.68","metres above sea level","N/A"
"2021-05-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.56","metres above sea level","N/A"
"2021-05-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.67","metres above sea level","N/A"
"2021-05-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.06","metres above sea level","N/A"
"2021-05-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.4","metres above sea level","N/A"
"2021-05-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.46","metres above sea level","N/A"
"2021-05-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.64","metres above sea level","N/A"
"2021-05-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.69","metres above sea level","N/A"
"2021-05-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.39","metres above sea level","N/A"
"2021-05-31 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.34","metres above sea level","N/A"
"2021-06-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.6","metres above sea level","N/A"
"2021-06-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.37","metres above sea level","N/A"
"2021-06-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.06","metres above sea level","N/A"
"2021-06-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.65","metres above sea level","N/A"
"2021-06-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.79","metres above sea level","N/A"
"2021-06-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.32","metres above sea level","N/A"
"2021-06-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.47","metres above sea level","N/A"
"2021-06-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.88","metres above sea level","N/A"
"2021-06-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.45","metres above sea level","N/A"
"2021-06-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2021-06-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2021-06-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2021-06-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2021-06-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.26","metres above sea level","N/A"
"2021-06-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.05","metres above sea level","N/A"
"2021-06-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.05","metres above sea level","N/A"
"2021-06-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.6","metres above sea level","N/A"
"2021-06-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769","metres above sea level","N/A"
"2021-06-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.8","metres above sea level","N/A"
"2021-06-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.77","metres above sea level","N/A"
"2021-06-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.93","metres above sea level","N/A"
"2021-06-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.9","metres above sea level","N/A"
"2021-06-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.02","metres above sea level","N/A"
"2021-06-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.145","metres above sea level","N/A"
"2021-06-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.13","metres above sea level","N/A"
"2021-06-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.89","metres above sea level","N/A"
"2021-06-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.86","metres above sea level","N/A"
"2021-06-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769","metres above sea level","N/A"
"2021-06-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.98","metres above sea level","N/A"
"2021-06-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.92","metres above sea level","N/A"
"2021-07-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.8","metres above sea level","N/A"
"2021-07-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.64","metres above sea level","N/A"
"2021-07-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.48","metres above sea level","N/A"
"2021-07-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.29","metres above sea level","N/A"
"2021-07-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.13","metres above sea level","N/A"
"2021-07-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.03","metres above sea level","N/A"
"2021-07-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.93","metres above sea level","N/A"
"2021-07-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.89","metres above sea level","N/A"
"2021-07-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.93","metres above sea level","N/A"
"2021-07-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"2021-07-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.72","metres above sea level","N/A"
"2021-07-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.63","metres above sea level","N/A"
"2021-07-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2021-07-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.45","metres above sea level","N/A"
"2021-07-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2021-07-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.35","metres above sea level","N/A"
"2022-05-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2022-05-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2022-05-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2022-05-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2022-05-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.24","metres above sea level","N/A"
"2022-05-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2022-05-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2022-05-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2022-05-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2022-05-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2022-05-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","N/A","metres above sea level","N/A"
"2022-05-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.32","metres above sea level","N/A"
"2022-05-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.41","metres above sea level","N/A"
"2022-05-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.83","metres above sea level","N/A"
"2022-05-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2022-05-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2022-05-31 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.94","metres above sea level","N/A"
"2022-06-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.96","metres above sea level","N/A"
"2022-06-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2022-06-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2022-06-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.38","metres above sea level","N/A"
"2022-06-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.76","metres above sea level","N/A"
"2022-06-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.25","metres above sea level","N/A"
"2022-06-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.455","metres above sea level","N/A"
"2022-06-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.55","metres above sea level","N/A"
"2022-06-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.52","metres above sea level","N/A"
"2022-06-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.62","metres above sea level","N/A"
"2022-06-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.07","metres above sea level","N/A"
"2022-06-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.22","metres above sea level","N/A"
"2022-06-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.09","metres above sea level","N/A"
"2022-06-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.03","metres above sea level","N/A"
"2022-06-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.95","metres above sea level","N/A"
"2022-06-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.9","metres above sea level","N/A"
"2022-06-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770","metres above sea level","N/A"
"2022-06-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.45","metres above sea level","N/A"
"2022-06-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.82","metres above sea level","N/A"
"2022-06-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.66","metres above sea level","N/A"
"2022-06-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.3","metres above sea level","N/A"
"2022-06-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.12","metres above sea level","N/A"
"2022-06-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.36","metres above sea level","N/A"
"2022-06-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.29","metres above sea level","N/A"
"2022-06-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.66","metres above sea level","N/A"
"2022-06-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.23","metres above sea level","N/A"
"2022-06-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.3","metres above sea level","N/A"
"2022-06-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.62","metres above sea level","N/A"
"2022-06-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","770.02","metres above sea level","N/A"
"2022-06-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.97","metres above sea level","N/A"
"2022-07-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.59","metres above sea level","N/A"
"2022-07-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"2022-07-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.56","metres above sea level","N/A"
"2022-07-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.65","metres above sea level","N/A"
"2022-07-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.73","metres above sea level","N/A"
"2022-07-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.65","metres above sea level","N/A"
"2022-07-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.38","metres above sea level","N/A"
"2022-07-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.38","metres above sea level","N/A"
"2022-07-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.3","metres above sea level","N/A"
"2022-07-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.2","metres above sea level","N/A"
"2022-07-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.04","metres above sea level","N/A"
"2022-07-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.96","metres above sea level","N/A"
"2022-07-13 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.08","metres above sea level","N/A"
"2022-07-14 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.08","metres above sea level","N/A"
"2022-07-15 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.89","metres above sea level","N/A"
"2022-07-16 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.74","metres above sea level","N/A"
"2022-07-17 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.68","metres above sea level","N/A"
"2022-07-18 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.62","metres above sea level","N/A"
"2022-07-19 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.45","metres above sea level","N/A"
"2022-07-20 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.39","metres above sea level","N/A"
"2022-07-21 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.33","metres above sea level","N/A"
"2022-07-22 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.25","metres above sea level","N/A"
"2022-07-23 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.15","metres above sea level","N/A"
"2022-07-24 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.06","metres above sea level","N/A"
"2022-07-25 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"2022-07-26 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.82","metres above sea level","N/A"
"2022-07-27 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.77","metres above sea level","N/A"
"2022-07-28 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.7","metres above sea level","N/A"
"2022-07-29 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.68","metres above sea level","N/A"
"2022-07-30 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.66","metres above sea level","N/A"
"2022-07-31 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.64","metres above sea level","N/A"
"2022-08-01 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.62","metres above sea level","N/A"
"2022-08-02 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"2022-08-03 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2022-08-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2022-08-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2022-08-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","767.25","metres above sea level","N/A"
"2023-05-04 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2023-05-05 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.75","metres above sea level","N/A"
"2023-05-06 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","769.5","metres above sea level","N/A"
"2023-05-07 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.89","metres above sea level","N/A"
"2023-05-08 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.55","metres above sea level","N/A"
"2023-05-09 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.44","metres above sea level","N/A"
"2023-05-10 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.25","metres above sea level","N/A"
"2023-05-11 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.17","metres above sea level","N/A"
"2023-05-12 00:00:00","Kootenay River","49.7797556","-115.7379543","N/A","768.14","metres above sea level","N/A"
