"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate+Nitrite","as N","N/A","mg/L","unknown","water","0.01","<0.0100","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total","N/A","mg/L","unknown","water","0.05","0.061","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Ammonia","Total (as N)","None Required","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total Kjeldahl","N/A","mg/L","unknown","water","0.05","0.061","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","as P","N/A","mg/L","unknown","water","0.002","0.0086","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Aluminum","Total","OG<0.1","mg/L","unknown","water","0.005","0.0152","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Antimony","Total","MAC=0.006","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Arsenic","Total","MAC=0.01","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Barium","Total","MAC=2","mg/L","unknown","water","0.005","0.0301","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Beryllium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Bismuth","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Boron","Total","MAC=5","mg/L","unknown","water","0.05","<0.0500","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cadmium","Total","MAC=0.005","mg/L","unknown","water","1.0E-5","<0.000010","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Calcium","Total","None Required","mg/L","unknown","water","0.2","10","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Chromium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cobalt","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Copper","Total","MAC=2","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Iron","Total","AO<=0.3","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lead","Total","MAC=0.005","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lithium","Total","N/A","mg/L","unknown","water","0.0001","0.00031","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Magnesium","Total","None Required","mg/L","unknown","water","0.01","1.06","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Manganese","Total","MAC=0.12","mg/L","unknown","water","0.0002","0.00059","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Molybdenum","Total","N/A","mg/L","unknown","water","0.0001","0.00082","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nickel","Total","N/A","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","Total","N/A","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Potassium","Total","N/A","mg/L","unknown","water","0.1","0.33","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Selenium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silicon","Total","N/A","mg/L","unknown","water","1","4.1","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silver","Total","None Required","mg/L","unknown","water","5.0E-5","<0.000050","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sodium","Total","AO<=200","mg/L","unknown","water","0.1","0.87","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Strontium","Total","7","mg/L","unknown","water","0.001","0.248","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sulfur","Total","N/A","mg/L","unknown","water","3","<3.0","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tellurium","Total","N/A","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thallium","Total","N/A","mg/L","unknown","water","2.0E-5","<0.000020","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thorium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tin","Total","N/A","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Titanium","Total","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tungsten","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Uranium","Total","MAC=0.02","mg/L","unknown","water","2.0E-5","0.000164","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Vanadium","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zinc","Total","AO<=5","mg/L","unknown","water","0.004","<0.0040","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zirconium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate","as N","MAC=10","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrite","as N","MAC=1","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphate","as P","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Hardness","Total (as CaCO3)","None Required","mg/L","unknown","water","0.5","31.6","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate+Nitrite","as N","N/A","mg/L","unknown","water","0.01","<0.0100","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total","N/A","mg/L","unknown","water","0.05","0.058","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Ammonia","Total (as N)","None Required","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total Kjeldahl","N/A","mg/L","unknown","water","0.05","0.058","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","as P","N/A","mg/L","unknown","water","0.002","0.0054","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Aluminum","Total","OG<0.1","mg/L","unknown","water","0.005","0.0202","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Antimony","Total","MAC=0.006","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Arsenic","Total","MAC=0.01","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Barium","Total","MAC=2","mg/L","unknown","water","0.005","0.0214","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Beryllium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Bismuth","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Boron","Total","MAC=5","mg/L","unknown","water","0.05","<0.0500","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cadmium","Total","MAC=0.005","mg/L","unknown","water","1.0E-5","<0.000010","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Calcium","Total","None Required","mg/L","unknown","water","0.2","10.8","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Chromium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cobalt","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Copper","Total","MAC=2","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Iron","Total","AO<=0.3","mg/L","unknown","water","0.01","0.014","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lead","Total","MAC=0.005","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lithium","Total","N/A","mg/L","unknown","water","0.0001","0.00033","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Magnesium","Total","None Required","mg/L","unknown","water","0.01","1.08","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Manganese","Total","MAC=0.12","mg/L","unknown","water","0.0002","0.00066","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Molybdenum","Total","N/A","mg/L","unknown","water","0.0001","0.00074","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nickel","Total","N/A","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","Total","N/A","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Potassium","Total","N/A","mg/L","unknown","water","0.1","0.3","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Selenium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silicon","Total","N/A","mg/L","unknown","water","1","4.1","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silver","Total","None Required","mg/L","unknown","water","5.0E-5","<0.000050","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sodium","Total","AO<=200","mg/L","unknown","water","0.1","0.86","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Strontium","Total","7","mg/L","unknown","water","0.001","0.258","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sulfur","Total","N/A","mg/L","unknown","water","3","<3.0","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tellurium","Total","N/A","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thallium","Total","N/A","mg/L","unknown","water","2.0E-5","<0.000020","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thorium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tin","Total","N/A","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Titanium","Total","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tungsten","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Uranium","Total","MAC=0.02","mg/L","unknown","water","2.0E-5","0.000208","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Vanadium","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zinc","Total","AO<=5","mg/L","unknown","water","0.004","<0.0040","(Matrix: Water)","N/A"
"2021-06-07","2021-06-08","21F1284-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zirconium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate","as N","MAC=10","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrite","as N","MAC=1","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphate","as P","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Hardness","Total (as CaCO3)","None Required","mg/L","unknown","water","0.5","63.4","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate+Nitrite","as N","N/A","mg/L","unknown","water","0.01","<0.0100","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total","N/A","mg/L","unknown","water","0.05","6","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Ammonia","Total (as N)","None Required","mg/L","unknown","water","0.05","0.103","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total Kjeldahl","N/A","mg/L","unknown","water","0.05","6","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","as P","N/A","mg/L","unknown","water","0.002","1.12","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Aluminum","Total","OG<0.1","mg/L","unknown","water","0.005","1.15","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Antimony","Total","MAC=0.006","mg/L","unknown","water","0.0002","0.00088","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Arsenic","Total","MAC=0.01","mg/L","unknown","water","0.0005","0.00069","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Barium","Total","MAC=2","mg/L","unknown","water","0.005","0.0561","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Beryllium","Total","N/A","mg/L","unknown","water","0.0001","0.00015","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Bismuth","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Boron","Total","MAC=5","mg/L","unknown","water","0.05","<0.0500","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cadmium","Total","MAC=0.005","mg/L","unknown","water","1.0E-5","0.000125","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Calcium","Total","None Required","mg/L","unknown","water","0.2","21.2","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Chromium","Total","MAC=0.05","mg/L","unknown","water","0.0005","0.00157","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cobalt","Total","N/A","mg/L","unknown","water","0.0001","0.0003","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Copper","Total","MAC=2","mg/L","unknown","water","0.0004","0.00117","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Iron","Total","AO<=0.3","mg/L","unknown","water","0.01","0.81","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lead","Total","MAC=0.005","mg/L","unknown","water","0.0002","0.00733","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lithium","Total","N/A","mg/L","unknown","water","0.0001","0.0012","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Magnesium","Total","None Required","mg/L","unknown","water","0.01","2.51","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Manganese","Total","MAC=0.12","mg/L","unknown","water","0.0002","0.14","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Molybdenum","Total","N/A","mg/L","unknown","water","0.0001","0.00154","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nickel","Total","N/A","mg/L","unknown","water","0.0004","0.00083","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","Total","N/A","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Potassium","Total","N/A","mg/L","unknown","water","0.1","0.84","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Selenium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silicon","Total","N/A","mg/L","unknown","water","1","6.6","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silver","Total","None Required","mg/L","unknown","water","5.0E-5","<0.000050","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sodium","Total","AO<=200","mg/L","unknown","water","0.1","1.57","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Strontium","Total","7","mg/L","unknown","water","0.001","0.565","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sulfur","Total","N/A","mg/L","unknown","water","3","3.5","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tellurium","Total","N/A","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thallium","Total","N/A","mg/L","unknown","water","2.0E-5","<0.000020","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thorium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tin","Total","N/A","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Titanium","Total","N/A","mg/L","unknown","water","0.005","0.0341","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tungsten","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Uranium","Total","MAC=0.02","mg/L","unknown","water","2.0E-5","0.00114","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Vanadium","Total","N/A","mg/L","unknown","water","0.001","0.0022","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zinc","Total","AO<=5","mg/L","unknown","water","0.004","0.0094","(Matrix: Water)","N/A"
"2021-08-23","2021-08-24","21H3009-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zirconium","Total","N/A","mg/L","unknown","water","0.0001","0.00023","(Matrix: Water)","N/A"
"2021-09-13","2021-09-14","21I1744-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate","as N","MAC=10","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2021-09-13","2021-09-14","21I1744-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrite","as N","MAC=1","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2021-09-13","2021-09-14","21I1744-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphate","as P","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2021-09-13","2021-09-14","21I1744-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Hardness","Total (as CaCO3)","None Required","mg/L","unknown","water","0.5","65.7","(Matrix: Water)","N/A"
"2021-09-13","2021-09-14","21I1744-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate+Nitrite","as N","N/A","mg/L","unknown","water","0.01","<0.0100","(Matrix: Water)","N/A"
