"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022/09/03 13:00:00","MOR001","49.35824","-115.00005","N/A","18.14","degrees Celsius","N/A"
"2022/09/03 14:00:00","MOR001","49.35824","-115.00005","N/A","18.996","degrees Celsius","N/A"
"2022/09/03 15:00:00","MOR001","49.35824","-115.00005","N/A","19.472","degrees Celsius","N/A"
"2022/09/03 16:00:00","MOR001","49.35824","-115.00005","N/A","19.567","degrees Celsius","N/A"
"2022/09/03 17:00:00","MOR001","49.35824","-115.00005","N/A","19.377","degrees Celsius","N/A"
"2022/09/03 18:00:00","MOR001","49.35824","-115.00005","N/A","18.711","degrees Celsius","N/A"
"2022/09/03 19:00:00","MOR001","49.35824","-115.00005","N/A","18.14","degrees Celsius","N/A"
"2022/09/03 20:00:00","MOR001","49.35824","-115.00005","N/A","17.76","degrees Celsius","N/A"
"2022/09/03 21:00:00","MOR001","49.35824","-115.00005","N/A","17.475","degrees Celsius","N/A"
"2022/09/03 22:00:00","MOR001","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2022/09/03 23:00:00","MOR001","49.35824","-115.00005","N/A","16.713","degrees Celsius","N/A"
"2022/09/04 00:00:00","MOR001","49.35824","-115.00005","N/A","16.332","degrees Celsius","N/A"
"2022/09/04 01:00:00","MOR001","49.35824","-115.00005","N/A","16.046","degrees Celsius","N/A"
"2022/09/04 02:00:00","MOR001","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2022/09/04 03:00:00","MOR001","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2022/09/04 04:00:00","MOR001","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2022/09/04 05:00:00","MOR001","49.35824","-115.00005","N/A","14.996","degrees Celsius","N/A"
"2022/09/04 06:00:00","MOR001","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2022/09/04 07:00:00","MOR001","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2022/09/04 08:00:00","MOR001","49.35824","-115.00005","N/A","14.613","degrees Celsius","N/A"
"2022/09/04 09:00:00","MOR001","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2022/09/04 10:00:00","MOR001","49.35824","-115.00005","N/A","15.664","degrees Celsius","N/A"
"2022/09/04 11:00:00","MOR001","49.35824","-115.00005","N/A","16.713","degrees Celsius","N/A"
"2022/09/04 12:00:00","MOR001","49.35824","-115.00005","N/A","17.855","degrees Celsius","N/A"
"2022/09/04 13:00:00","MOR001","49.35824","-115.00005","N/A","18.711","degrees Celsius","N/A"
"2022/09/04 14:00:00","MOR001","49.35824","-115.00005","N/A","19.377","degrees Celsius","N/A"
"2022/09/04 15:00:00","MOR001","49.35824","-115.00005","N/A","19.758","degrees Celsius","N/A"
"2022/09/04 16:00:00","MOR001","49.35824","-115.00005","N/A","19.853","degrees Celsius","N/A"
"2022/09/04 17:00:00","MOR001","49.35824","-115.00005","N/A","19.472","degrees Celsius","N/A"
"2022/09/04 18:00:00","MOR001","49.35824","-115.00005","N/A","18.806","degrees Celsius","N/A"
"2022/09/04 19:00:00","MOR001","49.35824","-115.00005","N/A","18.045","degrees Celsius","N/A"
"2022/09/04 20:00:00","MOR001","49.35824","-115.00005","N/A","17.475","degrees Celsius","N/A"
"2022/09/04 21:00:00","MOR001","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2022/09/04 22:00:00","MOR001","49.35824","-115.00005","N/A","16.713","degrees Celsius","N/A"
"2022/09/04 23:00:00","MOR001","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2022/09/05 00:00:00","MOR001","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2022/09/05 01:00:00","MOR001","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2022/09/05 02:00:00","MOR001","49.35824","-115.00005","N/A","15.664","degrees Celsius","N/A"
"2022/09/05 03:00:00","MOR001","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2022/09/05 04:00:00","MOR001","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2022/09/05 05:00:00","MOR001","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2022/09/05 06:00:00","MOR001","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2022/09/05 07:00:00","MOR001","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2022/09/05 08:00:00","MOR001","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2022/09/05 09:00:00","MOR001","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2022/09/05 10:00:00","MOR001","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2022/09/05 11:00:00","MOR001","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2022/09/05 12:00:00","MOR001","49.35824","-115.00005","N/A","18.14","degrees Celsius","N/A"
"2022/09/05 13:00:00","MOR001","49.35824","-115.00005","N/A","19.092","degrees Celsius","N/A"
"2022/09/05 14:00:00","MOR001","49.35824","-115.00005","N/A","19.567","degrees Celsius","N/A"
"2022/09/05 15:00:00","MOR001","49.35824","-115.00005","N/A","19.567","degrees Celsius","N/A"
"2022/09/05 16:00:00","MOR001","49.35824","-115.00005","N/A","19.472","degrees Celsius","N/A"
"2022/09/05 17:00:00","MOR001","49.35824","-115.00005","N/A","18.996","degrees Celsius","N/A"
"2022/09/05 18:00:00","MOR001","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2022/09/05 19:00:00","MOR001","49.35824","-115.00005","N/A","17.57","degrees Celsius","N/A"
"2022/09/05 20:00:00","MOR001","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2022/09/05 21:00:00","MOR001","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2022/09/05 22:00:00","MOR001","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2022/09/05 23:00:00","MOR001","49.35824","-115.00005","N/A","16.046","degrees Celsius","N/A"
"2022/09/06 00:00:00","MOR001","49.35824","-115.00005","N/A","15.664","degrees Celsius","N/A"
"2022/09/06 01:00:00","MOR001","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2022/09/06 02:00:00","MOR001","49.35824","-115.00005","N/A","14.996","degrees Celsius","N/A"
"2022/09/06 03:00:00","MOR001","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2022/09/06 04:00:00","MOR001","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2022/09/06 05:00:00","MOR001","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2022/09/06 06:00:00","MOR001","49.35824","-115.00005","N/A","13.846","degrees Celsius","N/A"
"2022/09/06 07:00:00","MOR001","49.35824","-115.00005","N/A","13.654","degrees Celsius","N/A"
"2022/09/06 08:00:00","MOR001","49.35824","-115.00005","N/A","13.461","degrees Celsius","N/A"
"2022/09/06 09:00:00","MOR001","49.35824","-115.00005","N/A","13.75","degrees Celsius","N/A"
"2022/09/06 10:00:00","MOR001","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2022/09/06 11:00:00","MOR001","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2022/09/06 12:00:00","MOR001","49.35824","-115.00005","N/A","16.903","degrees Celsius","N/A"
"2022/09/06 13:00:00","MOR001","49.35824","-115.00005","N/A","18.14","degrees Celsius","N/A"
"2022/09/06 14:00:00","MOR001","49.35824","-115.00005","N/A","18.901","degrees Celsius","N/A"
"2022/09/06 15:00:00","MOR001","49.35824","-115.00005","N/A","19.282","degrees Celsius","N/A"
"2022/09/06 16:00:00","MOR001","49.35824","-115.00005","N/A","19.377","degrees Celsius","N/A"
"2022/09/06 17:00:00","MOR001","49.35824","-115.00005","N/A","19.282","degrees Celsius","N/A"
"2022/09/06 18:00:00","MOR001","49.35824","-115.00005","N/A","18.711","degrees Celsius","N/A"
"2022/09/06 19:00:00","MOR001","49.35824","-115.00005","N/A","17.855","degrees Celsius","N/A"
"2022/09/06 20:00:00","MOR001","49.35824","-115.00005","N/A","17.284","degrees Celsius","N/A"
"2022/09/06 21:00:00","MOR001","49.35824","-115.00005","N/A","16.713","degrees Celsius","N/A"
"2022/09/06 22:00:00","MOR001","49.35824","-115.00005","N/A","16.237","degrees Celsius","N/A"
"2022/09/06 23:00:00","MOR001","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2022/09/07 00:00:00","MOR001","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2022/09/07 01:00:00","MOR001","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2022/09/07 02:00:00","MOR001","49.35824","-115.00005","N/A","14.613","degrees Celsius","N/A"
"2022/09/07 03:00:00","MOR001","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2022/09/07 04:00:00","MOR001","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2022/09/07 05:00:00","MOR001","49.35824","-115.00005","N/A","13.654","degrees Celsius","N/A"
"2022/09/07 06:00:00","MOR001","49.35824","-115.00005","N/A","13.365","degrees Celsius","N/A"
"2022/09/07 07:00:00","MOR001","49.35824","-115.00005","N/A","13.076","degrees Celsius","N/A"
"2022/09/07 08:00:00","MOR001","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2022/09/07 09:00:00","MOR001","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2022/09/07 10:00:00","MOR001","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2022/09/07 11:00:00","MOR001","49.35824","-115.00005","N/A","15.282","degrees Celsius","N/A"
"2022/09/07 12:00:00","MOR001","49.35824","-115.00005","N/A","16.332","degrees Celsius","N/A"
"2022/09/07 13:00:00","MOR001","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2022/09/07 14:00:00","MOR001","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2022/09/07 15:00:00","MOR001","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2022/09/07 16:00:00","MOR001","49.35824","-115.00005","N/A","17.189","degrees Celsius","N/A"
"2022/09/07 17:00:00","MOR001","49.35824","-115.00005","N/A","17.284","degrees Celsius","N/A"
"2022/09/07 18:00:00","MOR001","49.35824","-115.00005","N/A","16.903","degrees Celsius","N/A"
"2022/09/07 19:00:00","MOR001","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2022/09/07 20:00:00","MOR001","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2022/09/07 21:00:00","MOR001","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2022/09/07 22:00:00","MOR001","49.35824","-115.00005","N/A","15.664","degrees Celsius","N/A"
"2022/09/07 23:00:00","MOR001","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2022/09/08 00:00:00","MOR001","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2022/09/08 01:00:00","MOR001","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2022/09/08 02:00:00","MOR001","49.35824","-115.00005","N/A","14.325","degrees Celsius","N/A"
"2022/09/08 03:00:00","MOR001","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2022/09/08 04:00:00","MOR001","49.35824","-115.00005","N/A","13.846","degrees Celsius","N/A"
"2022/09/08 05:00:00","MOR001","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2022/09/08 06:00:00","MOR001","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2022/09/08 07:00:00","MOR001","49.35824","-115.00005","N/A","13.076","degrees Celsius","N/A"
"2022/09/08 08:00:00","MOR001","49.35824","-115.00005","N/A","12.883","degrees Celsius","N/A"
"2022/09/08 09:00:00","MOR001","49.35824","-115.00005","N/A","13.076","degrees Celsius","N/A"
"2022/09/08 10:00:00","MOR001","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2022/09/08 11:00:00","MOR001","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2022/09/08 12:00:00","MOR001","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2022/09/08 13:00:00","MOR001","49.35824","-115.00005","N/A","16.237","degrees Celsius","N/A"
"2022/09/08 14:00:00","MOR001","49.35824","-115.00005","N/A","17.379","degrees Celsius","N/A"
"2022/09/08 15:00:00","MOR001","49.35824","-115.00005","N/A","17.665","degrees Celsius","N/A"
"2022/09/08 16:00:00","MOR001","49.35824","-115.00005","N/A","17.665","degrees Celsius","N/A"
"2022/09/08 17:00:00","MOR001","49.35824","-115.00005","N/A","17.57","degrees Celsius","N/A"
"2022/09/08 18:00:00","MOR001","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2022/09/08 19:00:00","MOR001","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2022/09/08 20:00:00","MOR001","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2022/09/08 21:00:00","MOR001","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2022/09/08 22:00:00","MOR001","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2022/09/08 23:00:00","MOR001","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2022/09/09 00:00:00","MOR001","49.35824","-115.00005","N/A","14.517","degrees Celsius","N/A"
"2022/09/09 01:00:00","MOR001","49.35824","-115.00005","N/A","14.325","degrees Celsius","N/A"
"2022/09/09 02:00:00","MOR001","49.35824","-115.00005","N/A","14.038","degrees Celsius","N/A"
"2022/09/09 03:00:00","MOR001","49.35824","-115.00005","N/A","13.75","degrees Celsius","N/A"
"2022/09/09 04:00:00","MOR001","49.35824","-115.00005","N/A","13.654","degrees Celsius","N/A"
"2022/09/09 05:00:00","MOR001","49.35824","-115.00005","N/A","13.461","degrees Celsius","N/A"
"2022/09/09 06:00:00","MOR001","49.35824","-115.00005","N/A","13.365","degrees Celsius","N/A"
"2022/09/09 07:00:00","MOR001","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2022/09/09 08:00:00","MOR001","49.35824","-115.00005","N/A","13.173","degrees Celsius","N/A"
"2022/09/09 09:00:00","MOR001","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2022/09/09 10:00:00","MOR001","49.35824","-115.00005","N/A","13.461","degrees Celsius","N/A"
"2022/09/09 11:00:00","MOR001","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2022/09/09 12:00:00","MOR001","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2022/09/09 13:00:00","MOR001","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2022/09/09 14:00:00","MOR001","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2022/09/09 15:00:00","MOR001","49.35824","-115.00005","N/A","17.284","degrees Celsius","N/A"
"2022/09/09 16:00:00","MOR001","49.35824","-115.00005","N/A","17.475","degrees Celsius","N/A"
"2022/09/09 17:00:00","MOR001","49.35824","-115.00005","N/A","17.284","degrees Celsius","N/A"
"2022/09/09 18:00:00","MOR001","49.35824","-115.00005","N/A","16.523","degrees Celsius","N/A"
"2022/09/09 19:00:00","MOR001","49.35824","-115.00005","N/A","15.664","degrees Celsius","N/A"
"2022/09/09 20:00:00","MOR001","49.35824","-115.00005","N/A","14.996","degrees Celsius","N/A"
"2022/09/09 21:00:00","MOR001","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2022/09/09 22:00:00","MOR001","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2022/09/09 23:00:00","MOR001","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2022/09/10 00:00:00","MOR001","49.35824","-115.00005","N/A","13.076","degrees Celsius","N/A"
"2022/09/10 01:00:00","MOR001","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2022/09/10 02:00:00","MOR001","49.35824","-115.00005","N/A","12.304","degrees Celsius","N/A"
"2022/09/10 03:00:00","MOR001","49.35824","-115.00005","N/A","12.013","degrees Celsius","N/A"
"2022/09/10 04:00:00","MOR001","49.35824","-115.00005","N/A","11.722","degrees Celsius","N/A"
"2022/09/10 05:00:00","MOR001","49.35824","-115.00005","N/A","11.431","degrees Celsius","N/A"
"2022/09/10 06:00:00","MOR001","49.35824","-115.00005","N/A","11.139","degrees Celsius","N/A"
"2022/09/10 07:00:00","MOR001","49.35824","-115.00005","N/A","10.944","degrees Celsius","N/A"
"2022/09/10 08:00:00","MOR001","49.35824","-115.00005","N/A","10.748","degrees Celsius","N/A"
"2022/09/10 09:00:00","MOR001","49.35824","-115.00005","N/A","10.944","degrees Celsius","N/A"
"2022/09/10 10:00:00","MOR001","49.35824","-115.00005","N/A","11.625","degrees Celsius","N/A"
"2022/09/10 11:00:00","MOR001","49.35824","-115.00005","N/A","12.883","degrees Celsius","N/A"
"2022/09/10 12:00:00","MOR001","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2022/09/10 13:00:00","MOR001","49.35824","-115.00005","N/A","15.664","degrees Celsius","N/A"
"2022/09/10 14:00:00","MOR001","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2022/09/10 15:00:00","MOR001","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2022/09/10 16:00:00","MOR001","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2022/09/10 17:00:00","MOR001","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2022/09/10 18:00:00","MOR001","49.35824","-115.00005","N/A","16.237","degrees Celsius","N/A"
"2022/09/10 19:00:00","MOR001","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2022/09/10 20:00:00","MOR001","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2022/09/10 21:00:00","MOR001","49.35824","-115.00005","N/A","14.325","degrees Celsius","N/A"
"2022/09/10 22:00:00","MOR001","49.35824","-115.00005","N/A","13.846","degrees Celsius","N/A"
"2022/09/10 23:00:00","MOR001","49.35824","-115.00005","N/A","13.461","degrees Celsius","N/A"
"2022/09/11 00:00:00","MOR001","49.35824","-115.00005","N/A","13.076","degrees Celsius","N/A"
"2022/09/11 01:00:00","MOR001","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2022/09/11 02:00:00","MOR001","49.35824","-115.00005","N/A","12.304","degrees Celsius","N/A"
"2022/09/11 03:00:00","MOR001","49.35824","-115.00005","N/A","12.013","degrees Celsius","N/A"
"2022/09/11 04:00:00","MOR001","49.35824","-115.00005","N/A","11.722","degrees Celsius","N/A"
"2022/09/11 05:00:00","MOR001","49.35824","-115.00005","N/A","11.431","degrees Celsius","N/A"
"2022/09/11 06:00:00","MOR001","49.35824","-115.00005","N/A","11.236","degrees Celsius","N/A"
"2022/09/11 07:00:00","MOR001","49.35824","-115.00005","N/A","11.041","degrees Celsius","N/A"
"2022/09/11 08:00:00","MOR001","49.35824","-115.00005","N/A","10.846","degrees Celsius","N/A"
"2022/09/11 09:00:00","MOR001","49.35824","-115.00005","N/A","11.041","degrees Celsius","N/A"
"2022/09/11 10:00:00","MOR001","49.35824","-115.00005","N/A","11.625","degrees Celsius","N/A"
"2022/09/11 11:00:00","MOR001","49.35824","-115.00005","N/A","12.497","degrees Celsius","N/A"
"2022/09/11 12:00:00","MOR001","49.35824","-115.00005","N/A","13.75","degrees Celsius","N/A"
"2022/09/11 13:00:00","MOR001","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2022/09/11 14:00:00","MOR001","49.35824","-115.00005","N/A","15.282","degrees Celsius","N/A"
"2022/09/11 15:00:00","MOR001","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2022/09/11 16:00:00","MOR001","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2022/09/11 17:00:00","MOR001","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2022/09/11 18:00:00","MOR001","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2022/09/11 19:00:00","MOR001","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2022/09/11 20:00:00","MOR001","49.35824","-115.00005","N/A","14.613","degrees Celsius","N/A"
"2022/09/11 21:00:00","MOR001","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2022/09/11 22:00:00","MOR001","49.35824","-115.00005","N/A","13.846","degrees Celsius","N/A"
"2022/09/11 23:00:00","MOR001","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2022/09/12 00:00:00","MOR001","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2022/09/12 01:00:00","MOR001","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2022/09/12 02:00:00","MOR001","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2022/09/12 03:00:00","MOR001","49.35824","-115.00005","N/A","12.401","degrees Celsius","N/A"
"2022/09/12 04:00:00","MOR001","49.35824","-115.00005","N/A","12.11","degrees Celsius","N/A"
"2022/09/12 05:00:00","MOR001","49.35824","-115.00005","N/A","12.013","degrees Celsius","N/A"
"2022/09/12 06:00:00","MOR001","49.35824","-115.00005","N/A","11.916","degrees Celsius","N/A"
"2022/09/12 07:00:00","MOR001","49.35824","-115.00005","N/A","11.819","degrees Celsius","N/A"
"2022/09/12 08:00:00","MOR001","49.35824","-115.00005","N/A","11.916","degrees Celsius","N/A"
"2022/09/12 09:00:00","MOR001","49.35824","-115.00005","N/A","12.207","degrees Celsius","N/A"
"2022/09/12 10:00:00","MOR001","49.35824","-115.00005","N/A","12.787","degrees Celsius","N/A"
"2022/09/12 11:00:00","MOR001","49.35824","-115.00005","N/A","13.654","degrees Celsius","N/A"
"2022/09/12 12:00:00","MOR001","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2022/09/12 13:00:00","MOR001","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2022/09/12 14:00:00","MOR001","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2022/09/12 15:00:00","MOR001","49.35824","-115.00005","N/A","16.237","degrees Celsius","N/A"
"2022/09/12 16:00:00","MOR001","49.35824","-115.00005","N/A","16.332","degrees Celsius","N/A"
"2022/09/12 17:00:00","MOR001","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2022/09/12 18:00:00","MOR001","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2022/09/12 19:00:00","MOR001","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2022/09/12 20:00:00","MOR001","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2022/09/12 21:00:00","MOR001","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2022/09/12 22:00:00","MOR001","49.35824","-115.00005","N/A","14.517","degrees Celsius","N/A"
"2022/09/12 23:00:00","MOR001","49.35824","-115.00005","N/A","14.325","degrees Celsius","N/A"
"2022/09/13 00:00:00","MOR001","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2022/09/13 01:00:00","MOR001","49.35824","-115.00005","N/A","14.038","degrees Celsius","N/A"
"2022/09/13 02:00:00","MOR001","49.35824","-115.00005","N/A","13.846","degrees Celsius","N/A"
"2022/09/13 03:00:00","MOR001","49.35824","-115.00005","N/A","13.75","degrees Celsius","N/A"
"2022/09/13 04:00:00","MOR001","49.35824","-115.00005","N/A","13.654","degrees Celsius","N/A"
"2022/09/13 05:00:00","MOR001","49.35824","-115.00005","N/A","13.461","degrees Celsius","N/A"
"2022/09/13 06:00:00","MOR001","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2022/09/13 07:00:00","MOR001","49.35824","-115.00005","N/A","13.076","degrees Celsius","N/A"
"2022/09/13 08:00:00","MOR001","49.35824","-115.00005","N/A","12.883","degrees Celsius","N/A"
"2022/09/13 09:00:00","MOR001","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2022/09/13 10:00:00","MOR001","49.35824","-115.00005","N/A","13.365","degrees Celsius","N/A"
"2022/09/13 11:00:00","MOR001","49.35824","-115.00005","N/A","14.038","degrees Celsius","N/A"
"2022/09/13 12:00:00","MOR001","49.35824","-115.00005","N/A","14.996","degrees Celsius","N/A"
"2022/09/13 13:00:00","MOR001","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2022/09/13 14:00:00","MOR001","49.35824","-115.00005","N/A","16.046","degrees Celsius","N/A"
"2022/09/13 15:00:00","MOR001","49.35824","-115.00005","N/A","16.523","degrees Celsius","N/A"
"2022/09/13 16:00:00","MOR001","49.35824","-115.00005","N/A","16.903","degrees Celsius","N/A"
"2022/09/13 17:00:00","MOR001","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2022/09/13 18:00:00","MOR001","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2022/09/13 19:00:00","MOR001","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2022/09/13 20:00:00","MOR001","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2022/09/13 21:00:00","MOR001","49.35824","-115.00005","N/A","14.996","degrees Celsius","N/A"
"2022/09/13 22:00:00","MOR001","49.35824","-115.00005","N/A","14.613","degrees Celsius","N/A"
"2022/09/13 23:00:00","MOR001","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2022/09/14 00:00:00","MOR001","49.35824","-115.00005","N/A","13.846","degrees Celsius","N/A"
"2022/09/14 01:00:00","MOR001","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2022/09/14 02:00:00","MOR001","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2022/09/14 03:00:00","MOR001","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2022/09/14 04:00:00","MOR001","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2022/09/14 05:00:00","MOR001","49.35824","-115.00005","N/A","12.497","degrees Celsius","N/A"
"2022/09/14 06:00:00","MOR001","49.35824","-115.00005","N/A","12.207","degrees Celsius","N/A"
"2022/09/14 07:00:00","MOR001","49.35824","-115.00005","N/A","12.013","degrees Celsius","N/A"
"2022/09/14 08:00:00","MOR001","49.35824","-115.00005","N/A","11.916","degrees Celsius","N/A"
"2022/09/14 09:00:00","MOR001","49.35824","-115.00005","N/A","12.11","degrees Celsius","N/A"
"2022/09/14 10:00:00","MOR001","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2022/09/14 11:00:00","MOR001","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2022/09/14 12:00:00","MOR001","49.35824","-115.00005","N/A","14.325","degrees Celsius","N/A"
"2022/09/14 13:00:00","MOR001","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2022/09/14 14:00:00","MOR001","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2022/09/14 15:00:00","MOR001","49.35824","-115.00005","N/A","14.517","degrees Celsius","N/A"
"2022/09/14 16:00:00","MOR001","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2022/09/14 17:00:00","MOR001","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2022/09/14 18:00:00","MOR001","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2022/09/14 19:00:00","MOR001","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2022/09/14 20:00:00","MOR001","49.35824","-115.00005","N/A","14.038","degrees Celsius","N/A"
"2022/09/14 21:00:00","MOR001","49.35824","-115.00005","N/A","13.846","degrees Celsius","N/A"
