"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-01-17 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.9491939544678","degrees Celsius","N/A"
"2022-01-18 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.8848439455032","degrees Celsius","N/A"
"2022-01-18 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.0564448833466","degrees Celsius","N/A"
"2022-01-19 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.7346919775009","degrees Celsius","N/A"
"2022-01-19 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.7990430593491","degrees Celsius","N/A"
"2022-01-20 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.3164139986038","degrees Celsius","N/A"
"2022-01-20 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.8741190433502","degrees Celsius","N/A"
"2022-01-21 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.3164139986038","degrees Celsius","N/A"
"2022-01-21 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.9062939882278","degrees Celsius","N/A"
"2022-01-22 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.4772900342941","degrees Celsius","N/A"
"2022-01-22 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.7561429738998","degrees Celsius","N/A"
"2022-01-23 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.4343899488449","degrees Celsius","N/A"
"2022-01-23 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.6488920450211","degrees Celsius","N/A"
"2022-01-24 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.3271390199661","degrees Celsius","N/A"
"2022-01-24 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2306129932404","degrees Celsius","N/A"
"2022-01-25 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2306129932404","degrees Celsius","N/A"
"2022-01-25 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2413380146027","degrees Celsius","N/A"
"2022-01-26 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.0053859949112","degrees Celsius","N/A"
"2022-01-26 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2306129932404","degrees Celsius","N/A"
"2022-01-27 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.0161110162735","degrees Celsius","N/A"
"2022-01-27 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.0482859611511","degrees Celsius","N/A"
"2022-01-28 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.71580797433853","degrees Celsius","N/A"
"2022-01-28 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.88740998506546","degrees Celsius","N/A"
"2022-01-29 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.072301998734474","degrees Celsius","N/A"
"2022-01-29 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.8766850233078","degrees Celsius","N/A"
"2022-01-30 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.91958498954773","degrees Celsius","N/A"
"2022-01-30 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.1769870519638","degrees Celsius","N/A"
"2022-01-31 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2413380146027","degrees Celsius","N/A"
"2022-01-31 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.0053859949112","degrees Celsius","N/A"
"2022-02-01 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.20100300014019","degrees Celsius","N/A"
"2022-02-01 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.6729080080986","degrees Celsius","N/A"
"2022-02-02 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.018676999956369","degrees Celsius","N/A"
"2022-02-02 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.0079520000144839","degrees Celsius","N/A"
"2022-02-03 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.040127001702785","degrees Celsius","N/A"
"2022-02-03 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.58710700273514","degrees Celsius","N/A"
"2022-02-04 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.69435799121857","degrees Celsius","N/A"
"2022-02-04 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.93031001091003","degrees Celsius","N/A"
"2022-02-05 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.1233619451523","degrees Celsius","N/A"
"2022-02-05 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2413380146027","degrees Celsius","N/A"
"2022-02-06 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2091629505157","degrees Celsius","N/A"
"2022-02-06 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.4665650129318","degrees Celsius","N/A"
"2022-02-07 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.0911870002747","degrees Celsius","N/A"
"2022-02-07 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.3378640413284","degrees Celsius","N/A"
"2022-02-08 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.78015899658203","degrees Celsius","N/A"
"2022-02-08 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.6167160272598","degrees Celsius","N/A"
"2022-02-09 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.402214050293","degrees Celsius","N/A"
"2022-02-09 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.5309150218964","degrees Celsius","N/A"
"2022-02-10 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.3164139986038","degrees Celsius","N/A"
"2022-02-10 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.6274410486221","degrees Celsius","N/A"
"2022-02-11 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.91958498954773","degrees Celsius","N/A"
"2022-02-11 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.4451149702072","degrees Celsius","N/A"
"2022-02-12 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.13665300607681","degrees Celsius","N/A"
"2022-02-12 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.1555370092392","degrees Celsius","N/A"
"2022-02-13 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.072301998734474","degrees Celsius","N/A"
"2022-02-13 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2735129594803","degrees Celsius","N/A"
"2022-02-14 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.93031001091003","degrees Celsius","N/A"
"2022-02-14 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2735129594803","degrees Celsius","N/A"
"2022-02-15 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2198879718781","degrees Celsius","N/A"
"2022-02-15 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.6274410486221","degrees Celsius","N/A"
"2022-02-16 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.95175999403","degrees Celsius","N/A"
"2022-02-16 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.4880150556564","degrees Celsius","N/A"
"2022-02-17 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.6621829867363","degrees Celsius","N/A"
"2022-02-17 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.7775930166245","degrees Celsius","N/A"
"2022-02-18 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2627880573273","degrees Celsius","N/A"
"2022-02-18 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.0349950790405","degrees Celsius","N/A"
"2022-02-19 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.3056889772415","degrees Celsius","N/A"
"2022-02-19 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.9384690523148","degrees Celsius","N/A"
"2022-02-20 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2306129932404","degrees Celsius","N/A"
"2022-02-20 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.9384690523148","degrees Celsius","N/A"
"2022-02-21 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.16882799565792","degrees Celsius","N/A"
"2022-02-21 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.067124001681805","degrees Celsius","N/A"
"2022-02-22 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.024224000051618","degrees Celsius","N/A"
"2022-02-22 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.077849000692368","degrees Celsius","N/A"
"2022-02-23 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.077849000692368","degrees Celsius","N/A"
"2022-02-23 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.045673999935389","degrees Celsius","N/A"
"2022-02-24 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.034949000924826","degrees Celsius","N/A"
"2022-02-24 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.013499000109732","degrees Celsius","N/A"
"2022-02-25 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.08857399970293","degrees Celsius","N/A"
"2022-02-25 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.12592799961567","degrees Celsius","N/A"
"2022-02-26 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.077849000692368","degrees Celsius","N/A"
"2022-02-26 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.12592799961567","degrees Celsius","N/A"
"2022-02-27 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.4691309928894","degrees Celsius","N/A"
"2022-02-27 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.70508301258087","degrees Celsius","N/A"
"2022-02-28 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.6621829867363","degrees Celsius","N/A"
"2022-02-28 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.55493199825287","degrees Celsius","N/A"
"2022-03-01 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.801608979702","degrees Celsius","N/A"
"2022-03-01 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.0027729999274015","degrees Celsius","Water Temp below 0"
"2022-03-02 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.080461025238","degrees Celsius","N/A"
"2022-03-02 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.1877119541168","degrees Celsius","N/A"
"2022-03-03 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2842379808426","degrees Celsius","N/A"
"2022-03-03 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.412938952446","degrees Celsius","N/A"
"2022-03-04 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.252063035965","degrees Celsius","N/A"
"2022-03-04 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.841943025589","degrees Celsius","N/A"
"2022-03-05 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.65145802497864","degrees Celsius","N/A"
"2022-03-05 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.5309150218964","degrees Celsius","N/A"
"2022-03-06 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.34042999148369","degrees Celsius","N/A"
"2022-03-06 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.7132420539856","degrees Celsius","N/A"
"2022-03-07 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.79088401794434","degrees Celsius","N/A"
"2022-03-07 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.0028200149536","degrees Celsius","N/A"
"2022-03-08 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.7479829788208","degrees Celsius","N/A"
"2022-03-08 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.4772900342941","degrees Celsius","N/A"
"2022-03-09 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.25462898612022","degrees Celsius","N/A"
"2022-03-09 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.6085569858551","degrees Celsius","N/A"
"2022-03-10 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.034949000924826","degrees Celsius","Water Temp below 0"
"2022-03-10 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.0482859611511","degrees Celsius","N/A"
"2022-03-11 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","-0.0027729999274015","degrees Celsius","Water Temp below 0"
"2022-03-11 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.101912021637","degrees Celsius","N/A"
"2022-03-12 05:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.1126370429993","degrees Celsius","N/A"
"2022-03-12 17:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.7561429738998","degrees Celsius","N/A"
"2022-03-13 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.3164139986038","degrees Celsius","N/A"
"2022-03-13 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.3138480186462","degrees Celsius","N/A"
"2022-03-14 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.8312180042267","degrees Celsius","N/A"
"2022-03-14 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.131520986557","degrees Celsius","N/A"
"2022-03-15 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.5630910396576","degrees Celsius","N/A"
"2022-03-15 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.7132420539856","degrees Celsius","N/A"
"2022-03-16 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.4558399915695","degrees Celsius","N/A"
"2022-03-16 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.3031229972839","degrees Celsius","N/A"
"2022-03-17 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.2091629505157","degrees Celsius","N/A"
"2022-03-17 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.4318239688873","degrees Celsius","N/A"
"2022-03-18 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.8204929828644","degrees Celsius","N/A"
"2022-03-18 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.5497999191284","degrees Celsius","N/A"
"2022-03-19 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.9599189758301","degrees Celsius","N/A"
"2022-03-19 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.0697360038757","degrees Celsius","N/A"
"2022-03-20 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.0053859949112","degrees Celsius","N/A"
"2022-03-20 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.4532740116119","degrees Celsius","N/A"
"2022-03-21 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.6381670236588","degrees Celsius","N/A"
"2022-03-21 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.8715529441833","degrees Celsius","N/A"
"2022-03-22 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.2065970897675","degrees Celsius","N/A"
"2022-03-22 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.9037280082703","degrees Celsius","N/A"
"2022-03-23 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.3245730400085","degrees Celsius","N/A"
"2022-03-23 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.7535769939423","degrees Celsius","N/A"
"2022-03-24 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.7132420539856","degrees Celsius","N/A"
"2022-03-24 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.3220069408417","degrees Celsius","N/A"
"2022-03-25 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.9599189758301","degrees Celsius","N/A"
"2022-03-25 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.8153610229492","degrees Celsius","N/A"
"2022-03-26 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.2923970222473","degrees Celsius","N/A"
"2022-03-26 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.0834889411926","degrees Celsius","N/A"
"2022-03-27 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.4854490756989","degrees Celsius","N/A"
"2022-03-27 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.3194408416748","degrees Celsius","N/A"
"2022-03-28 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.9037280082703","degrees Celsius","N/A"
"2022-03-28 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.8342461585999","degrees Celsius","N/A"
"2022-03-29 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.4854490756989","degrees Celsius","N/A"
"2022-03-29 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.0809230804443","degrees Celsius","N/A"
"2022-03-30 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.9251780509949","degrees Celsius","N/A"
"2022-03-30 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.4588670730591","degrees Celsius","N/A"
"2022-03-31 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.3031229972839","degrees Celsius","N/A"
"2022-03-31 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.1800150871277","degrees Celsius","N/A"
"2022-04-01 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.6141500473022","degrees Celsius","N/A"
"2022-04-01 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.1452732086182","degrees Celsius","N/A"
"2022-04-02 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.622309923172","degrees Celsius","N/A"
"2022-04-02 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.8020701408386","degrees Celsius","N/A"
"2022-04-03 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.6892259120941","degrees Celsius","N/A"
"2022-04-03 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.5768427848816","degrees Celsius","N/A"
"2022-04-04 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.332731962204","degrees Celsius","N/A"
"2022-04-04 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.1800150871277","degrees Celsius","N/A"
"2022-04-05 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.1958720684052","degrees Celsius","N/A"
"2022-04-05 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.5875678062439","degrees Celsius","N/A"
"2022-04-06 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.0135450363159","degrees Celsius","N/A"
"2022-04-06 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.1130981445312","degrees Celsius","N/A"
"2022-04-07 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.7321259975433","degrees Celsius","N/A"
"2022-04-07 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.8102288246155","degrees Celsius","N/A"
"2022-04-08 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.7081100940704","degrees Celsius","N/A"
"2022-04-08 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.5528268814087","degrees Celsius","N/A"
"2022-04-09 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.4614329338074","degrees Celsius","N/A"
"2022-04-09 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.0594730377197","degrees Celsius","N/A"
"2022-04-10 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.6141500473022","degrees Celsius","N/A"
"2022-04-10 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.8904368877411","degrees Celsius","N/A"
"2022-04-11 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.2173221111298","degrees Celsius","N/A"
"2022-04-11 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.6759350299835","degrees Celsius","N/A"
"2022-04-12 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.7454169988632","degrees Celsius","N/A"
"2022-04-12 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.3649070262909","degrees Celsius","N/A"
"2022-04-13 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","0.91958498954773","degrees Celsius","N/A"
"2022-04-13 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.7724609375","degrees Celsius","N/A"
"2022-04-14 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.1662620306015","degrees Celsius","N/A"
"2022-04-14 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.6544849872589","degrees Celsius","N/A"
"2022-04-15 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.8848439455032","degrees Celsius","N/A"
"2022-04-15 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.7939109802246","degrees Celsius","N/A"
"2022-04-16 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.1126370429993","degrees Celsius","N/A"
"2022-04-16 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.4695920944214","degrees Celsius","N/A"
"2022-04-17 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.1100709438324","degrees Celsius","N/A"
"2022-04-17 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.1478400230408","degrees Celsius","N/A"
"2022-04-18 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.0457201004028","degrees Celsius","N/A"
"2022-04-18 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.3301658630371","degrees Celsius","N/A"
"2022-04-19 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.6677761077881","degrees Celsius","N/A"
"2022-04-19 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.7913451194763","degrees Celsius","N/A"
"2022-04-20 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","1.7775930166245","degrees Celsius","N/A"
"2022-04-20 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.2954249382019","degrees Celsius","N/A"
"2022-04-21 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.7831859588623","degrees Celsius","N/A"
"2022-04-21 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.0594730377197","degrees Celsius","N/A"
"2022-04-22 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.8072021007538","degrees Celsius","N/A"
"2022-04-22 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.2096238136292","degrees Celsius","N/A"
"2022-04-23 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","2.6356010437012","degrees Celsius","N/A"
"2022-04-23 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.4001097679138","degrees Celsius","N/A"
"2022-04-24 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.1289548873901","degrees Celsius","N/A"
"2022-04-24 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","7.6334958076477","degrees Celsius","N/A"
"2022-04-25 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.2872657775879","degrees Celsius","N/A"
"2022-04-25 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","7.0972409248352","degrees Celsius","N/A"
"2022-04-26 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.4992017745972","degrees Celsius","N/A"
"2022-04-26 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.1748828887939","degrees Celsius","N/A"
"2022-04-27 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.2791059017181","degrees Celsius","N/A"
"2022-04-27 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.2606840133667","degrees Celsius","N/A"
"2022-04-28 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.1718549728394","degrees Celsius","N/A"
"2022-04-28 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.689688205719","degrees Celsius","N/A"
"2022-04-29 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.3112819194794","degrees Celsius","N/A"
"2022-04-29 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.5824370384216","degrees Celsius","N/A"
"2022-04-30 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","3.8797121047974","degrees Celsius","N/A"
"2022-04-30 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.7969379425049","degrees Celsius","N/A"
"2022-05-01 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.1667242050171","degrees Celsius","N/A"
"2022-05-01 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","7.6978468894958","degrees Celsius","N/A"
"2022-05-02 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.3168749809265","degrees Celsius","N/A"
"2022-05-02 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","8.5773048400879","degrees Celsius","N/A"
"2022-05-03 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.9843969345093","degrees Celsius","N/A"
"2022-05-03 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","9.3816871643066","degrees Celsius","N/A"
"2022-05-04 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.8934650421143","degrees Celsius","N/A"
"2022-05-04 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","9.4245872497559","degrees Celsius","N/A"
"2022-05-05 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.8183879852295","degrees Celsius","N/A"
"2022-05-05 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","8.1590261459351","degrees Celsius","N/A"
"2022-05-06 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.47518491745","degrees Celsius","N/A"
"2022-05-06 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","7.64422082901","degrees Celsius","N/A"
"2022-05-07 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.9389309883118","degrees Celsius","N/A"
"2022-05-07 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","7.5476951599121","degrees Celsius","N/A"
"2022-05-08 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.5206518173218","degrees Celsius","N/A"
"2022-05-08 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.6575121879578","degrees Celsius","N/A"
"2022-05-09 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","5.2525238990784","degrees Celsius","N/A"
"2022-05-09 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","6.1427068710327","degrees Celsius","N/A"
"2022-05-10 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.5768427848816","degrees Celsius","N/A"
"2022-05-10 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","7.5905961990356","degrees Celsius","N/A"
"2022-05-11 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.5982928276062","degrees Celsius","N/A"
"2022-05-11 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","8.4915037155151","degrees Celsius","N/A"
"2022-05-12 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.7055439949036","degrees Celsius","N/A"
"2022-05-12 18:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","7.1615920066833","degrees Celsius","N/A"
"2022-05-13 06:00:00","Cemetery_Creek","49.07161","-117.77783","N/A","4.7913451194763","degrees Celsius","N/A"
