"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2018-02-17 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.412","degrees Celsius","N/A"
"2018-02-17 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.632","degrees Celsius","N/A"
"2018-02-17 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.412","degrees Celsius","N/A"
"2018-02-17 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.66","degrees Celsius","N/A"
"2018-02-17 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.412","degrees Celsius","N/A"
"2018-02-17 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.66","degrees Celsius","N/A"
"2018-02-17 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.412","degrees Celsius","N/A"
"2018-02-17 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.66","degrees Celsius","N/A"
"2018-02-17 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.412","degrees Celsius","N/A"
"2018-02-17 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.687","degrees Celsius","N/A"
"2018-02-17 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.412","degrees Celsius","N/A"
"2018-02-17 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.687","degrees Celsius","N/A"
"2018-02-17 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.384","degrees Celsius","N/A"
"2018-02-17 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.687","degrees Celsius","N/A"
"2018-02-17 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.384","degrees Celsius","N/A"
"2018-02-17 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.687","degrees Celsius","N/A"
"2018-02-17 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.329","degrees Celsius","N/A"
"2018-02-17 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.66","degrees Celsius","N/A"
"2018-02-17 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.246","degrees Celsius","N/A"
"2018-02-17 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.632","degrees Celsius","N/A"
"2018-02-17 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2018-02-17 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.632","degrees Celsius","N/A"
"2018-02-17 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2018-02-17 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.605","degrees Celsius","N/A"
"2018-02-17 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2018-02-17 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.632","degrees Celsius","N/A"
"2018-02-17 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-17 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.55","degrees Celsius","N/A"
"2018-02-17 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-17 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-17 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-17 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.577","degrees Celsius","N/A"
"2018-02-17 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-17 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.605","degrees Celsius","N/A"
"2018-02-17 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.163","degrees Celsius","N/A"
"2018-02-17 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.632","degrees Celsius","N/A"
"2018-02-17 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.218","degrees Celsius","N/A"
"2018-02-17 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.632","degrees Celsius","N/A"
"2018-02-18 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.246","degrees Celsius","N/A"
"2018-02-18 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.632","degrees Celsius","N/A"
"2018-02-18 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.246","degrees Celsius","N/A"
"2018-02-18 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.66","degrees Celsius","N/A"
"2018-02-18 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2018-02-18 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.66","degrees Celsius","N/A"
"2018-02-18 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.246","degrees Celsius","N/A"
"2018-02-18 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.577","degrees Celsius","N/A"
"2018-02-18 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2018-02-18 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.632","degrees Celsius","N/A"
"2018-02-18 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2018-02-18 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.577","degrees Celsius","N/A"
"2018-02-18 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-18 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.605","degrees Celsius","N/A"
"2018-02-18 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-18 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.605","degrees Celsius","N/A"
"2018-02-18 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-18 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.577","degrees Celsius","N/A"
"2018-02-18 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-18 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-18 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-18 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-18 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.163","degrees Celsius","N/A"
"2018-02-18 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-18 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2018-02-18 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-18 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2018-02-18 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-18 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.218","degrees Celsius","N/A"
"2018-02-18 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-18 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.246","degrees Celsius","N/A"
"2018-02-18 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-18 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.246","degrees Celsius","N/A"
"2018-02-18 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-18 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.246","degrees Celsius","N/A"
"2018-02-18 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-18 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.218","degrees Celsius","N/A"
"2018-02-18 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-18 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2018-02-18 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.522","degrees Celsius","N/A"
"2018-02-18 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2018-02-18 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.495","degrees Celsius","N/A"
"2018-02-18 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.163","degrees Celsius","N/A"
"2018-02-18 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.495","degrees Celsius","N/A"
"2018-02-18 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-18 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.467","degrees Celsius","N/A"
"2018-02-18 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-18 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.467","degrees Celsius","N/A"
"2018-02-19 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-19 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.439","degrees Celsius","N/A"
"2018-02-19 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-19 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.412","degrees Celsius","N/A"
"2018-02-19 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-19 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-19 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2018-02-19 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-19 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2018-02-19 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.301","degrees Celsius","N/A"
"2018-02-19 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2018-02-19 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.273","degrees Celsius","N/A"
"2018-02-19 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2018-02-19 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2018-02-19 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2018-02-19 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2018-02-19 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2018-02-19 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2018-02-19 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2018-02-19 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2018-02-19 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2018-02-19 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.19","degrees Celsius","N/A"
"2018-02-19 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2018-02-19 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.19","degrees Celsius","N/A"
"2018-02-19 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2018-02-19 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2018-02-19 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2018-02-19 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2018-02-19 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-19 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.273","degrees Celsius","N/A"
"2018-02-19 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-19 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.301","degrees Celsius","N/A"
"2018-02-19 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-19 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-19 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-19 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-19 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-19 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-19 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-19 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-19 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-19 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-19 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-19 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-19 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-19 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-19 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-19 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-20 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-20 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-20 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-20 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-20 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-20 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-20 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-20 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-20 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-20 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-20 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-20 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-20 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-20 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-20 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-20 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-20 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-20 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-20 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-20 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-20 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-20 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-20 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-20 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-20 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-20 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.384","degrees Celsius","N/A"
"2018-02-20 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-20 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.384","degrees Celsius","N/A"
"2018-02-20 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.163","degrees Celsius","N/A"
"2018-02-20 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.412","degrees Celsius","N/A"
"2018-02-20 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.163","degrees Celsius","N/A"
"2018-02-20 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.412","degrees Celsius","N/A"
"2018-02-20 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.163","degrees Celsius","N/A"
"2018-02-20 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.412","degrees Celsius","N/A"
"2018-02-20 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.163","degrees Celsius","N/A"
"2018-02-20 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.412","degrees Celsius","N/A"
"2018-02-20 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.163","degrees Celsius","N/A"
"2018-02-20 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.412","degrees Celsius","N/A"
"2018-02-20 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-20 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.412","degrees Celsius","N/A"
"2018-02-20 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-20 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.412","degrees Celsius","N/A"
"2018-02-20 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-20 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.412","degrees Celsius","N/A"
"2018-02-20 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-20 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.412","degrees Celsius","N/A"
"2018-02-20 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-20 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.384","degrees Celsius","N/A"
"2018-02-21 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-21 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-21 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-21 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2018-02-21 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-21 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-21 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-21 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.301","degrees Celsius","N/A"
"2018-02-21 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-21 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.301","degrees Celsius","N/A"
"2018-02-21 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-21 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2018-02-21 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-21 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2018-02-21 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-21 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2018-02-21 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-21 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.19","degrees Celsius","N/A"
"2018-02-21 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-21 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.19","degrees Celsius","N/A"
"2018-02-21 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-21 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.163","degrees Celsius","N/A"
"2018-02-21 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-21 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.19","degrees Celsius","N/A"
"2018-02-21 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-21 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.19","degrees Celsius","N/A"
"2018-02-21 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-21 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2018-02-21 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-21 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.273","degrees Celsius","N/A"
"2018-02-21 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-21 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.301","degrees Celsius","N/A"
"2018-02-21 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-21 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.301","degrees Celsius","N/A"
"2018-02-21 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-21 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-21 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-21 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-21 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-21 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-21 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-21 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-21 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-21 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-21 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-21 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-21 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-21 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2018-02-22 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-22 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.301","degrees Celsius","N/A"
"2018-02-22 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-22 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.301","degrees Celsius","N/A"
"2018-02-22 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-22 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.273","degrees Celsius","N/A"
"2018-02-22 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-22 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2018-02-22 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-22 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2018-02-22 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-22 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2018-02-22 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-22 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2018-02-22 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-22 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2018-02-22 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-22 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2018-02-22 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2018-02-22 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2018-02-22 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-22 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2018-02-22 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-22 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2018-02-22 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2018-02-22 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.273","degrees Celsius","N/A"
"2018-02-22 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2018-02-22 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.301","degrees Celsius","N/A"
