"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","air_temperature_min","air_temperature_min_units","air_temperature_max","air_temperature_max_units","conductivity","conductivity_units","precipitation","precipitation_units","weather_and_notes","weather_and_notes_units","water_hub_qa_qc"
"2020-04-23 08:10:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-23 08:10:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-24 08:02:00","glade_creek","49.38123","-117.54724","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","4","centimetres","N/A","observation","N/A"
"2020-04-24 08:02:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-24 08:02:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-25 08:12:00","glade_creek","49.38123","-117.54724","N/A","5.4","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","45.55","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-25 08:12:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-25 08:12:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-26 08:48:00","glade_creek","49.38123","-117.54724","N/A","5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","43.9","microSiemens per centimetre","14","centimetres","N/A","observation","N/A"
"2020-04-26 08:48:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-26 08:48:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-27 08:02:00","glade_creek","49.38123","-117.54724","N/A","8.6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","43.27","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-27 08:02:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-27 08:02:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-28 08:12:00","glade_creek","49.38123","-117.54724","N/A","4.3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","43.54","microSiemens per centimetre","3","centimetres","N/A","observation","N/A"
"2020-04-28 08:12:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-28 08:12:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-29 08:19:00","glade_creek","49.38123","-117.54724","N/A","5.4","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","42.55","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-29 08:19:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-29 08:19:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-30 09:00:00","glade_creek","49.38123","-117.54724","N/A","5.6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","41.21","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2020-04-30 09:00:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-04-30 09:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-01 08:13:00","glade_creek","49.38123","-117.54724","N/A","5.1","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","38.28","microSiemens per centimetre","4","centimetres","N/A","observation","N/A"
"2020-05-01 08:13:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-01 08:13:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-02 08:49:00","glade_creek","49.38123","-117.54724","N/A","5.1","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","37.82","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-02 08:49:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-02 08:49:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-03 08:38:00","glade_creek","49.38123","-117.54724","N/A","5.2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","34.4","microSiemens per centimetre","20","centimetres","N/A","observation","N/A"
"2020-05-03 08:38:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-03 08:38:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-04 08:33:00","glade_creek","49.38123","-117.54724","N/A","4.6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","34.85","microSiemens per centimetre","2","centimetres","N/A","observation","N/A"
"2020-05-04 08:33:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-04 08:33:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-05 08:45:00","glade_creek","49.38123","-117.54724","N/A","5.1","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","35.64","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-05 08:45:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-05 08:45:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-06 00:00:00","glade_creek","49.38123","-117.54724","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-06 00:00:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-06 00:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-07 09:01:00","glade_creek","49.38123","-117.54724","N/A","5.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","35.34","microSiemens per centimetre","5","centimetres","N/A","observation","N/A"
"2020-05-07 09:01:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-07 09:01:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-08 08:26:00","glade_creek","49.38123","-117.54724","N/A","5.2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","35.24","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2020-05-08 08:26:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-08 08:26:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-09 08:26:00","glade_creek","49.38123","-117.54724","N/A","5.4","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","35.22","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-09 08:26:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-09 08:26:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-10 08:29:00","glade_creek","49.38123","-117.54724","N/A","5.6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","33.42","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-10 08:29:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-10 08:29:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-11 08:34:00","glade_creek","49.38123","-117.54724","N/A","5.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","32.14","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-11 08:34:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-11 08:34:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-12 08:32:00","glade_creek","49.38123","-117.54724","N/A","5.6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","30.97","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-12 08:32:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-12 08:32:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-13 08:23:00","glade_creek","49.38123","-117.54724","N/A","5.8","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","30.94","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-13 08:23:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-13 08:23:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-14 08:32:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","31.08","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-14 08:32:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-14 08:32:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-15 08:38:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","30.32","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-15 08:38:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-15 08:38:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-16 08:21:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","28.7","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-16 08:21:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-16 08:21:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-17 08:14:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","24.15","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-17 08:14:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-17 08:14:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-18 08:24:00","glade_creek","49.38123","-117.54724","N/A","5.8","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","24.36","microSiemens per centimetre","10","centimetres","N/A","observation","N/A"
"2020-05-18 08:24:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-18 08:24:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-19 08:11:00","glade_creek","49.38123","-117.54724","N/A","5.8","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","23.46","microSiemens per centimetre","2","centimetres","N/A","observation","N/A"
"2020-05-19 08:11:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-19 08:11:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-20 08:47:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","23.18","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2020-05-20 08:47:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-20 08:47:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-21 08:24:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","21.54","microSiemens per centimetre","10","centimetres","N/A","observation","N/A"
"2020-05-21 08:24:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-21 08:24:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-22 08:30:00","glade_creek","49.38123","-117.54724","N/A","5.8","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","21.92","microSiemens per centimetre","4","centimetres","N/A","observation","N/A"
"2020-05-22 08:30:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-22 08:30:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-23 08:16:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","23.54","microSiemens per centimetre","2","centimetres","N/A","observation","N/A"
"2020-05-23 08:16:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-23 08:16:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-24 08:53:00","glade_creek","49.38123","-117.54724","N/A","6.3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","23.52","microSiemens per centimetre","3","centimetres","N/A","observation","N/A"
"2020-05-24 08:53:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-24 08:53:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-25 08:09:00","glade_creek","49.38123","-117.54724","N/A","6.3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","23.1","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-25 08:09:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-25 08:09:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-26 08:13:00","glade_creek","49.38123","-117.54724","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","21.39","microSiemens per centimetre","6","centimetres","N/A","observation","N/A"
"2020-05-26 08:13:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-26 08:13:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-27 08:23:00","glade_creek","49.38123","-117.54724","N/A","5.5","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","20.35","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-27 08:23:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-27 08:23:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-28 08:24:00","glade_creek","49.38123","-117.54724","N/A","5.8","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","20.77","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-28 08:24:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-28 08:24:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-29 08:14:00","glade_creek","49.38123","-117.54724","N/A","6.3","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","20.18","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-29 08:14:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-29 08:14:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-30 08:15:00","glade_creek","49.38123","-117.54724","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","17.58","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-30 08:15:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-30 08:15:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-31 09:00:00","glade_creek","49.38123","-117.54724","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","17.72","microSiemens per centimetre","28","centimetres","flood wiped out discharge meter stick","observation","N/A"
"2020-05-31 09:00:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-05-31 09:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-06-01 00:00:00","glade_creek","49.38123","-117.54724","N/A","5.2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","16.08","microSiemens per centimetre","8","centimetres","N/A","observation","N/A"
"2020-06-01 00:00:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-06-01 00:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-06-02 00:00:00","glade_creek","49.38123","-117.54724","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2020-06-02 00:00:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-06-02 00:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-06-03 08:53:00","glade_creek","49.38123","-117.54724","N/A","5.2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","18.81","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2020-06-03 08:53:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-06-03 08:53:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-06-04 08:34:00","glade_creek","49.38123","-117.54724","N/A","5.6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","19.28","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-06-04 08:34:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-06-04 08:34:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-06-05 08:06:00","glade_creek","49.38123","-117.54724","N/A","5.6","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","19.96","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2020-06-05 08:06:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
