"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2023-04-15 21:00","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.249","metres3 per second","N/A"
"2023-04-15 21:15","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.247","metres3 per second","N/A"
"2023-04-15 21:30","MCKWOL01H","49.519839","-117.639636","N/A","0.36","metres","0.247","metres3 per second","N/A"
"2023-04-15 21:45","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.247","metres3 per second","N/A"
"2023-04-15 22:00","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.248","metres3 per second","N/A"
"2023-04-15 22:15","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.248","metres3 per second","N/A"
"2023-04-15 22:30","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-15 22:45","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.248","metres3 per second","N/A"
"2023-04-15 23:00","MCKWOL01H","49.519839","-117.639636","N/A","0.36","metres","0.246","metres3 per second","N/A"
"2023-04-15 23:15","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.248","metres3 per second","N/A"
"2023-04-15 23:30","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.248","metres3 per second","N/A"
"2023-04-15 23:45","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.247","metres3 per second","N/A"
"2023-04-16 0:00","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.248","metres3 per second","N/A"
"2023-04-16 0:15","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.251","metres3 per second","N/A"
"2023-04-16 0:30","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 0:45","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.253","metres3 per second","N/A"
"2023-04-16 1:00","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.251","metres3 per second","N/A"
"2023-04-16 1:15","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.251","metres3 per second","N/A"
"2023-04-16 1:30","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.248","metres3 per second","N/A"
"2023-04-16 1:45","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.249","metres3 per second","N/A"
"2023-04-16 2:00","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.253","metres3 per second","N/A"
"2023-04-16 2:15","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.253","metres3 per second","N/A"
"2023-04-16 2:30","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 2:45","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.251","metres3 per second","N/A"
"2023-04-16 3:00","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 3:15","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.251","metres3 per second","N/A"
"2023-04-16 3:30","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 3:45","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.248","metres3 per second","N/A"
"2023-04-16 4:00","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.248","metres3 per second","N/A"
"2023-04-16 4:15","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 4:30","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.251","metres3 per second","N/A"
"2023-04-16 4:45","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.253","metres3 per second","N/A"
"2023-04-16 5:00","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 5:15","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.251","metres3 per second","N/A"
"2023-04-16 5:30","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.251","metres3 per second","N/A"
"2023-04-16 5:45","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 6:00","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 6:15","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.249","metres3 per second","N/A"
"2023-04-16 6:30","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 6:45","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 7:00","MCKWOL01H","49.519839","-117.639636","N/A","0.364","metres","0.254","metres3 per second","N/A"
"2023-04-16 7:15","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.254","metres3 per second","N/A"
"2023-04-16 7:30","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 7:45","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.253","metres3 per second","N/A"
"2023-04-16 8:00","MCKWOL01H","49.519839","-117.639636","N/A","0.364","metres","0.254","metres3 per second","N/A"
"2023-04-16 8:15","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 8:30","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 8:45","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.253","metres3 per second","N/A"
"2023-04-16 9:00","MCKWOL01H","49.519839","-117.639636","N/A","0.364","metres","0.255","metres3 per second","N/A"
"2023-04-16 9:15","MCKWOL01H","49.519839","-117.639636","N/A","0.364","metres","0.256","metres3 per second","N/A"
"2023-04-16 9:30","MCKWOL01H","49.519839","-117.639636","N/A","0.364","metres","0.255","metres3 per second","N/A"
"2023-04-16 9:45","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.251","metres3 per second","N/A"
"2023-04-16 10:00","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 10:15","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 10:30","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 10:45","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 11:00","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 11:15","MCKWOL01H","49.519839","-117.639636","N/A","0.361","metres","0.249","metres3 per second","N/A"
"2023-04-16 11:30","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.251","metres3 per second","N/A"
"2023-04-16 11:45","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 12:00","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 12:15","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 12:30","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 12:45","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.253","metres3 per second","N/A"
"2023-04-16 13:00","MCKWOL01H","49.519839","-117.639636","N/A","0.364","metres","0.254","metres3 per second","N/A"
"2023-04-16 13:15","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 13:30","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.251","metres3 per second","N/A"
"2023-04-16 13:45","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 14:00","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.251","metres3 per second","N/A"
"2023-04-16 14:15","MCKWOL01H","49.519839","-117.639636","N/A","0.362","metres","0.25","metres3 per second","N/A"
"2023-04-16 14:30","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 14:45","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.252","metres3 per second","N/A"
"2023-04-16 15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.253","metres3 per second","N/A"
"2023-04-16 15:15","MCKWOL01H","49.519839","-117.639636","N/A","0.363","metres","0.253","metres3 per second","N/A"
"2023-04-16 15:30","MCKWOL01H","49.519839","-117.639636","N/A","0.364","metres","0.254","metres3 per second","N/A"
"2023-04-16 15:45","MCKWOL01H","49.519839","-117.639636","N/A","0.364","metres","0.255","metres3 per second","N/A"
"2023-04-16 16:00","MCKWOL01H","49.519839","-117.639636","N/A","0.365","metres","0.256","metres3 per second","N/A"
"2023-04-16 16:15","MCKWOL01H","49.519839","-117.639636","N/A","0.365","metres","0.256","metres3 per second","N/A"
"2023-04-16 16:30","MCKWOL01H","49.519839","-117.639636","N/A","0.366","metres","0.26","metres3 per second","N/A"
"2023-04-16 16:45","MCKWOL01H","49.519839","-117.639636","N/A","0.368","metres","0.264","metres3 per second","N/A"
"2023-04-16 17:00","MCKWOL01H","49.519839","-117.639636","N/A","0.369","metres","0.265","metres3 per second","N/A"
"2023-04-16 17:15","MCKWOL01H","49.519839","-117.639636","N/A","0.369","metres","0.267","metres3 per second","N/A"
"2023-04-16 17:30","MCKWOL01H","49.519839","-117.639636","N/A","0.37","metres","0.269","metres3 per second","N/A"
"2023-04-16 17:45","MCKWOL01H","49.519839","-117.639636","N/A","0.372","metres","0.274","metres3 per second","N/A"
"2023-04-16 18:00","MCKWOL01H","49.519839","-117.639636","N/A","0.376","metres","0.282","metres3 per second","N/A"
"2023-04-16 18:15","MCKWOL01H","49.519839","-117.639636","N/A","0.377","metres","0.284","metres3 per second","N/A"
"2023-04-16 18:30","MCKWOL01H","49.519839","-117.639636","N/A","0.38","metres","0.291","metres3 per second","N/A"
"2023-04-16 18:45","MCKWOL01H","49.519839","-117.639636","N/A","0.382","metres","0.297","metres3 per second","N/A"
"2023-04-16 19:00","MCKWOL01H","49.519839","-117.639636","N/A","0.384","metres","0.303","metres3 per second","N/A"
"2023-04-16 19:15","MCKWOL01H","49.519839","-117.639636","N/A","0.387","metres","0.309","metres3 per second","N/A"
"2023-04-16 19:30","MCKWOL01H","49.519839","-117.639636","N/A","0.393","metres","0.325","metres3 per second","N/A"
"2023-04-16 19:45","MCKWOL01H","49.519839","-117.639636","N/A","0.396","metres","0.332","metres3 per second","N/A"
"2023-04-16 20:00","MCKWOL01H","49.519839","-117.639636","N/A","0.402","metres","0.348","metres3 per second","N/A"
"2023-04-16 20:15","MCKWOL01H","49.519839","-117.639636","N/A","0.406","metres","0.359","metres3 per second","N/A"
"2023-04-16 20:30","MCKWOL01H","49.519839","-117.639636","N/A","0.409","metres","0.368","metres3 per second","N/A"
"2023-04-16 20:45","MCKWOL01H","49.519839","-117.639636","N/A","0.416","metres","0.387","metres3 per second","N/A"
"2023-04-16 21:00","MCKWOL01H","49.519839","-117.639636","N/A","0.42","metres","0.4","metres3 per second","N/A"
"2023-04-16 21:15","MCKWOL01H","49.519839","-117.639636","N/A","0.423","metres","0.409","metres3 per second","N/A"
"2023-04-16 21:30","MCKWOL01H","49.519839","-117.639636","N/A","0.427","metres","0.421","metres3 per second","N/A"
"2023-04-16 21:45","MCKWOL01H","49.519839","-117.639636","N/A","0.433","metres","0.439","metres3 per second","N/A"
"2023-04-16 22:00","MCKWOL01H","49.519839","-117.639636","N/A","0.434","metres","0.443","metres3 per second","N/A"
"2023-04-16 22:15","MCKWOL01H","49.519839","-117.639636","N/A","0.437","metres","0.451","metres3 per second","N/A"
"2023-04-16 22:30","MCKWOL01H","49.519839","-117.639636","N/A","0.44","metres","0.463","metres3 per second","N/A"
"2023-04-16 22:45","MCKWOL01H","49.519839","-117.639636","N/A","0.442","metres","0.467","metres3 per second","N/A"
"2023-04-16 23:00","MCKWOL01H","49.519839","-117.639636","N/A","0.446","metres","0.482","metres3 per second","N/A"
"2023-04-16 23:15","MCKWOL01H","49.519839","-117.639636","N/A","0.438","metres","0.454","metres3 per second","N/A"
"2023-04-16 23:30","MCKWOL01H","49.519839","-117.639636","N/A","0.441","metres","0.465","metres3 per second","N/A"
"2023-04-16 23:45","MCKWOL01H","49.519839","-117.639636","N/A","0.443","metres","0.469","metres3 per second","N/A"
"2023-04-17 0:00","MCKWOL01H","49.519839","-117.639636","N/A","0.444","metres","0.475","metres3 per second","N/A"
"2023-04-17 0:15","MCKWOL01H","49.519839","-117.639636","N/A","0.442","metres","0.468","metres3 per second","N/A"
"2023-04-17 0:30","MCKWOL01H","49.519839","-117.639636","N/A","0.441","metres","0.465","metres3 per second","N/A"
"2023-04-17 0:45","MCKWOL01H","49.519839","-117.639636","N/A","0.438","metres","0.454","metres3 per second","N/A"
"2023-04-17 1:00","MCKWOL01H","49.519839","-117.639636","N/A","0.439","metres","0.458","metres3 per second","N/A"
"2023-04-17 1:15","MCKWOL01H","49.519839","-117.639636","N/A","0.444","metres","0.475","metres3 per second","N/A"
"2023-04-17 1:30","MCKWOL01H","49.519839","-117.639636","N/A","0.444","metres","0.474","metres3 per second","N/A"
"2023-04-17 1:45","MCKWOL01H","49.519839","-117.639636","N/A","0.433","metres","0.44","metres3 per second","N/A"
"2023-04-17 2:00","MCKWOL01H","49.519839","-117.639636","N/A","0.43","metres","0.431","metres3 per second","N/A"
"2023-04-17 2:15","MCKWOL01H","49.519839","-117.639636","N/A","0.427","metres","0.419","metres3 per second","N/A"
"2023-04-17 2:30","MCKWOL01H","49.519839","-117.639636","N/A","0.434","metres","0.443","metres3 per second","N/A"
"2023-04-17 2:45","MCKWOL01H","49.519839","-117.639636","N/A","0.434","metres","0.442","metres3 per second","N/A"
"2023-04-17 3:00","MCKWOL01H","49.519839","-117.639636","N/A","0.437","metres","0.451","metres3 per second","N/A"
"2023-04-17 3:15","MCKWOL01H","49.519839","-117.639636","N/A","0.434","metres","0.441","metres3 per second","N/A"
"2023-04-17 3:30","MCKWOL01H","49.519839","-117.639636","N/A","0.432","metres","0.434","metres3 per second","N/A"
"2023-04-17 3:45","MCKWOL01H","49.519839","-117.639636","N/A","0.431","metres","0.432","metres3 per second","N/A"
"2023-04-17 4:00","MCKWOL01H","49.519839","-117.639636","N/A","0.434","metres","0.443","metres3 per second","N/A"
"2023-04-17 4:15","MCKWOL01H","49.519839","-117.639636","N/A","0.432","metres","0.436","metres3 per second","N/A"
"2023-04-17 4:30","MCKWOL01H","49.519839","-117.639636","N/A","0.43","metres","0.429","metres3 per second","N/A"
"2023-04-17 4:45","MCKWOL01H","49.519839","-117.639636","N/A","0.427","metres","0.421","metres3 per second","N/A"
"2023-04-17 5:00","MCKWOL01H","49.519839","-117.639636","N/A","0.438","metres","0.456","metres3 per second","N/A"
"2023-04-17 5:15","MCKWOL01H","49.519839","-117.639636","N/A","0.44","metres","0.461","metres3 per second","N/A"
"2023-04-17 5:30","MCKWOL01H","49.519839","-117.639636","N/A","0.441","metres","0.465","metres3 per second","N/A"
"2023-04-17 5:45","MCKWOL01H","49.519839","-117.639636","N/A","0.441","metres","0.463","metres3 per second","N/A"
"2023-04-17 6:00","MCKWOL01H","49.519839","-117.639636","N/A","0.44","metres","0.461","metres3 per second","N/A"
"2023-04-17 6:15","MCKWOL01H","49.519839","-117.639636","N/A","0.439","metres","0.46","metres3 per second","N/A"
"2023-04-17 6:30","MCKWOL01H","49.519839","-117.639636","N/A","0.441","metres","0.466","metres3 per second","N/A"
"2023-04-17 6:45","MCKWOL01H","49.519839","-117.639636","N/A","0.443","metres","0.472","metres3 per second","N/A"
"2023-04-17 7:00","MCKWOL01H","49.519839","-117.639636","N/A","0.445","metres","0.478","metres3 per second","N/A"
"2023-04-17 7:15","MCKWOL01H","49.519839","-117.639636","N/A","0.447","metres","0.485","metres3 per second","N/A"
"2023-04-17 7:30","MCKWOL01H","49.519839","-117.639636","N/A","0.447","metres","0.484","metres3 per second","N/A"
"2023-04-17 7:45","MCKWOL01H","49.519839","-117.639636","N/A","0.445","metres","0.476","metres3 per second","N/A"
"2023-04-17 8:00","MCKWOL01H","49.519839","-117.639636","N/A","0.449","metres","0.49","metres3 per second","N/A"
"2023-04-17 8:15","MCKWOL01H","49.519839","-117.639636","N/A","0.445","metres","0.479","metres3 per second","N/A"
"2023-04-17 8:30","MCKWOL01H","49.519839","-117.639636","N/A","0.448","metres","0.488","metres3 per second","N/A"
"2023-04-17 8:45","MCKWOL01H","49.519839","-117.639636","N/A","0.451","metres","0.498","metres3 per second","N/A"
"2023-04-17 9:00","MCKWOL01H","49.519839","-117.639636","N/A","0.453","metres","0.505","metres3 per second","N/A"
"2023-04-17 9:15","MCKWOL01H","49.519839","-117.639636","N/A","0.449","metres","0.49","metres3 per second","N/A"
"2023-04-17 9:30","MCKWOL01H","49.519839","-117.639636","N/A","0.448","metres","0.487","metres3 per second","N/A"
"2023-04-17 9:45","MCKWOL01H","49.519839","-117.639636","N/A","0.448","metres","0.489","metres3 per second","N/A"
"2023-04-17 10:00","MCKWOL01H","49.519839","-117.639636","N/A","0.45","metres","0.493","metres3 per second","N/A"
"2023-04-17 10:15","MCKWOL01H","49.519839","-117.639636","N/A","0.45","metres","0.493","metres3 per second","N/A"
"2023-04-17 10:30","MCKWOL01H","49.519839","-117.639636","N/A","0.449","metres","0.491","metres3 per second","N/A"
"2023-04-17 10:45","MCKWOL01H","49.519839","-117.639636","N/A","0.449","metres","0.491","metres3 per second","N/A"
"2023-04-17 11:00","MCKWOL01H","49.519839","-117.639636","N/A","0.45","metres","0.493","metres3 per second","N/A"
"2023-04-17 11:15","MCKWOL01H","49.519839","-117.639636","N/A","0.448","metres","0.487","metres3 per second","N/A"
"2023-04-17 11:30","MCKWOL01H","49.519839","-117.639636","N/A","0.449","metres","0.492","metres3 per second","N/A"
"2023-04-17 11:45","MCKWOL01H","49.519839","-117.639636","N/A","0.444","metres","0.475","metres3 per second","N/A"
"2023-04-17 12:00","MCKWOL01H","49.519839","-117.639636","N/A","0.44","metres","0.461","metres3 per second","N/A"
"2023-04-17 12:15","MCKWOL01H","49.519839","-117.639636","N/A","0.437","metres","0.452","metres3 per second","N/A"
"2023-04-17 12:30","MCKWOL01H","49.519839","-117.639636","N/A","0.44","metres","0.462","metres3 per second","N/A"
"2023-04-17 12:45","MCKWOL01H","49.519839","-117.639636","N/A","0.439","metres","0.458","metres3 per second","N/A"
"2023-04-17 13:00","MCKWOL01H","49.519839","-117.639636","N/A","0.439","metres","0.459","metres3 per second","N/A"
"2023-04-17 13:15","MCKWOL01H","49.519839","-117.639636","N/A","0.438","metres","0.455","metres3 per second","N/A"
"2023-04-17 13:30","MCKWOL01H","49.519839","-117.639636","N/A","0.437","metres","0.45","metres3 per second","N/A"
"2023-04-17 13:45","MCKWOL01H","49.519839","-117.639636","N/A","0.436","metres","0.448","metres3 per second","N/A"
"2023-04-17 14:00","MCKWOL01H","49.519839","-117.639636","N/A","0.434","metres","0.441","metres3 per second","N/A"
"2023-04-17 14:15","MCKWOL01H","49.519839","-117.639636","N/A","0.435","metres","0.446","metres3 per second","N/A"
"2023-04-17 14:30","MCKWOL01H","49.519839","-117.639636","N/A","0.434","metres","0.443","metres3 per second","N/A"
"2023-04-17 14:45","MCKWOL01H","49.519839","-117.639636","N/A","0.435","metres","0.446","metres3 per second","N/A"
"2023-04-17 15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.438","metres","0.456","metres3 per second","N/A"
"2023-04-17 15:15","MCKWOL01H","49.519839","-117.639636","N/A","0.438","metres","0.454","metres3 per second","N/A"
"2023-04-17 15:30","MCKWOL01H","49.519839","-117.639636","N/A","0.438","metres","0.455","metres3 per second","N/A"
"2023-04-17 15:45","MCKWOL01H","49.519839","-117.639636","N/A","0.438","metres","0.454","metres3 per second","N/A"
"2023-04-17 16:00","MCKWOL01H","49.519839","-117.639636","N/A","0.437","metres","0.452","metres3 per second","N/A"
"2023-04-17 16:15","MCKWOL01H","49.519839","-117.639636","N/A","0.433","metres","0.44","metres3 per second","N/A"
"2023-04-17 16:30","MCKWOL01H","49.519839","-117.639636","N/A","0.435","metres","0.444","metres3 per second","N/A"
"2023-04-17 16:45","MCKWOL01H","49.519839","-117.639636","N/A","0.435","metres","0.444","metres3 per second","N/A"
"2023-04-17 17:00","MCKWOL01H","49.519839","-117.639636","N/A","0.435","metres","0.446","metres3 per second","N/A"
"2023-04-17 17:15","MCKWOL01H","49.519839","-117.639636","N/A","0.435","metres","0.445","metres3 per second","N/A"
"2023-04-17 17:30","MCKWOL01H","49.519839","-117.639636","N/A","0.435","metres","0.445","metres3 per second","N/A"
"2023-04-17 17:45","MCKWOL01H","49.519839","-117.639636","N/A","0.435","metres","0.444","metres3 per second","N/A"
"2023-04-17 18:00","MCKWOL01H","49.519839","-117.639636","N/A","0.431","metres","0.432","metres3 per second","N/A"
"2023-04-17 18:15","MCKWOL01H","49.519839","-117.639636","N/A","0.431","metres","0.431","metres3 per second","N/A"
"2023-04-17 18:30","MCKWOL01H","49.519839","-117.639636","N/A","0.433","metres","0.438","metres3 per second","N/A"
"2023-04-17 18:45","MCKWOL01H","49.519839","-117.639636","N/A","0.43","metres","0.428","metres3 per second","N/A"
"2023-04-17 19:00","MCKWOL01H","49.519839","-117.639636","N/A","0.431","metres","0.433","metres3 per second","N/A"
"2023-04-17 19:15","MCKWOL01H","49.519839","-117.639636","N/A","0.43","metres","0.431","metres3 per second","N/A"
"2023-04-17 19:30","MCKWOL01H","49.519839","-117.639636","N/A","0.432","metres","0.436","metres3 per second","N/A"
"2023-04-17 19:45","MCKWOL01H","49.519839","-117.639636","N/A","0.431","metres","0.431","metres3 per second","N/A"
"2023-04-17 20:00","MCKWOL01H","49.519839","-117.639636","N/A","0.43","metres","0.43","metres3 per second","N/A"
"2023-04-17 20:15","MCKWOL01H","49.519839","-117.639636","N/A","0.431","metres","0.433","metres3 per second","N/A"
"2023-04-17 20:30","MCKWOL01H","49.519839","-117.639636","N/A","0.43","metres","0.43","metres3 per second","N/A"
"2023-04-17 20:45","MCKWOL01H","49.519839","-117.639636","N/A","0.425","metres","0.415","metres3 per second","N/A"
"2023-04-17 21:00","MCKWOL01H","49.519839","-117.639636","N/A","0.424","metres","0.411","metres3 per second","N/A"
"2023-04-17 21:15","MCKWOL01H","49.519839","-117.639636","N/A","0.426","metres","0.417","metres3 per second","N/A"
"2023-04-17 21:30","MCKWOL01H","49.519839","-117.639636","N/A","0.425","metres","0.416","metres3 per second","N/A"
"2023-04-17 21:45","MCKWOL01H","49.519839","-117.639636","N/A","0.424","metres","0.41","metres3 per second","N/A"
"2023-04-17 22:00","MCKWOL01H","49.519839","-117.639636","N/A","0.426","metres","0.419","metres3 per second","N/A"
"2023-04-17 22:15","MCKWOL01H","49.519839","-117.639636","N/A","0.425","metres","0.414","metres3 per second","N/A"
"2023-04-17 22:30","MCKWOL01H","49.519839","-117.639636","N/A","0.424","metres","0.411","metres3 per second","N/A"
"2023-04-17 22:45","MCKWOL01H","49.519839","-117.639636","N/A","0.423","metres","0.409","metres3 per second","N/A"
"2023-04-17 23:00","MCKWOL01H","49.519839","-117.639636","N/A","0.423","metres","0.408","metres3 per second","N/A"
"2023-04-17 23:15","MCKWOL01H","49.519839","-117.639636","N/A","0.422","metres","0.405","metres3 per second","N/A"
"2023-04-17 23:30","MCKWOL01H","49.519839","-117.639636","N/A","0.42","metres","0.399","metres3 per second","N/A"
"2023-04-17 23:45","MCKWOL01H","49.519839","-117.639636","N/A","0.421","metres","0.402","metres3 per second","N/A"
"2023-04-18 0:00","MCKWOL01H","49.519839","-117.639636","N/A","0.424","metres","0.411","metres3 per second","N/A"
"2023-04-18 0:15","MCKWOL01H","49.519839","-117.639636","N/A","0.425","metres","0.416","metres3 per second","N/A"
"2023-04-18 0:30","MCKWOL01H","49.519839","-117.639636","N/A","0.428","metres","0.424","metres3 per second","N/A"
"2023-04-18 0:45","MCKWOL01H","49.519839","-117.639636","N/A","0.427","metres","0.419","metres3 per second","N/A"
"2023-04-18 1:00","MCKWOL01H","49.519839","-117.639636","N/A","0.425","metres","0.413","metres3 per second","N/A"
"2023-04-18 1:15","MCKWOL01H","49.519839","-117.639636","N/A","0.422","metres","0.406","metres3 per second","N/A"
"2023-04-18 1:30","MCKWOL01H","49.519839","-117.639636","N/A","0.421","metres","0.402","metres3 per second","N/A"
"2023-04-18 1:45","MCKWOL01H","49.519839","-117.639636","N/A","0.42","metres","0.399","metres3 per second","N/A"
"2023-04-18 2:00","MCKWOL01H","49.519839","-117.639636","N/A","0.418","metres","0.392","metres3 per second","N/A"
"2023-04-18 2:15","MCKWOL01H","49.519839","-117.639636","N/A","0.416","metres","0.389","metres3 per second","N/A"
"2023-04-18 2:30","MCKWOL01H","49.519839","-117.639636","N/A","0.417","metres","0.39","metres3 per second","N/A"
"2023-04-18 2:45","MCKWOL01H","49.519839","-117.639636","N/A","0.415","metres","0.384","metres3 per second","N/A"
"2023-04-18 3:00","MCKWOL01H","49.519839","-117.639636","N/A","0.411","metres","0.375","metres3 per second","N/A"
"2023-04-18 3:15","MCKWOL01H","49.519839","-117.639636","N/A","0.41","metres","0.372","metres3 per second","N/A"
"2023-04-18 3:30","MCKWOL01H","49.519839","-117.639636","N/A","0.408","metres","0.366","metres3 per second","N/A"
"2023-04-18 3:45","MCKWOL01H","49.519839","-117.639636","N/A","0.404","metres","0.354","metres3 per second","N/A"
"2023-04-18 4:00","MCKWOL01H","49.519839","-117.639636","N/A","0.405","metres","0.356","metres3 per second","N/A"
"2023-04-18 4:15","MCKWOL01H","49.519839","-117.639636","N/A","0.406","metres","0.359","metres3 per second","N/A"
"2023-04-18 4:30","MCKWOL01H","49.519839","-117.639636","N/A","0.405","metres","0.356","metres3 per second","N/A"
"2023-04-18 4:45","MCKWOL01H","49.519839","-117.639636","N/A","0.405","metres","0.356","metres3 per second","N/A"
"2023-04-18 5:00","MCKWOL01H","49.519839","-117.639636","N/A","0.407","metres","0.362","metres3 per second","N/A"
"2023-04-18 5:15","MCKWOL01H","49.519839","-117.639636","N/A","0.408","metres","0.366","metres3 per second","N/A"
"2023-04-18 5:30","MCKWOL01H","49.519839","-117.639636","N/A","0.409","metres","0.368","metres3 per second","N/A"
"2023-04-18 5:45","MCKWOL01H","49.519839","-117.639636","N/A","0.409","metres","0.368","metres3 per second","N/A"
"2023-04-18 6:00","MCKWOL01H","49.519839","-117.639636","N/A","0.41","metres","0.371","metres3 per second","N/A"
"2023-04-18 6:15","MCKWOL01H","49.519839","-117.639636","N/A","0.414","metres","0.383","metres3 per second","N/A"
"2023-04-18 6:30","MCKWOL01H","49.519839","-117.639636","N/A","0.412","metres","0.375","metres3 per second","N/A"
"2023-04-18 6:45","MCKWOL01H","49.519839","-117.639636","N/A","0.413","metres","0.379","metres3 per second","N/A"
"2023-04-18 7:00","MCKWOL01H","49.519839","-117.639636","N/A","0.413","metres","0.378","metres3 per second","N/A"
"2023-04-18 7:15","MCKWOL01H","49.519839","-117.639636","N/A","0.412","metres","0.378","metres3 per second","N/A"
"2023-04-18 7:30","MCKWOL01H","49.519839","-117.639636","N/A","0.412","metres","0.375","metres3 per second","N/A"
"2023-04-18 7:45","MCKWOL01H","49.519839","-117.639636","N/A","0.414","metres","0.381","metres3 per second","N/A"
