"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Uranium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.75","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Uranium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.39","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Uranium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.48","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Uranium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.59","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Uranium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.67","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Zinc","Total","Sample analysed in lab","µg/L","actual","water","n/a","14.1","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Zinc","Total","Sample analysed in lab","µg/L","actual","water","n/a","9.6","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Zinc","Total","Sample analysed in lab","µg/L","actual","water","n/a","9.8","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Zinc","Total","Sample analysed in lab","µg/L","actual","water","n/a","12.1","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Zinc","Total","Sample analysed in lab","µg/L","actual","water","n/a","15","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","n/a","<0.10","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","n/a","<0.10","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","n/a","<0.50","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","n/a","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","n/a","<0.50","n/a"
