"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-08-14 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.55 ","degrees Celsius","N/A"
"2022-08-15 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.03 ","degrees Celsius","N/A"
"2022-08-15 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.54 ","degrees Celsius","N/A"
"2022-08-16 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.10 ","degrees Celsius","N/A"
"2022-08-16 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.89 ","degrees Celsius","N/A"
"2022-08-17 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.26 ","degrees Celsius","N/A"
"2022-08-17 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","18.95 ","degrees Celsius","N/A"
"2022-08-18 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.44 ","degrees Celsius","N/A"
"2022-08-18 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.06 ","degrees Celsius","N/A"
"2022-08-19 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.25 ","degrees Celsius","N/A"
"2022-08-19 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.16 ","degrees Celsius","N/A"
"2022-08-20 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.96 ","degrees Celsius","N/A"
"2022-08-20 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.27 ","degrees Celsius","N/A"
"2022-08-21 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.33 ","degrees Celsius","N/A"
"2022-08-21 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.95 ","degrees Celsius","N/A"
"2022-08-22 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.53 ","degrees Celsius","N/A"
"2022-08-22 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.81 ","degrees Celsius","N/A"
"2022-08-23 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.64 ","degrees Celsius","N/A"
"2022-08-23 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.57 ","degrees Celsius","N/A"
"2022-08-24 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.99 ","degrees Celsius","N/A"
"2022-08-24 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","19.11 ","degrees Celsius","N/A"
"2022-08-25 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.32 ","degrees Celsius","N/A"
"2022-08-25 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","21.52 ","degrees Celsius","N/A"
"2022-08-26 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.09 ","degrees Celsius","N/A"
"2022-08-26 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","20.58 ","degrees Celsius","N/A"
"2022-08-27 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.21 ","degrees Celsius","N/A"
"2022-08-27 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.42 ","degrees Celsius","N/A"
"2022-08-28 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","11.07 ","degrees Celsius","N/A"
"2022-08-28 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.81 ","degrees Celsius","N/A"
"2022-08-29 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","11.77 ","degrees Celsius","N/A"
"2022-08-29 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","18.35 ","degrees Celsius","N/A"
"2022-08-30 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","13.64 ","degrees Celsius","N/A"
"2022-08-30 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","19.41 ","degrees Celsius","N/A"
"2022-08-31 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.42 ","degrees Celsius","N/A"
"2022-08-31 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","18.21 ","degrees Celsius","N/A"
"2022-09-01 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.41 ","degrees Celsius","N/A"
"2022-09-01 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","19.82 ","degrees Celsius","N/A"
"2022-09-02 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.89 ","degrees Celsius","N/A"
"2022-09-02 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","19.38 ","degrees Celsius","N/A"
"2022-09-03 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.95 ","degrees Celsius","N/A"
"2022-09-03 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","18.11 ","degrees Celsius","N/A"
"2022-09-04 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.19 ","degrees Celsius","N/A"
"2022-09-04 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","18.97 ","degrees Celsius","N/A"
"2022-09-05 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.03 ","degrees Celsius","N/A"
"2022-09-05 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","18.66 ","degrees Celsius","N/A"
"2022-09-06 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","11.33 ","degrees Celsius","N/A"
"2022-09-06 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","17.33 ","degrees Celsius","N/A"
"2022-09-07 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.73 ","degrees Celsius","N/A"
"2022-09-07 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.96 ","degrees Celsius","N/A"
"2022-09-08 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","11.38 ","degrees Celsius","N/A"
"2022-09-08 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.86 ","degrees Celsius","N/A"
"2022-09-09 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","11.29 ","degrees Celsius","N/A"
"2022-09-09 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.28 ","degrees Celsius","N/A"
"2022-09-10 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","9.82 ","degrees Celsius","N/A"
"2022-09-10 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.72 ","degrees Celsius","N/A"
"2022-09-11 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","11.03 ","degrees Celsius","N/A"
"2022-09-11 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","13.64 ","degrees Celsius","N/A"
"2022-09-12 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","11.67 ","degrees Celsius","N/A"
"2022-09-12 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.51 ","degrees Celsius","N/A"
"2022-09-13 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","11.90 ","degrees Celsius","N/A"
"2022-09-13 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.59 ","degrees Celsius","N/A"
"2022-09-14 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","13.33 ","degrees Celsius","N/A"
"2022-09-14 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.17 ","degrees Celsius","N/A"
"2022-09-15 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.69 ","degrees Celsius","N/A"
"2022-09-15 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.07 ","degrees Celsius","N/A"
"2022-09-16 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.00 ","degrees Celsius","N/A"
"2022-09-16 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","13.37 ","degrees Celsius","N/A"
"2022-09-17 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","11.47 ","degrees Celsius","N/A"
"2022-09-17 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.67 ","degrees Celsius","N/A"
"2022-09-18 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","8.66 ","degrees Celsius","N/A"
"2022-09-18 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.01 ","degrees Celsius","N/A"
"2022-09-19 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","8.59 ","degrees Celsius","N/A"
"2022-09-19 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","13.45 ","degrees Celsius","N/A"
"2022-09-20 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","7.41 ","degrees Celsius","N/A"
"2022-09-20 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.22 ","degrees Celsius","N/A"
"2022-09-21 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","7.45 ","degrees Celsius","N/A"
"2022-09-21 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.47 ","degrees Celsius","N/A"
"2022-09-22 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","8.74 ","degrees Celsius","N/A"
"2022-09-22 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.27 ","degrees Celsius","N/A"
"2022-09-23 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","7.84 ","degrees Celsius","N/A"
"2022-09-23 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.07 ","degrees Celsius","N/A"
"2022-09-24 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","8.82 ","degrees Celsius","N/A"
"2022-09-24 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.61 ","degrees Celsius","N/A"
"2022-09-25 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","9.09 ","degrees Celsius","N/A"
"2022-09-25 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.27 ","degrees Celsius","N/A"
"2022-09-26 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.21 ","degrees Celsius","N/A"
"2022-09-26 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","17.40 ","degrees Celsius","N/A"
"2022-09-27 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.59 ","degrees Celsius","N/A"
"2022-09-27 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","17.13 ","degrees Celsius","N/A"
"2022-09-28 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.74 ","degrees Celsius","N/A"
"2022-09-28 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.95 ","degrees Celsius","N/A"
"2022-09-29 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.52 ","degrees Celsius","N/A"
"2022-09-29 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","13.06 ","degrees Celsius","N/A"
"2022-09-30 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.34 ","degrees Celsius","N/A"
"2022-09-30 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","13.91 ","degrees Celsius","N/A"
"2022-10-01 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.19 ","degrees Celsius","N/A"
"2022-10-01 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.43 ","degrees Celsius","N/A"
"2022-10-02 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.41 ","degrees Celsius","N/A"
"2022-10-02 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.86 ","degrees Celsius","N/A"
"2022-10-03 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.57 ","degrees Celsius","N/A"
"2022-10-03 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.10 ","degrees Celsius","N/A"
"2022-10-04 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.72 ","degrees Celsius","N/A"
"2022-10-04 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","16.10 ","degrees Celsius","N/A"
"2022-10-05 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.23 ","degrees Celsius","N/A"
"2022-10-05 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","15.70 ","degrees Celsius","N/A"
"2022-10-06 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.23 ","degrees Celsius","N/A"
"2022-10-06 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","14.78 ","degrees Celsius","N/A"
"2022-10-07 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.10 ","degrees Celsius","N/A"
"2022-10-07 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","13.90 ","degrees Celsius","N/A"
"2022-10-08 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","9.86 ","degrees Celsius","N/A"
"2022-10-08 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","13.94 ","degrees Celsius","N/A"
"2022-10-09 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","9.19 ","degrees Celsius","N/A"
"2022-10-09 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","13.25 ","degrees Celsius","N/A"
"2022-10-10 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","8.36 ","degrees Celsius","N/A"
"2022-10-10 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.89 ","degrees Celsius","N/A"
"2022-10-11 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","8.00 ","degrees Celsius","N/A"
"2022-10-11 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","13.81 ","degrees Celsius","N/A"
"2022-10-12 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","8.04 ","degrees Celsius","N/A"
"2022-10-12 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.81 ","degrees Celsius","N/A"
"2022-10-13 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","6.91 ","degrees Celsius","N/A"
"2022-10-13 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.33 ","degrees Celsius","N/A"
"2022-10-14 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","6.55 ","degrees Celsius","N/A"
"2022-10-14 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.04 ","degrees Celsius","N/A"
"2022-10-15 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","7.09 ","degrees Celsius","N/A"
"2022-10-15 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.43 ","degrees Celsius","N/A"
"2022-10-16 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","6.55 ","degrees Celsius","N/A"
"2022-10-16 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","12.12 ","degrees Celsius","N/A"
"2022-10-17 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","6.02 ","degrees Celsius","N/A"
"2022-10-17 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","11.41 ","degrees Celsius","N/A"
"2022-10-18 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","5.59 ","degrees Celsius","N/A"
"2022-10-18 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","11.28 ","degrees Celsius","N/A"
"2022-10-19 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","5.10 ","degrees Celsius","N/A"
"2022-10-19 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.70 ","degrees Celsius","N/A"
"2022-10-20 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","5.89 ","degrees Celsius","N/A"
"2022-10-20 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","8.64 ","degrees Celsius","N/A"
"2022-10-21 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","7.78 ","degrees Celsius","N/A"
"2022-10-21 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","9.45 ","degrees Celsius","N/A"
"2022-10-22 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","4.32 ","degrees Celsius","N/A"
"2022-10-22 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","7.28 ","degrees Celsius","N/A"
"2022-10-23 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","4.47 ","degrees Celsius","N/A"
"2022-10-23 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","6.66 ","degrees Celsius","N/A"
"2022-10-24 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","3.85 ","degrees Celsius","N/A"
"2022-10-24 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","4.17 ","degrees Celsius","N/A"
"2022-10-25 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","3.47 ","degrees Celsius","N/A"
"2022-10-25 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","6.02 ","degrees Celsius","N/A"
"2022-10-26 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","4.35 ","degrees Celsius","N/A"
"2022-10-26 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","6.73 ","degrees Celsius","N/A"
"2022-10-27 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","2.94 ","degrees Celsius","N/A"
"2022-10-27 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","4.68 ","degrees Celsius","N/A"
"2022-10-28 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","5.49 ","degrees Celsius","N/A"
"2022-10-28 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","7.19 ","degrees Celsius","N/A"
"2022-10-29 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","4.39 ","degrees Celsius","N/A"
"2022-10-29 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","7.41 ","degrees Celsius","N/A"
"2022-10-30 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","4.88 ","degrees Celsius","N/A"
"2022-10-30 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","10.16 ","degrees Celsius","N/A"
"2022-10-31 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","7.27 ","degrees Celsius","N/A"
"2022-10-31 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","8.06 ","degrees Celsius","N/A"
"2022-11-01 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","6.08 ","degrees Celsius","N/A"
"2022-11-01 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","6.05 ","degrees Celsius","N/A"
"2022-11-02 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","6.15 ","degrees Celsius","N/A"
"2022-11-02 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","5.11 ","degrees Celsius","N/A"
"2022-11-03 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","2.46 ","degrees Celsius","N/A"
"2022-11-03 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","3.54 ","degrees Celsius","N/A"
"2022-11-04 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","1.93 ","degrees Celsius","N/A"
"2022-11-04 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","1.40 ","degrees Celsius","N/A"
"2022-11-05 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.76 ","degrees Celsius","N/A"
"2022-11-05 13:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","6.31 ","degrees Celsius","N/A"
"2022-11-06 1:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","4.33 ","degrees Celsius","N/A"
"2022-11-06 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","1.40 ","degrees Celsius","N/A"
"2022-11-07 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","1.75 ","degrees Celsius","N/A"
"2022-11-07 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","1.73 ","degrees Celsius","N/A"
"2022-11-08 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","1.66 ","degrees Celsius","N/A"
"2022-11-08 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","1.62 ","degrees Celsius","N/A"
"2022-11-09 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","1.42 ","degrees Celsius","N/A"
"2022-11-09 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","1.36 ","degrees Celsius","N/A"
"2022-11-10 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","1.04 ","degrees Celsius","N/A"
"2022-11-10 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","1.22 ","degrees Celsius","N/A"
"2022-11-11 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.65 ","degrees Celsius","N/A"
"2022-11-11 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.86 ","degrees Celsius","N/A"
"2022-11-12 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.09 ","degrees Celsius","N/A"
"2022-11-12 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.16 ","degrees Celsius","N/A"
"2022-11-13 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.18 ","degrees Celsius","N/A"
"2022-11-13 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.67 ","degrees Celsius","N/A"
"2022-11-14 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.07 ","degrees Celsius","N/A"
"2022-11-14 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.68 ","degrees Celsius","N/A"
"2022-11-15 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.69 ","degrees Celsius","N/A"
"2022-11-15 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.84 ","degrees Celsius","N/A"
"2022-11-16 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.79 ","degrees Celsius","N/A"
"2022-11-16 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.83 ","degrees Celsius","N/A"
"2022-11-17 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.82 ","degrees Celsius","N/A"
"2022-11-17 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.40 ","degrees Celsius","N/A"
"2022-11-18 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","(0.93)","degrees Celsius","N/A"
"2022-11-18 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","(1.33)","degrees Celsius","N/A"
"2022-11-19 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","(2.61)","degrees Celsius","N/A"
"2022-11-19 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","(2.09)","degrees Celsius","N/A"
"2022-11-20 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","(2.87)","degrees Celsius","N/A"
"2022-11-20 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","(1.41)","degrees Celsius","N/A"
"2022-11-21 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","(1.35)","degrees Celsius","N/A"
"2022-11-21 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","(0.46)","degrees Celsius","N/A"
"2022-11-22 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","(0.35)","degrees Celsius","N/A"
"2022-11-22 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.15 ","degrees Celsius","N/A"
"2022-11-23 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.47 ","degrees Celsius","N/A"
"2022-11-23 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.51 ","degrees Celsius","N/A"
"2022-11-24 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.54 ","degrees Celsius","N/A"
"2022-11-24 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.55 ","degrees Celsius","N/A"
"2022-11-25 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.54 ","degrees Celsius","N/A"
"2022-11-25 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.51 ","degrees Celsius","N/A"
"2022-11-26 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.39 ","degrees Celsius","N/A"
"2022-11-26 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.49 ","degrees Celsius","N/A"
"2022-11-27 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.49 ","degrees Celsius","N/A"
"2022-11-27 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.55 ","degrees Celsius","N/A"
"2022-11-28 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.25 ","degrees Celsius","N/A"
"2022-11-28 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.18 ","degrees Celsius","N/A"
"2022-11-29 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.22 ","degrees Celsius","N/A"
"2022-11-29 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","(0.19)","degrees Celsius","N/A"
"2022-11-30 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","(0.05)","degrees Celsius","N/A"
"2022-11-30 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.24 ","degrees Celsius","N/A"
"2022-12-01 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.35 ","degrees Celsius","N/A"
"2022-12-01 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.35 ","degrees Celsius","N/A"
"2022-12-02 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.37 ","degrees Celsius","N/A"
"2022-12-02 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.38 ","degrees Celsius","N/A"
"2022-12-03 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.35 ","degrees Celsius","N/A"
"2022-12-03 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.30 ","degrees Celsius","N/A"
"2022-12-04 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.29 ","degrees Celsius","N/A"
"2022-12-04 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.22 ","degrees Celsius","N/A"
"2022-12-05 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.18 ","degrees Celsius","N/A"
"2022-12-05 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.18 ","degrees Celsius","N/A"
"2022-12-06 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.14 ","degrees Celsius","N/A"
"2022-12-06 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.14 ","degrees Celsius","N/A"
"2022-12-07 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.16 ","degrees Celsius","N/A"
"2022-12-07 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.14 ","degrees Celsius","N/A"
"2022-12-08 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.18 ","degrees Celsius","N/A"
"2022-12-08 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.19 ","degrees Celsius","N/A"
"2022-12-09 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.24 ","degrees Celsius","N/A"
"2022-12-09 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.25 ","degrees Celsius","N/A"
"2022-12-10 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.25 ","degrees Celsius","N/A"
"2022-12-10 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.23 ","degrees Celsius","N/A"
"2022-12-11 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.23 ","degrees Celsius","N/A"
"2022-12-11 12:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.22 ","degrees Celsius","N/A"
"2022-12-12 0:00:00","Milkranch Creek","49.083333","-117.7625","creek dry","0.22 ","degrees Celsius","N/A"
