"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2015-01-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.88","degrees Celsius","0.742","degrees Celsius","0.801","degrees Celsius","N/A"
"2015-01-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.962","degrees Celsius","0.797","degrees Celsius","0.9","degrees Celsius","N/A"
"2015-01-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.962","degrees Celsius","0.907","degrees Celsius","0.938","degrees Celsius","N/A"
"2015-01-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.071","degrees Celsius","0.962","degrees Celsius","1.017","degrees Celsius","N/A"
"2015-01-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.18","degrees Celsius","0.934","degrees Celsius","1.045","degrees Celsius","N/A"
"2015-01-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.18","degrees Celsius","1.017","degrees Celsius","1.111","degrees Celsius","N/A"
"2015-01-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.262","degrees Celsius","1.099","degrees Celsius","1.177","degrees Celsius","N/A"
"2015-01-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.071","degrees Celsius","0.605","degrees Celsius","0.766","degrees Celsius","N/A"
"2015-01-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.577","degrees Celsius","0.246","degrees Celsius","0.37","degrees Celsius","N/A"
"2015-01-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.852","degrees Celsius","0.301","degrees Celsius","0.586","degrees Celsius","N/A"
"2015-01-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.153","degrees Celsius","0.852","degrees Celsius","0.977","degrees Celsius","N/A"
"2015-01-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.344","degrees Celsius","1.126","degrees Celsius","1.234","degrees Celsius","N/A"
"2015-01-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.425","degrees Celsius","1.262","degrees Celsius","1.345","degrees Celsius","N/A"
"2015-01-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.507","degrees Celsius","1.289","degrees Celsius","1.397","degrees Celsius","N/A"
"2015-01-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.588","degrees Celsius","1.317","degrees Celsius","1.446","degrees Celsius","N/A"
"2015-01-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.507","degrees Celsius","1.071","degrees Celsius","1.265","degrees Celsius","N/A"
"2015-01-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.208","degrees Celsius","0.77","degrees Celsius","0.989","degrees Celsius","N/A"
"2015-01-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.852","degrees Celsius","0.301","degrees Celsius","0.596","degrees Celsius","N/A"
"2015-01-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.797","degrees Celsius","0.19","degrees Celsius","0.513","degrees Celsius","N/A"
"2015-02-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.934","degrees Celsius","0.715","degrees Celsius","0.803","degrees Celsius","N/A"
"2015-02-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.18","degrees Celsius","0.825","degrees Celsius","0.987","degrees Celsius","N/A"
"2015-02-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.289","degrees Celsius","1.017","degrees Celsius","1.138","degrees Celsius","N/A"
"2015-02-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.126","degrees Celsius","0.412","degrees Celsius","0.781","degrees Celsius","N/A"
"2015-02-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.507","degrees Celsius","1.153","degrees Celsius","1.31","degrees Celsius","N/A"
"2015-02-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.425","degrees Celsius","0.88","degrees Celsius","1.092","degrees Celsius","N/A"
"2015-02-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.235","degrees Celsius","0.742","degrees Celsius","0.997","degrees Celsius","N/A"
"2015-02-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.913","degrees Celsius","1.18","degrees Celsius","1.505","degrees Celsius","N/A"
"2015-02-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.021","degrees Celsius","1.453","degrees Celsius","1.674","degrees Celsius","N/A"
"2015-02-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.316","degrees Celsius","1.832","degrees Celsius","1.996","degrees Celsius","N/A"
"2015-02-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.45","degrees Celsius","1.913","degrees Celsius","2.112","degrees Celsius","N/A"
"2015-02-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.557","degrees Celsius","1.967","degrees Celsius","2.227","degrees Celsius","N/A"
"2015-02-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.69","degrees Celsius","1.886","degrees Celsius","2.272","degrees Celsius","N/A"
"2015-02-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.77","degrees Celsius","1.967","degrees Celsius","2.28","degrees Celsius","N/A"
"2015-02-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.94","degrees Celsius","0.742","degrees Celsius","1.282","degrees Celsius","N/A"
"2015-02-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.126","degrees Celsius","0.135","degrees Celsius","0.66","degrees Celsius","N/A"
"2015-02-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.439","degrees Celsius","-0.032","degrees Celsius","0.155","degrees Celsius","N/A"
"2015-02-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.577","degrees Celsius","-0.032","degrees Celsius","0.176","degrees Celsius","N/A"
"2015-02-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.18","degrees Celsius","-0.032","degrees Celsius","0.479","degrees Celsius","N/A"
"2015-02-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.453","degrees Celsius","0.495","degrees Celsius","0.915","degrees Celsius","N/A"
"2015-02-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.18","degrees Celsius","-0.004","degrees Celsius","0.69","degrees Celsius","N/A"
"2015-02-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.005","degrees Celsius","N/A"
"2015-02-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2015-02-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2015-02-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","-0.003","degrees Celsius","N/A"
"2015-02-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.632","degrees Celsius","0.079","degrees Celsius","0.327","degrees Celsius","N/A"
"2015-02-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.66","degrees Celsius","0.135","degrees Celsius","0.444","degrees Celsius","N/A"
"2015-02-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.024","degrees Celsius","-0.032","degrees Celsius","-0.004","degrees Celsius","N/A"
"2015-03-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2015-03-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2015-03-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2015-03-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2015-03-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2015-03-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.301","degrees Celsius","-0.004","degrees Celsius","0.018","degrees Celsius","N/A"
"2015-03-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.88","degrees Celsius","0.329","degrees Celsius","0.6","degrees Celsius","N/A"
"2015-03-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.071","degrees Celsius","0.439","degrees Celsius","0.74","degrees Celsius","N/A"
"2015-03-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.453","degrees Celsius","0.852","degrees Celsius","1.114","degrees Celsius","N/A"
"2015-03-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.697","degrees Celsius","0.962","degrees Celsius","1.301","degrees Celsius","N/A"
"2015-03-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.047","degrees Celsius","1.262","degrees Celsius","1.631","degrees Celsius","N/A"
"2015-03-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.53","degrees Celsius","1.697","degrees Celsius","2.063","degrees Celsius","N/A"
"2015-03-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.53","degrees Celsius","1.561","degrees Celsius","2.055","degrees Celsius","N/A"
"2015-03-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.664","degrees Celsius","1.832","degrees Celsius","2.199","degrees Celsius","N/A"
"2015-03-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.643","degrees Celsius","0.797","degrees Celsius","1.364","degrees Celsius","N/A"
"2015-03-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.507","degrees Celsius","0.467","degrees Celsius","0.942","degrees Celsius","N/A"
"2015-03-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.832","degrees Celsius","0.632","degrees Celsius","1.196","degrees Celsius","N/A"
"2015-03-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.316","degrees Celsius","1.289","degrees Celsius","1.728","degrees Celsius","N/A"
"2015-03-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.664","degrees Celsius","1.534","degrees Celsius","2.006","degrees Celsius","N/A"
"2015-03-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.142","degrees Celsius","2.074","degrees Celsius","2.488","degrees Celsius","N/A"
"2015-03-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.089","degrees Celsius","2.182","degrees Celsius","2.528","degrees Celsius","N/A"
"2015-03-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.074","degrees Celsius","1.453","degrees Celsius","1.707","degrees Celsius","N/A"
