﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.665,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,21.7,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.00101,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
