"date_time","site_id","latitude","longitude","notes","measurement_depth","measurement_depth_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","water_temperature_down","water_temperature_down_units","water_temperature_up","water_temperature_up_units","water_hub_qa_qc"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","30","metres","9.17","milligrams per litre","9.23","milligrams per litre","102.6","percent","103","percent","17.9","degrees Celsius","17.9","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","32","metres","9.09","milligrams per litre","9.05","milligrams per litre","101.5","percent","100.9","percent","17.9","degrees Celsius","17.9","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","34","metres","9.08","milligrams per litre","9.14","milligrams per litre","100","percent","102.3","percent","17.9","degrees Celsius","17.9","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","36","metres","9.15","milligrams per litre","8.89","milligrams per litre","102","percent","99.5","percent","17.9","degrees Celsius","17.9","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","38","metres","9.24","milligrams per litre","9.16","milligrams per litre","103.2","percent","102.1","percent","17.9","degrees Celsius","17.9","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","40","metres","9.17","milligrams per litre","8.96","milligrams per litre","102","percent","99.7","percent","17.9","degrees Celsius","17.9","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","42","metres","9.26","milligrams per litre","8.97","milligrams per litre","103.1","percent","99.6","percent","17.8","degrees Celsius","17.8","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","44","metres","9.2","milligrams per litre","9.15","milligrams per litre","102.2","percent","101.8","percent","17.8","degrees Celsius","17.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","9.65","milligrams per litre","9.52","milligrams per litre","112.7","percent","110.2","percent","19.8","degrees Celsius","19.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","2","metres","9.52","milligrams per litre","9.64","milligrams per litre","111.3","percent","111.6","percent","19.8","degrees Celsius","19.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","4","metres","9.62","milligrams per litre","9.47","milligrams per litre","111","percent","110.2","percent","19.8","degrees Celsius","19.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","6","metres","9.57","milligrams per litre","9.46","milligrams per litre","110.5","percent","109.7","percent","19.8","degrees Celsius","19.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","8","metres","9.62","milligrams per litre","9.41","milligrams per litre","112","percent","109.7","percent","19.8","degrees Celsius","19.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","10","metres","9.61","milligrams per litre","9.52","milligrams per litre","111.8","percent","110.9","percent","19.8","degrees Celsius","19.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","12","metres","9.62","milligrams per litre","9.57","milligrams per litre","111.6","percent","111.1","percent","19.8","degrees Celsius","19.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","14","metres","9.51","milligrams per litre","9.55","milligrams per litre","110","percent","110.4","percent","19.7","degrees Celsius","19.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","16","metres","9.45","milligrams per litre","9.53","milligrams per litre","109.9","percent","110.7","percent","19.7","degrees Celsius","19.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","18","metres","9.46","milligrams per litre","9.52","milligrams per litre","108","percent","110.8","percent","19.7","degrees Celsius","19.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","20","metres","9.45","milligrams per litre","9.5","milligrams per litre","109.6","percent","110.1","percent","19.7","degrees Celsius","19.8","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","22","metres","9.56","milligrams per litre","9.55","milligrams per litre","110.3","percent","110.3","percent","19.7","degrees Celsius","19.7","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","24","metres","9.49","milligrams per litre","9.55","milligrams per litre","111.1","percent","110.8","percent","19.7","degrees Celsius","19.7","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","26","metres","9.57","milligrams per litre","9.43","milligrams per litre","110.8","percent","109.4","percent","19.7","degrees Celsius","19.7","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","28","metres","9.45","milligrams per litre","9.24","milligrams per litre","109.2","percent","108.4","percent","19.7","degrees Celsius","19.7","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","30","metres","9.43","milligrams per litre","9.48","milligrams per litre","109.3","percent","110.2","percent","19.7","degrees Celsius","19.7","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","32","metres","9.52","milligrams per litre","9.51","milligrams per litre","110.2","percent","110.3","percent","19.7","degrees Celsius","19.7","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","34","metres","9.46","milligrams per litre","9.52","milligrams per litre","109.5","percent","109.9","percent","19.7","degrees Celsius","19.7","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","36","metres","9.26","milligrams per litre","9.6","milligrams per litre","107.1","percent","110","percent","19.7","degrees Celsius","19.7","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","38","metres","8.05","milligrams per litre","9.2","milligrams per litre","91.7","percent","105.9","percent","19.7","degrees Celsius","19.7","degrees Celsius","N/A"
"2014-08-26","nelson_station3","49.483437","-117.316704","N/A","40","metres","8.49","milligrams per litre","9.41","milligrams per litre","98.8","percent","109.6","percent","19.7","degrees Celsius","19.7","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","8.5","milligrams per litre","8.16","milligrams per litre","98","percent","94.3","percent","18.8","degrees Celsius","18.9","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","2","metres","8.17","milligrams per litre","8.25","milligrams per litre","94.3","percent","95.2","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","4","metres","8.07","milligrams per litre","8.23","milligrams per litre","93.3","percent","95.3","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","6","metres","8.51","milligrams per litre","8.4","milligrams per litre","98","percent","96.7","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","8","metres","8.5","milligrams per litre","8.38","milligrams per litre","98","percent","96.6","percent","18.8","degrees Celsius","18.7","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","10","metres","8.33","milligrams per litre","8.37","milligrams per litre","95.9","percent","96.2","percent","18.8","degrees Celsius","18.7","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","12","metres","8.38","milligrams per litre","8.34","milligrams per litre","96.5","percent","95.8","percent","18.6","degrees Celsius","18.7","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","14","metres","8.27","milligrams per litre","8.36","milligrams per litre","95","percent","96","percent","18.6","degrees Celsius","18.6","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","16","metres","8.16","milligrams per litre","8.21","milligrams per litre","93.8","percent","94.7","percent","18.6","degrees Celsius","18.6","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","18","metres","8.16","milligrams per litre","8.15","milligrams per litre","93.7","percent","93","percent","18.6","degrees Celsius","18.6","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","20","metres","8.09","milligrams per litre","8.09","milligrams per litre","93","percent","93.3","percent","18.6","degrees Celsius","18.6","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","22","metres","8.18","milligrams per litre","8.18","milligrams per litre","94","percent","93.8","percent","18.6","degrees Celsius","18.6","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","24","metres","8.25","milligrams per litre","8.26","milligrams per litre","94.6","percent","94.3","percent","18.6","degrees Celsius","18.6","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","26","metres","8.24","milligrams per litre","8.24","milligrams per litre","94.4","percent","94.2","percent","18.6","degrees Celsius","18.6","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","28","metres","8.03","milligrams per litre","8.16","milligrams per litre","92.1","percent","93.1","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","30","metres","8.06","milligrams per litre","8.15","milligrams per litre","92.2","percent","93.3","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","32","metres","8.03","milligrams per litre","8.12","milligrams per litre","91.7","percent","93","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","34","metres","7.97","milligrams per litre","8.08","milligrams per litre","91.2","percent","92.1","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","36","metres","8.08","milligrams per litre","8.07","milligrams per litre","92.4","percent","92.7","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","38","metres","8.1","milligrams per litre","8.14","milligrams per litre","92.7","percent","93","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","40","metres","8.06","milligrams per litre","8.15","milligrams per litre","92.2","percent","93","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","42","metres","8.09","milligrams per litre","8.14","milligrams per litre","92.7","percent","93.1","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","44","metres","7.54","milligrams per litre","7.38","milligrams per litre","86.4","percent","85.1","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2014-09-08","nelson_station3","49.483437","-117.316704","N/A","46","metres","7.43","milligrams per litre","7.38","milligrams per litre","84.5","percent","84.6","percent","18.5","degrees Celsius","18.5","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","8.87","milligrams per litre","8.51","milligrams per litre","97.8","percent","93.1","percent","17","degrees Celsius","17","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","2","metres","8.94","milligrams per litre","8.82","milligrams per litre","98.5","percent","96.7","percent","17","degrees Celsius","16.9","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","4","metres","8.93","milligrams per litre","8.64","milligrams per litre","97.8","percent","94.4","percent","16.9","degrees Celsius","16.9","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","6","metres","9.2","milligrams per litre","8.92","milligrams per litre","99.2","percent","97.8","percent","16.9","degrees Celsius","16.9","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","8","metres","8.89","milligrams per litre","8.83","milligrams per litre","97.8","percent","95.3","percent","16.9","degrees Celsius","16.8","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","10","metres","9.01","milligrams per litre","8.85","milligrams per litre","99.9","percent","97.1","percent","16.9","degrees Celsius","16.8","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","12","metres","8.65","milligrams per litre","8.72","milligrams per litre","95","percent","95.8","percent","16.8","degrees Celsius","16.8","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","14","metres","8.95","milligrams per litre","8.64","milligrams per litre","98.1","percent","94.7","percent","16.8","degrees Celsius","16.8","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","16","metres","8.85","milligrams per litre","8.57","milligrams per litre","97.5","percent","94","percent","16.8","degrees Celsius","16.8","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","18","metres","8.77","milligrams per litre","8.8","milligrams per litre","95.9","percent","96.1","percent","16.7","degrees Celsius","16.8","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","20","metres","8.6","milligrams per litre","8.77","milligrams per litre","93.9","percent","95.9","percent","16.7","degrees Celsius","16.8","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","22","metres","8.54","milligrams per litre","8.64","milligrams per litre","93","percent","94.5","percent","16.7","degrees Celsius","16.7","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","24","metres","8.51","milligrams per litre","8.75","milligrams per litre","93.1","percent","95.7","percent","16.7","degrees Celsius","16.7","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","26","metres","8.32","milligrams per litre","8.52","milligrams per litre","91.9","percent","92.8","percent","16.7","degrees Celsius","16.7","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","28","metres","8.6","milligrams per litre","8.15","milligrams per litre","93.4","percent","88.9","percent","16.7","degrees Celsius","16.7","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","30","metres","8.51","milligrams per litre","8.52","milligrams per litre","92.5","percent","92.4","percent","16.7","degrees Celsius","16.7","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","32","metres","8.74","milligrams per litre","8.75","milligrams per litre","95.6","percent","95.2","percent","16.6","degrees Celsius","16.7","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","34","metres","8.65","milligrams per litre","8.58","milligrams per litre","94.6","percent","94.2","percent","16.6","degrees Celsius","16.7","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","36","metres","8.57","milligrams per litre","8.71","milligrams per litre","93.6","percent","95.5","percent","16.6","degrees Celsius","16.6","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","38","metres","8.39","milligrams per litre","8.62","milligrams per litre","92.5","percent","94.2","percent","16.6","degrees Celsius","16.6","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","40","metres","8.68","milligrams per litre","8.59","milligrams per litre","95.5","percent","93.6","percent","16.6","degrees Celsius","16.6","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","42","metres","8.51","milligrams per litre","8.77","milligrams per litre","92.8","percent","95.1","percent","16.6","degrees Celsius","16.6","degrees Celsius","N/A"
"2014-09-22","nelson_station3","49.483437","-117.316704","N/A","44","metres","8.77","milligrams per litre","8.6","milligrams per litre","95","percent","93.9","percent","16.6","degrees Celsius","16.6","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","8.44","milligrams per litre","8.34","milligrams per litre","89.9","percent","88.5","percent","15.2","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","2","metres","8.48","milligrams per litre","8.34","milligrams per litre","90.2","percent","88.6","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","4","metres","8.35","milligrams per litre","8.28","milligrams per litre","88.7","percent","88","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","6","metres","8.37","milligrams per litre","8.24","milligrams per litre","89.2","percent","88.7","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","8","metres","8.18","milligrams per litre","8.2","milligrams per litre","87","percent","86.9","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","10","metres","8.26","milligrams per litre","8.33","milligrams per litre","88","percent","88.5","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","12","metres","8.3","milligrams per litre","8.29","milligrams per litre","88.3","percent","87.6","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","14","metres","8.34","milligrams per litre","8.3","milligrams per litre","88.7","percent","88.2","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","16","metres","8.36","milligrams per litre","8.32","milligrams per litre","88.2","percent","88.4","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","18","metres","8.28","milligrams per litre","8.3","milligrams per litre","87.6","percent","88.2","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","20","metres","8.35","milligrams per litre","8.27","milligrams per litre","87.5","percent","87.9","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","22","metres","8.15","milligrams per litre","8.27","milligrams per litre","86.1","percent","87.9","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","24","metres","8.34","milligrams per litre","8.29","milligrams per litre","87.3","percent","88.1","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","26","metres","8.23","milligrams per litre","8.29","milligrams per litre","87.4","percent","88","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","28","metres","8.23","milligrams per litre","8.22","milligrams per litre","87.4","percent","87.2","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","30","metres","8.08","milligrams per litre","8.26","milligrams per litre","86","percent","87.7","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","32","metres","8.21","milligrams per litre","8.19","milligrams per litre","87.4","percent","87","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","34","metres","8.19","milligrams per litre","8.2","milligrams per litre","87.3","percent","87.1","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","36","metres","8.12","milligrams per litre","8.2","milligrams per litre","87.3","percent","87.1","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","38","metres","8.1","milligrams per litre","8.26","milligrams per litre","86.1","percent","87.7","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","40","metres","8.22","milligrams per litre","8.25","milligrams per litre","87.3","percent","87.4","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","42","metres","8.27","milligrams per litre","8.21","milligrams per litre","87.4","percent","87.2","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","44","metres","8.3","milligrams per litre","8.17","milligrams per litre","87.7","percent","86.7","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","nelson_station3","49.483437","-117.316704","N/A","46","metres","8.01","milligrams per litre","8.16","milligrams per litre","85","percent","86.6","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","9.44","milligrams per litre","9.07","milligrams per litre","94.9","percent","91.4","percent","12.9","degrees Celsius","12.9","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","2","metres","9.31","milligrams per litre","9.09","milligrams per litre","94.2","percent","91.5","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","4","metres","9.4","milligrams per litre","8.97","milligrams per litre","94.3","percent","90.5","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","6","metres","9.29","milligrams per litre","9.02","milligrams per litre","93.5","percent","90.7","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","8","metres","9.35","milligrams per litre","8.91","milligrams per litre","93.9","percent","89.2","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","10","metres","9.17","milligrams per litre","9.1","milligrams per litre","92.2","percent","91.4","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","12","metres","9.22","milligrams per litre","9.06","milligrams per litre","92.9","percent","91.1","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","14","metres","9.16","milligrams per litre","9","milligrams per litre","92.2","percent","90.6","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","16","metres","9.14","milligrams per litre","9","milligrams per litre","91.9","percent","90.6","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","18","metres","9.07","milligrams per litre","9.04","milligrams per litre","91.3","percent","90.6","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","20","metres","9.02","milligrams per litre","9","milligrams per litre","90.8","percent","90.4","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","22","metres","9.07","milligrams per litre","9","milligrams per litre","91.2","percent","90.5","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","24","metres","9.02","milligrams per litre","8.98","milligrams per litre","90.7","percent","90.4","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","26","metres","9.02","milligrams per litre","8.97","milligrams per litre","90.9","percent","90","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","28","metres","9","milligrams per litre","8.89","milligrams per litre","90.7","percent","89.8","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","30","metres","9.02","milligrams per litre","8.95","milligrams per litre","90.4","percent","89.7","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","32","metres","9","milligrams per litre","8.77","milligrams per litre","90.6","percent","88.3","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","34","metres","8.98","milligrams per litre","9","milligrams per litre","90.3","percent","90.2","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","36","metres","8.83","milligrams per litre","8.98","milligrams per litre","88.2","percent","89.5","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2014-10-27","nelson_station3","49.483437","-117.316704","N/A","38","metres","8.94","milligrams per litre","9","milligrams per litre","89.8","percent","89.4","percent","13","degrees Celsius","13","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","12.27","milligrams per litre","11.79","milligrams per litre","122.2","percent","117","percent","12.3","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","2","metres","12.19","milligrams per litre","11.75","milligrams per litre","120.4","percent","116.4","percent","12.3","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","4","metres","11.98","milligrams per litre","11.77","milligrams per litre","120.5","percent","116.4","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","6","metres","12","milligrams per litre","11.85","milligrams per litre","119.4","percent","117.5","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","8","metres","11.95","milligrams per litre","11.7","milligrams per litre","118.7","percent","117.3","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","10","metres","11.88","milligrams per litre","11.74","milligrams per litre","118","percent","116.4","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","12","metres","11.8","milligrams per litre","11.76","milligrams per litre","117","percent","116.6","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","14","metres","11.82","milligrams per litre","11.35","milligrams per litre","117","percent","115.2","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","16","metres","11.83","milligrams per litre","11.66","milligrams per litre","117.2","percent","115.1","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","18","metres","11.78","milligrams per litre","11.63","milligrams per litre","116.7","percent","115.7","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","20","metres","11.81","milligrams per litre","11.68","milligrams per litre","117.2","percent","115.6","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","22","metres","11.87","milligrams per litre","11.76","milligrams per litre","117.8","percent","116.5","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","24","metres","11.72","milligrams per litre","11.8","milligrams per litre","116","percent","117","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","26","metres","11.9","milligrams per litre","11.39","milligrams per litre","117.7","percent","114.5","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","28","metres","11.87","milligrams per litre","11.59","milligrams per litre","117.8","percent","115","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","30","metres","11.74","milligrams per litre","11.72","milligrams per litre","116.6","percent","116.2","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
"2015-05-26","nelson_station3","49.483437","-117.316704","N/A","32","metres","11.65","milligrams per litre","11.74","milligrams per litre","115.2","percent","116.1","percent","12.2","degrees Celsius","12.2","degrees Celsius","N/A"
