"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2022-03-02 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028457718","metres3 per second","N/A"
"2022-03-02 9:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02890826","metres3 per second","N/A"
"2022-03-02 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029666853","metres3 per second","N/A"
"2022-03-02 10:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028909291","metres3 per second","N/A"
"2022-03-02 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029363458","metres3 per second","N/A"
"2022-03-02 10:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028910321","metres3 per second","N/A"
"2022-03-02 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028610402","metres3 per second","N/A"
"2022-03-02 11:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029517039","metres3 per second","N/A"
"2022-03-02 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027279281","metres3 per second","N/A"
"2022-03-02 11:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029063206","metres3 per second","N/A"
"2022-03-02 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028313609","metres3 per second","N/A"
"2022-03-02 12:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027574018","metres3 per second","N/A"
"2022-03-02 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028613477","metres3 per second","N/A"
"2022-03-02 12:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.026700103","metres3 per second","N/A"
"2022-03-02 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028914959","metres3 per second","N/A"
"2022-03-02 13:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028615014","metres3 per second","N/A"
"2022-03-02 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029827001","metres3 per second","N/A"
"2022-03-02 13:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028168348","metres3 per second","N/A"
"2022-03-02 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028020426","metres3 per second","N/A"
"2022-03-02 14:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027284783","metres3 per second","N/A"
"2022-03-02 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029371768","metres3 per second","N/A"
"2022-03-02 14:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028468453","metres3 per second","N/A"
"2022-03-02 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028468964","metres3 per second","N/A"
"2022-03-02 15:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029070439","metres3 per second","N/A"
"2022-03-02 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02876967","metres3 per second","N/A"
"2022-03-02 15:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028770184","metres3 per second","N/A"
"2022-03-02 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027434724","metres3 per second","N/A"
"2022-03-02 16:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027435225","metres3 per second","N/A"
"2022-03-02 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029375924","metres3 per second","N/A"
"2022-03-02 16:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027583072","metres3 per second","N/A"
"2022-03-02 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028323806","metres3 per second","N/A"
"2022-03-02 17:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029225827","metres3 per second","N/A"
"2022-03-02 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028773782","metres3 per second","N/A"
"2022-03-02 17:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028325336","metres3 per second","N/A"
"2022-03-02 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028925266","metres3 per second","N/A"
"2022-03-02 18:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028177501","metres3 per second","N/A"
"2022-03-02 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029684608","metres3 per second","N/A"
"2022-03-02 18:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027440242","metres3 per second","N/A"
"2022-03-02 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028927328","metres3 per second","N/A"
"2022-03-02 19:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028031076","metres3 per second","N/A"
"2022-03-02 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02862783","metres3 per second","N/A"
"2022-03-02 19:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028180553","metres3 per second","N/A"
"2022-03-02 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02847919","metres3 per second","N/A"
"2022-03-02 20:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02818157","metres3 per second","N/A"
"2022-03-02 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027297291","metres3 per second","N/A"
"2022-03-02 20:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028480724","metres3 per second","N/A"
"2022-03-02 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028331965","metres3 per second","N/A"
"2022-03-02 21:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027445259","metres3 per second","N/A"
"2022-03-02 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028332985","metres3 per second","N/A"
"2022-03-02 21:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028632445","metres3 per second","N/A"
"2022-03-02 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.032345557","metres3 per second","N/A"
"2022-03-02 22:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027154721","metres3 per second","N/A"
"2022-03-02 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029845852","metres3 per second","N/A"
"2022-03-02 22:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028784577","metres3 per second","N/A"
"2022-03-02 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028336045","metres3 per second","N/A"
"2022-03-02 23:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028336555","metres3 per second","N/A"
"2022-03-02 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028486349","metres3 per second","N/A"
"2022-03-02 23:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027450277","metres3 per second","N/A"
"2022-03-03 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028787148","metres3 per second","N/A"
"2022-03-03 0:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027598165","metres3 per second","N/A"
"2022-03-03 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028339105","metres3 per second","N/A"
"2022-03-03 0:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028638598","metres3 per second","N/A"
"2022-03-03 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027306298","metres3 per second","N/A"
"2022-03-03 1:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028191742","metres3 per second","N/A"
"2022-03-03 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.026006898","metres3 per second","N/A"
"2022-03-03 1:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027161708","metres3 per second","N/A"
"2022-03-03 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027016515","metres3 per second","N/A"
"2022-03-03 2:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027897183","metres3 per second","N/A"
"2022-03-03 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.026872215","metres3 per second","N/A"
"2022-03-03 2:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027456299","metres3 per second","N/A"
"2022-03-03 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028344206","metres3 per second","N/A"
"2022-03-03 3:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027899206","metres3 per second","N/A"
"2022-03-03 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027899712","metres3 per second","N/A"
"2022-03-03 3:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027752514","metres3 per second","N/A"
"2022-03-03 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028945886","metres3 per second","N/A"
"2022-03-03 4:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028496066","metres3 per second","N/A"
"2022-03-03 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029097832","metres3 per second","N/A"
"2022-03-03 4:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027460314","metres3 per second","N/A"
"2022-03-03 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027755037","metres3 per second","N/A"
"2022-03-03 5:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029099383","metres3 per second","N/A"
"2022-03-03 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028498624","metres3 per second","N/A"
"2022-03-03 5:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028648854","metres3 per second","N/A"
"2022-03-03 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027170194","metres3 per second","N/A"
"2022-03-03 6:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028350837","metres3 per second","N/A"
"2022-03-03 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027025475","metres3 per second","N/A"
"2022-03-03 6:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028951558","metres3 per second","N/A"
"2022-03-03 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029254332","metres3 per second","N/A"
"2022-03-03 7:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029406582","metres3 per second","N/A"
"2022-03-03 7:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028055934","metres3 per second","N/A"
"2022-03-03 7:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02895362","metres3 per second","N/A"
"2022-03-03 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027320313","metres3 per second","N/A"
"2022-03-03 8:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027761598","metres3 per second","N/A"
"2022-03-03 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028504762","metres3 per second","N/A"
"2022-03-03 8:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.026884626","metres3 per second","N/A"
"2022-03-03 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028505785","metres3 per second","N/A"
"2022-03-03 9:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027322816","metres3 per second","N/A"
"2022-03-03 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027911857","metres3 per second","N/A"
"2022-03-03 9:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028957746","metres3 per second","N/A"
"2022-03-03 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028507832","metres3 per second","N/A"
"2022-03-03 10:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027324818","metres3 per second","N/A"
"2022-03-03 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028062024","metres3 per second","N/A"
"2022-03-03 10:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027179679","metres3 per second","N/A"
"2022-03-03 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028063039","metres3 per second","N/A"
"2022-03-03 11:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02896084","metres3 per second","N/A"
"2022-03-03 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028212602","metres3 per second","N/A"
"2022-03-03 11:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028213111","metres3 per second","N/A"
"2022-03-03 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027036428","metres3 per second","N/A"
"2022-03-03 12:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027769674","metres3 per second","N/A"
"2022-03-03 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027917931","metres3 per second","N/A"
"2022-03-03 12:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028215147","metres3 per second","N/A"
"2022-03-03 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027918943","metres3 per second","N/A"
"2022-03-03 13:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028216164","metres3 per second","N/A"
"2022-03-03 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028514994","metres3 per second","N/A"
"2022-03-03 13:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02926833","metres3 per second","N/A"
"2022-03-03 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029268848","metres3 per second","N/A"
"2022-03-03 14:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028666295","metres3 per second","N/A"
"2022-03-03 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02792198","metres3 per second","N/A"
"2022-03-03 14:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027922486","metres3 per second","N/A"
"2022-03-03 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027775226","metres3 per second","N/A"
"2022-03-03 15:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028071667","metres3 per second","N/A"
"2022-03-03 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028819034","metres3 per second","N/A"
"2022-03-03 15:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028221254","metres3 per second","N/A"
"2022-03-03 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028520111","metres3 per second","N/A"
"2022-03-03 16:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027925524","metres3 per second","N/A"
"2022-03-03 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028222781","metres3 per second","N/A"
"2022-03-03 16:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028521646","metres3 per second","N/A"
"2022-03-03 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02988462","metres3 per second","N/A"
"2022-03-03 17:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028973219","metres3 per second","N/A"
"2022-03-03 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027780275","metres3 per second","N/A"
"2022-03-03 17:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02719366","metres3 per second","N/A"
"2022-03-03 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028374819","metres3 per second","N/A"
"2022-03-03 18:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028077758","metres3 per second","N/A"
"2022-03-03 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02837584","metres3 per second","N/A"
"2022-03-03 18:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029127307","metres3 per second","N/A"
"2022-03-03 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027050372","metres3 per second","N/A"
"2022-03-03 19:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027783809","metres3 per second","N/A"
"2022-03-03 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027784314","metres3 per second","N/A"
"2022-03-03 19:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029432576","metres3 per second","N/A"
"2022-03-03 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.0295853","metres3 per second","N/A"
"2022-03-03 20:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028230416","metres3 per second","N/A"
"2022-03-03 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028529322","metres3 per second","N/A"
"2022-03-03 20:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028082835","metres3 per second","N/A"
"2022-03-03 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027492947","metres3 per second","N/A"
"2022-03-03 21:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028530858","metres3 per second","N/A"
"2022-03-03 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027640952","metres3 per second","N/A"
"2022-03-03 21:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027347852","metres3 per second","N/A"
"2022-03-03 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029589471","metres3 per second","N/A"
"2022-03-03 22:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027495458","metres3 per second","N/A"
"2022-03-03 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02883344","metres3 per second","N/A"
"2022-03-03 22:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028533929","metres3 per second","N/A"
"2022-03-03 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027643974","metres3 per second","N/A"
"2022-03-03 23:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028236525","metres3 per second","N/A"
"2022-03-03 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028835498","metres3 per second","N/A"
"2022-03-03 23:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028237543","metres3 per second","N/A"
"2022-03-04 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027941219","metres3 per second","N/A"
"2022-03-04 0:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028238561","metres3 per second","N/A"
"2022-03-04 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02898818","metres3 per second","N/A"
"2022-03-04 0:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028090958","metres3 per second","N/A"
"2022-03-04 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028091466","metres3 per second","N/A"
"2022-03-04 1:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.0288391","metres3 per second","N/A"
"2022-03-04 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027796433","metres3 per second","N/A"
"2022-03-04 1:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02899076","metres3 per second","N/A"
"2022-03-04 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028093497","metres3 per second","N/A"
"2022-03-04 2:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028242634","metres3 per second","N/A"
"2022-03-04 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028243143","metres3 per second","N/A"
"2022-03-04 2:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028542118","metres3 per second","N/A"
"2022-03-04 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028393196","metres3 per second","N/A"
"2022-03-04 3:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028543142","metres3 per second","N/A"
"2022-03-04 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027359373","metres3 per second","N/A"
"2022-03-04 3:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028544166","metres3 per second","N/A"
"2022-03-04 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029907684","metres3 per second","N/A"
"2022-03-04 4:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027654551","metres3 per second","N/A"
"2022-03-04 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028098575","metres3 per second","N/A"
"2022-03-04 4:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028546214","metres3 per second","N/A"
"2022-03-04 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029604072","metres3 per second","N/A"
"2022-03-04 5:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028397791","metres3 per second","N/A"
"2022-03-04 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027071294","metres3 per second","N/A"
"2022-03-04 5:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028249763","metres3 per second","N/A"
"2022-03-04 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027805524","metres3 per second","N/A"
"2022-03-04 6:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027953879","metres3 per second","N/A"
"2022-03-04 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028400343","metres3 per second","N/A"
"2022-03-04 6:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028550309","metres3 per second","N/A"
"2022-03-04 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029304119","metres3 per second","N/A"
"2022-03-04 7:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029608766","metres3 per second","N/A"
"2022-03-04 7:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029002629","metres3 per second","N/A"
"2022-03-04 7:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027661603","metres3 per second","N/A"
"2022-03-04 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028702733","metres3 per second","N/A"
"2022-03-04 8:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027810071","metres3 per second","N/A"
"2022-03-04 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027663114","metres3 per second","N/A"
"2022-03-04 8:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028854541","metres3 per second","N/A"
"2022-03-04 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028855056","metres3 per second","N/A"
"2022-03-04 9:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028108224","metres3 per second","N/A"
"2022-03-04 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027960464","metres3 per second","N/A"
"2022-03-04 9:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029007274","metres3 per second","N/A"
"2022-03-04 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028109748","metres3 per second","N/A"
"2022-03-04 10:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029159385","metres3 per second","N/A"
"2022-03-04 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02796249","metres3 per second","N/A"
"2022-03-04 10:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028858659","metres3 per second","N/A"
"2022-03-04 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02722813","metres3 per second","N/A"
"2022-03-04 11:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027816133","metres3 per second","N/A"
"2022-03-04 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028112796","metres3 per second","N/A"
"2022-03-04 11:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029011404","metres3 per second","N/A"
"2022-03-04 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027523088","metres3 per second","N/A"
"2022-03-04 12:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028263004","metres3 per second","N/A"
"2022-03-04 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028412599","metres3 per second","N/A"
"2022-03-04 12:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027231628","metres3 per second","N/A"
"2022-03-04 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028264532","metres3 per second","N/A"
"2022-03-04 13:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027968063","metres3 per second","N/A"
"2022-03-04 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027673191","metres3 per second","N/A"
"2022-03-04 13:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028714541","metres3 per second","N/A"
"2022-03-04 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027969583","metres3 per second","N/A"
"2022-03-04 14:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028865867","metres3 per second","N/A"
"2022-03-04 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028416685","metres3 per second","N/A"
"2022-03-04 14:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028566695","metres3 per second","N/A"
"2022-03-04 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.029320724","metres3 per second","N/A"
"2022-03-04 15:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027676718","metres3 per second","N/A"
"2022-03-04 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027824722","metres3 per second","N/A"
"2022-03-04 15:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027530625","metres3 per second","N/A"
"2022-03-04 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027825733","metres3 per second","N/A"
"2022-03-04 16:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028569768","metres3 per second","N/A"
"2022-03-04 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.02872019","metres3 per second","N/A"
"2022-03-04 16:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028272173","metres3 per second","N/A"
"2022-03-04 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028571305","metres3 per second","N/A"
"2022-03-04 17:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028571817","metres3 per second","N/A"
"2022-03-04 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027976676","metres3 per second","N/A"
"2022-03-04 17:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028423325","metres3 per second","N/A"
"2022-03-04 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027977689","metres3 per second","N/A"
"2022-03-04 18:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027535651","metres3 per second","N/A"
"2022-03-04 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027830786","metres3 per second","N/A"
"2022-03-04 18:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027683773","metres3 per second","N/A"
"2022-03-04 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028575402","metres3 per second","N/A"
"2022-03-04 19:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027537661","metres3 per second","N/A"
"2022-03-04 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027832807","metres3 per second","N/A"
"2022-03-04 19:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.027981236","metres3 per second","N/A"
"2022-03-04 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028130069","metres3 per second","N/A"
"2022-03-04 20:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.028878225","metres3 per second","N/A"
