"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","Flow","Flow_units","precipitation","precipitation_units","water_hub_qa_qc"
"1998-03-31 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.26","metres3 per second","0","millimetres","N/A"
"1998-04-01 07:20:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","93.1","microSiemens per centimetre","0.55","NTU","2.11","metres3 per second","0","millimetres","N/A"
"1998-04-02 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.02","metres3 per second","0","millimetres","N/A"
"1998-04-03 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2","metres3 per second","1.5","millimetres","N/A"
"1998-04-04 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.11","metres3 per second","0","millimetres","N/A"
"1998-04-05 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.24","metres3 per second","0.8","millimetres","N/A"
"1998-04-06 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.41","metres3 per second","5.3","millimetres","N/A"
"1998-04-07 06:00:00","lemon_creek","49.70193","-117.47986","pl","External Q.C. ASL","observation","N/A","degrees Celsius","N/A","degrees Celsius","46.1","milligrams per litre","89.6","microSiemens per centimetre","26","NTU","2.55","metres3 per second","2.3","millimetres","N/A"
"1998-04-07 00:00:00","lemon_creek","49.70193","-117.47986","ty","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","44.5","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1998-04-07 16:00:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","3.9","milligrams per litre","88.1","microSiemens per centimetre","1.2","NTU","N/A","metres3 per second","N/A","millimetres","Oddly low suspended_sediment value considering other measurements that day."
"1998-04-07 18:45:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","213","milligrams per litre","89","microSiemens per centimetre","18","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1998-04-07 18:45:00","lemon_creek","49.70193","-117.47986","ty","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","224","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1998-04-07 00:00:00","lemon_creek","49.70193","-117.47986","asl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","187","milligrams per litre","90","microSiemens per centimetre","169","NTU","N/A","metres3 per second","N/A","millimetres","Oddly high turbidity value considering values on same day."
"1998-04-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.57","metres3 per second","6.5","millimetres","N/A"
"1998-04-09 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.46","metres3 per second","0.4","millimetres","N/A"
"1998-04-10 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.39","metres3 per second","5","millimetres","N/A"
"1998-04-11 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.41","metres3 per second","5.9","millimetres","N/A"
"1998-04-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.27","metres3 per second","1.9","millimetres","N/A"
"1998-04-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.19","metres3 per second","0","millimetres","N/A"
"1998-04-14 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.14","metres3 per second","0.4","millimetres","N/A"
"1998-04-15 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.09","metres3 per second","0","millimetres","N/A"
"1998-04-16 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.1","metres3 per second","0","millimetres","N/A"
"1998-04-17 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.11","metres3 per second","0","millimetres","N/A"
"1998-04-18 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.13","metres3 per second","0","millimetres","N/A"
"1998-04-19 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.23","metres3 per second","0","millimetres","N/A"
"1998-04-20 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Exteranl Q.C. ASL","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.39","metres3 per second","0","millimetres","N/A"
"1998-04-21 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.68","metres3 per second","0","millimetres","N/A"
"1998-04-22 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.28","metres3 per second","0","millimetres","N/A"
"1998-04-23 06:55:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","7.4","milligrams per litre","75.4","microSiemens per centimetre","1.8","NTU","5.61","metres3 per second","3.1","millimetres","N/A"
"1998-04-24 19:20:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","15.1","milligrams per litre","55.1","microSiemens per centimetre","2.5","NTU","10.2","metres3 per second","16","millimetres","N/A"
"1998-04-24 00:00:00","lemon_creek","49.70193","-117.47986","asl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","18","milligrams per litre","55","microSiemens per centimetre","6.2","NTU","N/A","metres3 per second","0.4","millimetres","N/A"
"1998-04-25 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","7.79","metres3 per second","0.4","millimetres","N/A"
"1998-04-26 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6.93","metres3 per second","0","millimetres","N/A"
"1998-04-27 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","7.04","metres3 per second","0","millimetres","N/A"
"1998-04-28 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","8.17","metres3 per second","0","millimetres","N/A"
"1998-04-29 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","10.4","metres3 per second","0","millimetres","N/A"
"1998-04-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","External Q.C. ASL","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","12.4","metres3 per second","0","millimetres","N/A"
"1998-05-01 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","14.8","metres3 per second","0","millimetres","N/A"
"1998-05-02 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","17.5","metres3 per second","0","millimetres","N/A"
"1998-05-03 22:05:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","9","milligrams per litre","44","microSiemens per centimetre","1.1","NTU","21.6","metres3 per second","0","millimetres","N/A"
"1998-05-03 10:05:00","lemon_creek","49.70193","-117.47986","ty","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","13","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1998-05-03 00:00:00","lemon_creek","49.70193","-117.47986","asl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","10","milligrams per litre","42","microSiemens per centimetre","3","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1998-05-04 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","22.1","metres3 per second","0","millimetres","N/A"
"1998-05-05 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","21.3","metres3 per second","0","millimetres","N/A"
"1998-05-06 00:00:00","lemon_creek","49.70193","-117.47986","N/A","External Q.C. ASL","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","22.4","metres3 per second","0","millimetres","N/A"
"1998-05-07 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","25.1","metres3 per second","0","millimetres","N/A"
"1998-05-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","25.6","metres3 per second","0","millimetres","N/A"
"1998-05-09 12:30:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","6","milligrams per litre","38.6","microSiemens per centimetre","1.5","NTU","25.4","metres3 per second","0.6","millimetres","N/A"
"1998-05-09 00:00:00","lemon_creek","49.70193","-117.47986","ty","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","8.8","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1998-05-09 00:00:00","lemon_creek","49.70193","-117.47986","asl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","6","milligrams per litre","36","microSiemens per centimetre","2.8","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1998-05-10 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","26.3","metres3 per second","0","millimetres","N/A"
"1998-05-11 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","24.4","metres3 per second","0","millimetres","N/A"
"1998-05-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","22.7","metres3 per second","0","millimetres","N/A"
"1998-05-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","21.1","metres3 per second","0","millimetres","N/A"
"1998-05-14 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","20.6","metres3 per second","8.8","millimetres","N/A"
"1998-05-15 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","17.4","metres3 per second","0.9","millimetres","N/A"
"1998-05-16 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","14.1","metres3 per second","N/A","millimetres","N/A"
"1998-05-17 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","12.6","metres3 per second","0.4","millimetres","N/A"
"1998-05-18 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","12.5","metres3 per second","11.6","millimetres","N/A"
"1998-05-19 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","11.5","metres3 per second","0","millimetres","N/A"
"1998-05-20 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Jen took sample with MOE","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","11.5","metres3 per second","0","millimetres","N/A"
"1998-05-21 00:00:00","lemon_creek","49.70193","-117.47986","N/A","MOE internal Q.C. Gen14:05 19980525","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","13.7","metres3 per second","N/A","millimetres","N/A"
"1998-05-22 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","15.7","metres3 per second","0","millimetres","N/A"
"1998-05-23 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","19.4","metres3 per second","10.4","millimetres","N/A"
"1998-05-24 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","18.2","metres3 per second","0","millimetres","N/A"
"1998-05-25 14:08:00","lemon_creek","49.70193","-117.47986","jy","N/A","observation","N/A","degrees Celsius","6","degrees Celsius","2","milligrams per litre","37.8","microSiemens per centimetre","0.55","NTU","17.3","metres3 per second","N/A","millimetres","N/A"
"1998-05-25 00:00:00","lemon_creek","49.70193","-117.47986","fw","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","2.3","milligrams per litre","37.8","microSiemens per centimetre","0.6","NTU","N/A","metres3 per second","1","millimetres","N/A"
"1998-05-26 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","21","metres3 per second","2.5","millimetres","N/A"
"1998-05-27 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","23.5","metres3 per second","13.5","millimetres","N/A"
"1998-05-28 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","16.1","metres3 per second","1.4","millimetres","N/A"
"1998-05-29 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","13.2","metres3 per second","0","millimetres","N/A"
"1998-05-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","13.2","metres3 per second","0","millimetres","N/A"
"1998-05-31 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","14.4","metres3 per second","1.6","millimetres","N/A"
"1998-06-01 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","17","metres3 per second","0","millimetres","N/A"
"1998-06-01 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","13.8","metres3 per second","N/A","millimetres","N/A"
"1998-06-02 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","12.4","metres3 per second","0.6","millimetres","N/A"
"1998-06-03 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","11.7","metres3 per second","0","millimetres","N/A"
"1998-06-04 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","0.5","millimetres","N/A"
"1998-06-05 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","11.2","metres3 per second","15.3","millimetres","N/A"
"1998-06-06 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","11","metres3 per second","0","millimetres","N/A"
"1998-06-07 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","11.6","metres3 per second","4.9","millimetres","N/A"
"1998-06-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","10.9","metres3 per second","0.8","millimetres","N/A"
"1998-06-09 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","10.6","metres3 per second","0","millimetres","N/A"
"1998-06-10 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","11.2","metres3 per second","1.8","millimetres","N/A"
"1998-06-11 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","12.8","metres3 per second","1.6","millimetres","N/A"
"1998-06-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","12.3","metres3 per second","0","millimetres","N/A"
"1998-06-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","11","metres3 per second","0","millimetres","N/A"
"1998-06-14 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","9.28","metres3 per second","0","millimetres","N/A"
"1998-06-15 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","8.97","metres3 per second","4.3","millimetres","N/A"
"1998-06-16 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","8.45","metres3 per second","1.1","millimetres","N/A"
"1998-06-17 07:51:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","43.3","microSiemens per centimetre","0.35","NTU","8.45","metres3 per second","2.9","millimetres","N/A"
"1998-06-17 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1998-06-18 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","10.1","metres3 per second","7.7","millimetres","N/A"
"1998-06-19 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","8.87","metres3 per second","0.4","millimetres","N/A"
"1998-06-20 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","8.27","metres3 per second","4.4","millimetres","N/A"
"1998-06-21 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","7.79","metres3 per second","0","millimetres","N/A"
"1998-06-22 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","7.59","metres3 per second","0.6","millimetres","N/A"
"1998-06-23 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","7.64","metres3 per second","0.4","millimetres","N/A"
"1998-06-24 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","8.62","metres3 per second","3.8","millimetres","N/A"
"1998-06-25 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","8.31","metres3 per second","0.4","millimetres","N/A"
"1998-06-26 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","7.26","metres3 per second","0","millimetres","N/A"
"1998-06-27 00:00:00","lemon_creek","49.70193","-117.47986","N/A","External Q.C. ASL","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6.86","metres3 per second","0","millimetres","N/A"
"1998-06-28 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6.52","metres3 per second","1","millimetres","N/A"
"1998-06-29 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6.21","metres3 per second","0","millimetres","N/A"
"1998-06-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5.89","metres3 per second","0","millimetres","N/A"
"1998-07-04 08:45:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","17.8","milligrams per litre","46.3","microSiemens per centimetre","7.8","NTU","5.75","metres3 per second","N/A","millimetres","N/A"
"1998-07-04 00:00:00","lemon_creek","49.70193","-117.47986","asl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","24","milligrams per litre","44","microSiemens per centimetre","14.5","NTU","5.75","metres3 per second","0.9","millimetres","N/A"
"1998-07-10 07:45:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","1.5","milligrams per litre","52.4","microSiemens per centimetre","0.3","NTU","4.59","metres3 per second","0.8","millimetres","N/A"
"1998-07-30 07:29:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","3","milligrams per litre","60.7","microSiemens per centimetre","1.2","NTU","3.82","metres3 per second","1.2","millimetres","N/A"
