"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2023-06-27 19:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-27 19:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-27 19:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-27 20:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-27 20:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-27 20:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-27 20:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-27 21:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-27 21:15","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-27 21:30","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-27 21:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-27 22:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-27 22:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-27 22:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-27 22:45","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-27 23:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-27 23:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-27 23:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-27 23:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 0:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-28 0:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 0:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 0:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 1:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 1:15","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 1:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 1:45","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 2:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 2:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 2:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 2:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 3:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 3:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 3:30","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 3:45","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 4:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-28 4:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-28 4:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 4:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 5:00","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-28 5:15","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 5:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 5:45","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 6:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 6:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 6:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 6:45","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-28 7:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 7:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 7:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 7:45","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-28 8:00","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-28 8:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 8:30","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-28 8:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 9:00","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-28 9:15","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-28 9:30","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 9:45","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 10:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 10:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 10:30","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 10:45","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.015","metres3 per second","N/A"
"2023-06-28 11:00","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.016","metres3 per second","N/A"
"2023-06-28 11:15","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.016","metres3 per second","N/A"
"2023-06-28 11:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 11:45","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 12:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 12:15","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 12:30","MCKDUM01H","49.612385","-117.537076","N/A","0.318","metres","0.016","metres3 per second","N/A"
"2023-06-28 12:45","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.015","metres3 per second","N/A"
"2023-06-28 13:00","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 13:15","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 13:30","MCKDUM01H","49.612385","-117.537076","N/A","0.318","metres","0.016","metres3 per second","N/A"
"2023-06-28 13:45","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.015","metres3 per second","N/A"
"2023-06-28 14:00","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.015","metres3 per second","N/A"
"2023-06-28 14:15","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 14:30","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.015","metres3 per second","N/A"
"2023-06-28 14:45","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.016","metres3 per second","N/A"
"2023-06-28 15:00","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 15:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 15:30","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 15:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 16:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 16:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 16:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 16:45","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 17:00","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-28 17:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 17:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 17:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 18:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 18:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 18:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 18:45","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-28 19:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 19:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 19:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 19:45","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 20:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 20:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 20:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 20:45","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-28 21:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-28 21:15","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-28 21:30","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-28 21:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 22:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 22:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 22:30","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-28 22:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-28 23:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-28 23:15","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-28 23:30","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-28 23:45","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 0:00","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-29 0:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-29 0:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 0:45","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 1:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 1:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 1:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 1:45","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.015","metres3 per second","N/A"
"2023-06-29 2:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 2:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 2:30","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.015","metres3 per second","N/A"
"2023-06-29 2:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 3:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 3:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-29 3:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 3:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 4:00","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.016","metres3 per second","N/A"
"2023-06-29 4:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 4:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 4:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 5:00","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-29 5:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 5:30","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-29 5:45","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.016","metres3 per second","N/A"
"2023-06-29 6:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 6:15","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-29 6:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-29 6:45","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 7:00","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-29 7:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 7:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 7:45","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-29 8:00","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-29 8:15","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.015","metres3 per second","N/A"
"2023-06-29 8:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-29 8:45","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-29 9:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 9:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 9:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 9:45","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-29 10:00","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.015","metres3 per second","N/A"
"2023-06-29 10:15","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.015","metres3 per second","N/A"
"2023-06-29 10:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-29 10:45","MCKDUM01H","49.612385","-117.537076","N/A","0.317","metres","0.016","metres3 per second","N/A"
"2023-06-29 11:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 11:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 11:30","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-29 11:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 12:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 12:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 12:30","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-29 12:45","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 13:00","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-29 13:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 13:30","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-29 13:45","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-29 14:00","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-29 14:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 14:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 14:45","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 15:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 15:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-29 15:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 15:45","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-29 16:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 16:15","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 16:30","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-29 16:45","MCKDUM01H","49.612385","-117.537076","N/A","0.311","metres","0.013","metres3 per second","N/A"
"2023-06-29 17:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 17:15","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-29 17:30","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-29 17:45","MCKDUM01H","49.612385","-117.537076","N/A","0.316","metres","0.015","metres3 per second","N/A"
"2023-06-29 18:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 18:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 18:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 18:45","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-29 19:00","MCKDUM01H","49.612385","-117.537076","N/A","0.311","metres","0.013","metres3 per second","N/A"
"2023-06-29 19:15","MCKDUM01H","49.612385","-117.537076","N/A","0.311","metres","0.013","metres3 per second","N/A"
"2023-06-29 19:30","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-29 19:45","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-29 20:00","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-29 20:15","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-29 20:30","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-29 20:45","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-29 21:00","MCKDUM01H","49.612385","-117.537076","N/A","0.311","metres","0.013","metres3 per second","N/A"
"2023-06-29 21:15","MCKDUM01H","49.612385","-117.537076","N/A","0.311","metres","0.014","metres3 per second","N/A"
"2023-06-29 21:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 21:45","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-29 22:00","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-29 22:15","MCKDUM01H","49.612385","-117.537076","N/A","0.311","metres","0.014","metres3 per second","N/A"
"2023-06-29 22:30","MCKDUM01H","49.612385","-117.537076","N/A","0.311","metres","0.014","metres3 per second","N/A"
"2023-06-29 22:45","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-29 23:00","MCKDUM01H","49.612385","-117.537076","N/A","0.311","metres","0.013","metres3 per second","N/A"
"2023-06-29 23:15","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-29 23:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-29 23:45","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-30 0:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-30 0:15","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-30 0:30","MCKDUM01H","49.612385","-117.537076","N/A","0.311","metres","0.014","metres3 per second","N/A"
"2023-06-30 0:45","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 1:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-30 1:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.015","metres3 per second","N/A"
"2023-06-30 1:30","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 1:45","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 2:00","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-30 2:15","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 2:30","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 2:45","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-30 3:00","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-30 3:15","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 3:30","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-30 3:45","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 4:00","MCKDUM01H","49.612385","-117.537076","N/A","0.315","metres","0.015","metres3 per second","N/A"
"2023-06-30 4:15","MCKDUM01H","49.612385","-117.537076","N/A","0.314","metres","0.014","metres3 per second","N/A"
"2023-06-30 4:30","MCKDUM01H","49.612385","-117.537076","N/A","0.312","metres","0.014","metres3 per second","N/A"
"2023-06-30 4:45","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 5:00","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 5:15","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 5:30","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 5:45","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
"2023-06-30 6:00","MCKDUM01H","49.612385","-117.537076","N/A","0.313","metres","0.014","metres3 per second","N/A"
