"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021/10/13 07:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.926","degrees Celsius","N/A"
"2021/10/13 07:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.932","degrees Celsius","N/A"
"2021/10/13 07:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.946","degrees Celsius","N/A"
"2021/10/13 07:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.961","degrees Celsius","N/A"
"2021/10/13 08:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.984","degrees Celsius","N/A"
"2021/10/13 08:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.015","degrees Celsius","N/A"
"2021/10/13 08:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.066","degrees Celsius","N/A"
"2021/10/13 08:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.117","degrees Celsius","N/A"
"2021/10/13 09:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.182","degrees Celsius","N/A"
"2021/10/13 09:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.234","degrees Celsius","N/A"
"2021/10/13 09:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.287","degrees Celsius","N/A"
"2021/10/13 09:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.346","degrees Celsius","N/A"
"2021/10/13 10:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.418","degrees Celsius","N/A"
"2021/10/13 10:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.467","degrees Celsius","N/A"
"2021/10/13 10:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.511","degrees Celsius","N/A"
"2021/10/13 10:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.572","degrees Celsius","N/A"
"2021/10/13 11:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.628","degrees Celsius","N/A"
"2021/10/13 11:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.682","degrees Celsius","N/A"
"2021/10/13 11:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.734","degrees Celsius","N/A"
"2021/10/13 11:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.789","degrees Celsius","N/A"
"2021/10/13 12:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.866","degrees Celsius","N/A"
"2021/10/13 12:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.919","degrees Celsius","N/A"
"2021/10/13 12:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.947","degrees Celsius","N/A"
"2021/10/13 12:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.987","degrees Celsius","N/A"
"2021/10/13 13:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.05","degrees Celsius","N/A"
"2021/10/13 13:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.119","degrees Celsius","N/A"
"2021/10/13 13:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.167","degrees Celsius","N/A"
"2021/10/13 13:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.205","degrees Celsius","N/A"
"2021/10/13 14:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.223","degrees Celsius","N/A"
"2021/10/13 14:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.247","degrees Celsius","N/A"
"2021/10/13 14:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.275","degrees Celsius","N/A"
"2021/10/13 14:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.313","degrees Celsius","N/A"
"2021/10/13 15:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.319","degrees Celsius","N/A"
"2021/10/13 15:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.324","degrees Celsius","N/A"
"2021/10/13 15:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.322","degrees Celsius","N/A"
"2021/10/13 15:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.317","degrees Celsius","N/A"
"2021/10/13 16:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.296","degrees Celsius","N/A"
"2021/10/13 16:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.253","degrees Celsius","N/A"
"2021/10/13 16:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.215","degrees Celsius","N/A"
"2021/10/13 16:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.185","degrees Celsius","N/A"
"2021/10/13 17:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.155","degrees Celsius","N/A"
"2021/10/13 17:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.118","degrees Celsius","N/A"
"2021/10/13 17:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.073","degrees Celsius","N/A"
"2021/10/13 17:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.034","degrees Celsius","N/A"
"2021/10/13 18:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.988","degrees Celsius","N/A"
"2021/10/13 18:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.941","degrees Celsius","N/A"
"2021/10/13 18:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.896","degrees Celsius","N/A"
"2021/10/13 18:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.864","degrees Celsius","N/A"
"2021/10/13 19:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.832","degrees Celsius","N/A"
"2021/10/13 19:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.808","degrees Celsius","N/A"
"2021/10/13 19:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.791","degrees Celsius","N/A"
"2021/10/13 19:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.778","degrees Celsius","N/A"
"2021/10/13 20:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.769","degrees Celsius","N/A"
"2021/10/13 20:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.757","degrees Celsius","N/A"
"2021/10/13 20:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.748","degrees Celsius","N/A"
"2021/10/13 20:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.741","degrees Celsius","N/A"
"2021/10/13 21:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.737","degrees Celsius","N/A"
"2021/10/13 21:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.73","degrees Celsius","N/A"
"2021/10/13 21:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.72","degrees Celsius","N/A"
"2021/10/13 21:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.714","degrees Celsius","N/A"
"2021/10/13 22:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.713","degrees Celsius","N/A"
"2021/10/13 22:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.709","degrees Celsius","N/A"
"2021/10/13 22:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.71","degrees Celsius","N/A"
"2021/10/13 22:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.706","degrees Celsius","N/A"
"2021/10/13 23:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.704","degrees Celsius","N/A"
"2021/10/13 23:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.703","degrees Celsius","N/A"
"2021/10/13 23:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.689","degrees Celsius","N/A"
"2021/10/13 23:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.657","degrees Celsius","N/A"
"2021/10/14 00:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.651","degrees Celsius","N/A"
"2021/10/14 00:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.648","degrees Celsius","N/A"
"2021/10/14 00:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.633","degrees Celsius","N/A"
"2021/10/14 00:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.624","degrees Celsius","N/A"
"2021/10/14 01:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.614","degrees Celsius","N/A"
"2021/10/14 01:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.596","degrees Celsius","N/A"
"2021/10/14 01:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.572","degrees Celsius","N/A"
"2021/10/14 01:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.55","degrees Celsius","N/A"
"2021/10/14 02:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.534","degrees Celsius","N/A"
"2021/10/14 02:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.525","degrees Celsius","N/A"
"2021/10/14 02:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.517","degrees Celsius","N/A"
"2021/10/14 02:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.512","degrees Celsius","N/A"
"2021/10/14 03:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.513","degrees Celsius","N/A"
"2021/10/14 03:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.522","degrees Celsius","N/A"
"2021/10/14 03:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.53","degrees Celsius","N/A"
"2021/10/14 03:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.535","degrees Celsius","N/A"
"2021/10/14 04:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.537","degrees Celsius","N/A"
"2021/10/14 04:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.546","degrees Celsius","N/A"
"2021/10/14 04:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.561","degrees Celsius","N/A"
"2021/10/14 04:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.57","degrees Celsius","N/A"
"2021/10/14 05:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.58","degrees Celsius","N/A"
"2021/10/14 05:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.584","degrees Celsius","N/A"
"2021/10/14 05:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.587","degrees Celsius","N/A"
"2021/10/14 05:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.59","degrees Celsius","N/A"
"2021/10/14 06:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.591","degrees Celsius","N/A"
"2021/10/14 06:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.589","degrees Celsius","N/A"
"2021/10/14 06:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.587","degrees Celsius","N/A"
"2021/10/14 06:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.585","degrees Celsius","N/A"
"2021/10/14 07:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.587","degrees Celsius","N/A"
"2021/10/14 07:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.589","degrees Celsius","N/A"
"2021/10/14 07:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.587","degrees Celsius","N/A"
"2021/10/14 07:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.589","degrees Celsius","N/A"
"2021/10/14 08:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.597","degrees Celsius","N/A"
"2021/10/14 08:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.605","degrees Celsius","N/A"
"2021/10/14 08:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.613","degrees Celsius","N/A"
"2021/10/14 08:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.62","degrees Celsius","N/A"
"2021/10/14 09:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.633","degrees Celsius","N/A"
"2021/10/14 09:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.65","degrees Celsius","N/A"
"2021/10/14 09:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.706","degrees Celsius","N/A"
"2021/10/14 09:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.762","degrees Celsius","N/A"
"2021/10/14 10:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.788","degrees Celsius","N/A"
"2021/10/14 10:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.818","degrees Celsius","N/A"
"2021/10/14 10:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.842","degrees Celsius","N/A"
"2021/10/14 10:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.88","degrees Celsius","N/A"
"2021/10/14 11:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.954","degrees Celsius","N/A"
"2021/10/14 11:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.021","degrees Celsius","N/A"
"2021/10/14 11:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.076","degrees Celsius","N/A"
"2021/10/14 11:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.105","degrees Celsius","N/A"
"2021/10/14 12:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.137","degrees Celsius","N/A"
"2021/10/14 12:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.211","degrees Celsius","N/A"
"2021/10/14 12:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.276","degrees Celsius","N/A"
"2021/10/14 12:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.295","degrees Celsius","N/A"
"2021/10/14 13:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.326","degrees Celsius","N/A"
"2021/10/14 13:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.319","degrees Celsius","N/A"
"2021/10/14 13:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.296","degrees Celsius","N/A"
"2021/10/14 13:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.3","degrees Celsius","N/A"
"2021/10/14 14:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.325","degrees Celsius","N/A"
"2021/10/14 14:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.361","degrees Celsius","N/A"
"2021/10/14 14:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.367","degrees Celsius","N/A"
"2021/10/14 14:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.369","degrees Celsius","N/A"
"2021/10/14 15:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.374","degrees Celsius","N/A"
"2021/10/14 15:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.376","degrees Celsius","N/A"
"2021/10/14 15:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.38","degrees Celsius","N/A"
"2021/10/14 15:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.482","degrees Celsius","N/A"
"2021/10/14 16:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.469","degrees Celsius","N/A"
"2021/10/14 16:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.445","degrees Celsius","N/A"
"2021/10/14 16:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.434","degrees Celsius","N/A"
"2021/10/14 16:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.417","degrees Celsius","N/A"
"2021/10/14 17:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.38","degrees Celsius","N/A"
"2021/10/14 17:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.361","degrees Celsius","N/A"
"2021/10/14 17:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.324","degrees Celsius","N/A"
"2021/10/14 17:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.287","degrees Celsius","N/A"
"2021/10/14 18:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.242","degrees Celsius","N/A"
"2021/10/14 18:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.193","degrees Celsius","N/A"
"2021/10/14 18:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.146","degrees Celsius","N/A"
"2021/10/14 18:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.106","degrees Celsius","N/A"
"2021/10/14 19:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.075","degrees Celsius","N/A"
"2021/10/14 19:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.051","degrees Celsius","N/A"
"2021/10/14 19:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.038","degrees Celsius","N/A"
"2021/10/14 19:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.024","degrees Celsius","N/A"
"2021/10/14 20:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.006","degrees Celsius","N/A"
"2021/10/14 20:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.987","degrees Celsius","N/A"
"2021/10/14 20:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.973","degrees Celsius","N/A"
"2021/10/14 20:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.968","degrees Celsius","N/A"
"2021/10/14 21:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.956","degrees Celsius","N/A"
"2021/10/14 21:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.95","degrees Celsius","N/A"
"2021/10/14 21:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.941","degrees Celsius","N/A"
"2021/10/14 21:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.931","degrees Celsius","N/A"
"2021/10/14 22:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.914","degrees Celsius","N/A"
"2021/10/14 22:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.898","degrees Celsius","N/A"
"2021/10/14 22:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.896","degrees Celsius","N/A"
"2021/10/14 22:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.902","degrees Celsius","N/A"
"2021/10/14 23:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.902","degrees Celsius","N/A"
"2021/10/14 23:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.905","degrees Celsius","N/A"
"2021/10/14 23:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.909","degrees Celsius","N/A"
"2021/10/14 23:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.915","degrees Celsius","N/A"
"2021/10/15 00:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.915","degrees Celsius","N/A"
"2021/10/15 00:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.912","degrees Celsius","N/A"
"2021/10/15 00:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.914","degrees Celsius","N/A"
"2021/10/15 00:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.918","degrees Celsius","N/A"
"2021/10/15 01:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.916","degrees Celsius","N/A"
"2021/10/15 01:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.914","degrees Celsius","N/A"
"2021/10/15 01:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.906","degrees Celsius","N/A"
"2021/10/15 01:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.907","degrees Celsius","N/A"
"2021/10/15 02:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.908","degrees Celsius","N/A"
"2021/10/15 02:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.909","degrees Celsius","N/A"
"2021/10/15 02:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.904","degrees Celsius","N/A"
"2021/10/15 02:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.9","degrees Celsius","N/A"
"2021/10/15 03:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.9","degrees Celsius","N/A"
"2021/10/15 03:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.899","degrees Celsius","N/A"
"2021/10/15 03:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.901","degrees Celsius","N/A"
"2021/10/15 03:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.903","degrees Celsius","N/A"
"2021/10/15 04:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.911","degrees Celsius","N/A"
"2021/10/15 04:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.92","degrees Celsius","N/A"
"2021/10/15 04:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.918","degrees Celsius","N/A"
"2021/10/15 04:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.912","degrees Celsius","N/A"
"2021/10/15 05:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.914","degrees Celsius","N/A"
"2021/10/15 05:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.921","degrees Celsius","N/A"
"2021/10/15 05:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.927","degrees Celsius","N/A"
"2021/10/15 05:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.938","degrees Celsius","N/A"
"2021/10/15 06:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.948","degrees Celsius","N/A"
"2021/10/15 06:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.96","degrees Celsius","N/A"
"2021/10/15 06:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.977","degrees Celsius","N/A"
"2021/10/15 06:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.991","degrees Celsius","N/A"
"2021/10/15 07:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.001","degrees Celsius","N/A"
"2021/10/15 07:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.012","degrees Celsius","N/A"
"2021/10/15 07:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.021","degrees Celsius","N/A"
"2021/10/15 07:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.036","degrees Celsius","N/A"
"2021/10/15 08:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.056","degrees Celsius","N/A"
"2021/10/15 08:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.079","degrees Celsius","N/A"
"2021/10/15 08:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.104","degrees Celsius","N/A"
"2021/10/15 08:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.123","degrees Celsius","N/A"
"2021/10/15 09:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.15","degrees Celsius","N/A"
"2021/10/15 09:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.172","degrees Celsius","N/A"
"2021/10/15 09:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.212","degrees Celsius","N/A"
"2021/10/15 09:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.241","degrees Celsius","N/A"
"2021/10/15 10:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.273","degrees Celsius","N/A"
"2021/10/15 10:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.323","degrees Celsius","N/A"
"2021/10/15 10:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.379","degrees Celsius","N/A"
"2021/10/15 10:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.406","degrees Celsius","N/A"
"2021/10/15 11:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.461","degrees Celsius","N/A"
"2021/10/15 11:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.497","degrees Celsius","N/A"
"2021/10/15 11:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.53","degrees Celsius","N/A"
"2021/10/15 11:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.584","degrees Celsius","N/A"
"2021/10/15 12:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.661","degrees Celsius","N/A"
"2021/10/15 12:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.757","degrees Celsius","N/A"
"2021/10/15 12:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.858","degrees Celsius","N/A"
"2021/10/15 12:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.928","degrees Celsius","N/A"
"2021/10/15 13:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.981","degrees Celsius","N/A"
"2021/10/15 13:16:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.011","degrees Celsius","N/A"
"2021/10/15 13:31:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.031","degrees Celsius","N/A"
"2021/10/15 13:46:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.068","degrees Celsius","N/A"
"2021/10/15 14:01:46","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.108","degrees Celsius","N/A"
