"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-08-21 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","15.00 ","degrees Celsius","n/a"
"2022-08-22 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.29 ","degrees Celsius","n/a"
"2022-08-22 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.86 ","degrees Celsius","n/a"
"2022-08-23 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","12.81 ","degrees Celsius","n/a"
"2022-08-23 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","14.42 ","degrees Celsius","n/a"
"2022-08-24 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.03 ","degrees Celsius","n/a"
"2022-08-24 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","14.34 ","degrees Celsius","n/a"
"2022-08-25 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.03 ","degrees Celsius","n/a"
"2022-08-25 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","14.22 ","degrees Celsius","n/a"
"2022-08-26 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.03 ","degrees Celsius","n/a"
"2022-08-26 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","14.43 ","degrees Celsius","n/a"
"2022-08-27 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.49 ","degrees Celsius","n/a"
"2022-08-27 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.51 ","degrees Celsius","n/a"
"2022-08-28 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","11.57 ","degrees Celsius","n/a"
"2022-08-28 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","12.79 ","degrees Celsius","n/a"
"2022-08-29 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","11.55 ","degrees Celsius","n/a"
"2022-08-29 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.06 ","degrees Celsius","n/a"
"2022-08-30 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","12.04 ","degrees Celsius","n/a"
"2022-08-30 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.39 ","degrees Celsius","n/a"
"2022-08-31 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","12.42 ","degrees Celsius","n/a"
"2022-08-31 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.17 ","degrees Celsius","n/a"
"2022-09-01 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","12.71 ","degrees Celsius","n/a"
"2022-09-01 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.55 ","degrees Celsius","n/a"
"2022-09-02 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","12.72 ","degrees Celsius","n/a"
"2022-09-02 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.43 ","degrees Celsius","n/a"
"2022-09-03 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","12.66 ","degrees Celsius","n/a"
"2022-09-03 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.19 ","degrees Celsius","n/a"
"2022-09-04 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","12.49 ","degrees Celsius","n/a"
"2022-09-04 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","13.15 ","degrees Celsius","n/a"
"2022-09-05 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","12.46 ","degrees Celsius","n/a"
"2022-09-05 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","12.71 ","degrees Celsius","n/a"
"2022-09-06 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","11.45 ","degrees Celsius","n/a"
"2022-09-06 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","11.84 ","degrees Celsius","n/a"
"2022-09-07 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","11.51 ","degrees Celsius","n/a"
"2022-09-07 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","12.00 ","degrees Celsius","n/a"
"2022-09-08 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.96 ","degrees Celsius","n/a"
"2022-09-08 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","11.27 ","degrees Celsius","n/a"
"2022-09-09 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.59 ","degrees Celsius","n/a"
"2022-09-09 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.71 ","degrees Celsius","n/a"
"2022-09-10 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.15 ","degrees Celsius","n/a"
"2022-09-10 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.31 ","degrees Celsius","n/a"
"2022-09-11 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.20 ","degrees Celsius","n/a"
"2022-09-11 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.37 ","degrees Celsius","n/a"
"2022-09-12 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.45 ","degrees Celsius","n/a"
"2022-09-12 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.73 ","degrees Celsius","n/a"
"2022-09-13 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.67 ","degrees Celsius","n/a"
"2022-09-13 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.82 ","degrees Celsius","n/a"
"2022-09-14 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.99 ","degrees Celsius","n/a"
"2022-09-14 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","11.12 ","degrees Celsius","n/a"
"2022-09-15 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.82 ","degrees Celsius","n/a"
"2022-09-15 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","11.00 ","degrees Celsius","n/a"
"2022-09-16 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.93 ","degrees Celsius","n/a"
"2022-09-16 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.95 ","degrees Celsius","n/a"
"2022-09-17 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.70 ","degrees Celsius","n/a"
"2022-09-17 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","10.21 ","degrees Celsius","n/a"
"2022-09-18 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.81 ","degrees Celsius","n/a"
"2022-09-18 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.98 ","degrees Celsius","n/a"
"2022-09-19 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.67 ","degrees Celsius","n/a"
"2022-09-19 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.67 ","degrees Celsius","n/a"
"2022-09-20 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.17 ","degrees Celsius","n/a"
"2022-09-20 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.23 ","degrees Celsius","n/a"
"2022-09-21 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.86 ","degrees Celsius","n/a"
"2022-09-21 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.03 ","degrees Celsius","n/a"
"2022-09-22 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.93 ","degrees Celsius","n/a"
"2022-09-22 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.19 ","degrees Celsius","n/a"
"2022-09-23 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.90 ","degrees Celsius","n/a"
"2022-09-23 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.05 ","degrees Celsius","n/a"
"2022-09-24 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.90 ","degrees Celsius","n/a"
"2022-09-24 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.90 ","degrees Celsius","n/a"
"2022-09-25 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.83 ","degrees Celsius","n/a"
"2022-09-25 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.87 ","degrees Celsius","n/a"
"2022-09-26 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.91 ","degrees Celsius","n/a"
"2022-09-26 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.06 ","degrees Celsius","n/a"
"2022-09-27 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.07 ","degrees Celsius","n/a"
"2022-09-27 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.22 ","degrees Celsius","n/a"
"2022-09-28 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.09 ","degrees Celsius","n/a"
"2022-09-28 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.35 ","degrees Celsius","n/a"
"2022-09-29 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.46 ","degrees Celsius","n/a"
"2022-09-29 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.63 ","degrees Celsius","n/a"
"2022-09-30 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.70 ","degrees Celsius","n/a"
"2022-09-30 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.89 ","degrees Celsius","n/a"
"2022-10-01 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.59 ","degrees Celsius","n/a"
"2022-10-01 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.68 ","degrees Celsius","n/a"
"2022-10-02 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.45 ","degrees Celsius","n/a"
"2022-10-02 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.59 ","degrees Celsius","n/a"
"2022-10-03 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.34 ","degrees Celsius","n/a"
"2022-10-03 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.63 ","degrees Celsius","n/a"
"2022-10-04 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.25 ","degrees Celsius","n/a"
"2022-10-04 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.66 ","degrees Celsius","n/a"
"2022-10-05 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.94 ","degrees Celsius","n/a"
"2022-10-05 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.71 ","degrees Celsius","n/a"
"2022-10-06 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.67 ","degrees Celsius","n/a"
"2022-10-06 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.64 ","degrees Celsius","n/a"
"2022-10-07 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.50 ","degrees Celsius","n/a"
"2022-10-07 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.91 ","degrees Celsius","n/a"
"2022-10-08 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","7.97 ","degrees Celsius","n/a"
"2022-10-08 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.64 ","degrees Celsius","n/a"
"2022-10-09 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","7.47 ","degrees Celsius","n/a"
"2022-10-09 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.26 ","degrees Celsius","n/a"
"2022-10-10 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","7.10 ","degrees Celsius","n/a"
"2022-10-10 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","9.97 ","degrees Celsius","n/a"
"2022-10-11 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","7.01 ","degrees Celsius","n/a"
"2022-10-11 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.76 ","degrees Celsius","n/a"
"2022-10-12 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.93 ","degrees Celsius","n/a"
"2022-10-12 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.77 ","degrees Celsius","n/a"
"2022-10-13 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.01 ","degrees Celsius","n/a"
"2022-10-13 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.21 ","degrees Celsius","n/a"
"2022-10-14 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.08 ","degrees Celsius","n/a"
"2022-10-14 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.56 ","degrees Celsius","n/a"
"2022-10-15 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.10 ","degrees Celsius","n/a"
"2022-10-15 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.30 ","degrees Celsius","n/a"
"2022-10-16 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.69 ","degrees Celsius","n/a"
"2022-10-16 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.00 ","degrees Celsius","n/a"
"2022-10-17 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.24 ","degrees Celsius","n/a"
"2022-10-17 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","7.49 ","degrees Celsius","n/a"
"2022-10-18 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","4.88 ","degrees Celsius","n/a"
"2022-10-18 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","7.40 ","degrees Celsius","n/a"
"2022-10-19 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","3.80 ","degrees Celsius","n/a"
"2022-10-19 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","7.49 ","degrees Celsius","n/a"
"2022-10-20 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.20 ","degrees Celsius","n/a"
"2022-10-20 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","8.32 ","degrees Celsius","n/a"
"2022-10-21 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.86 ","degrees Celsius","n/a"
"2022-10-21 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","7.15 ","degrees Celsius","n/a"
"2022-10-22 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","4.42 ","degrees Celsius","n/a"
"2022-10-22 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.58 ","degrees Celsius","n/a"
"2022-10-23 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","3.77 ","degrees Celsius","n/a"
"2022-10-23 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.02 ","degrees Celsius","n/a"
"2022-10-24 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","3.69 ","degrees Celsius","n/a"
"2022-10-24 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.00 ","degrees Celsius","n/a"
"2022-10-25 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.08 ","degrees Celsius","n/a"
"2022-10-25 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.37 ","degrees Celsius","n/a"
"2022-10-26 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","4.64 ","degrees Celsius","n/a"
"2022-10-26 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.35 ","degrees Celsius","n/a"
"2022-10-27 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","4.39 ","degrees Celsius","n/a"
"2022-10-27 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","4.62 ","degrees Celsius","n/a"
"2022-10-28 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","4.88 ","degrees Celsius","n/a"
"2022-10-28 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.54 ","degrees Celsius","n/a"
"2022-10-29 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.45 ","degrees Celsius","n/a"
"2022-10-29 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.25 ","degrees Celsius","n/a"
"2022-10-30 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.63 ","degrees Celsius","n/a"
"2022-10-30 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.42 ","degrees Celsius","n/a"
"2022-10-31 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.55 ","degrees Celsius","n/a"
"2022-10-31 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.87 ","degrees Celsius","n/a"
"2022-11-01 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.42 ","degrees Celsius","n/a"
"2022-11-01 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","6.20 ","degrees Celsius","n/a"
"2022-11-02 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.60 ","degrees Celsius","n/a"
"2022-11-02 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","5.56 ","degrees Celsius","n/a"
"2022-11-03 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","4.66 ","degrees Celsius","n/a"
"2022-11-03 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","4.60 ","degrees Celsius","n/a"
"2022-11-04 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","4.17 ","degrees Celsius","n/a"
"2022-11-04 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","3.63 ","degrees Celsius","n/a"
"2022-11-05 3:00:00","Golpher Creek","49.06163","-117.79381","likely dry","3.47 ","degrees Celsius","n/a"
"2022-11-05 15:00:00","Golpher Creek","49.06163","-117.79381","likely dry","4.14 ","degrees Celsius","n/a"
"2022-11-06 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","2.84 ","degrees Celsius","n/a"
"2022-11-06 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","3.24 ","degrees Celsius","n/a"
"2022-11-07 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","3.06 ","degrees Celsius","n/a"
"2022-11-07 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","2.29 ","degrees Celsius","n/a"
"2022-11-08 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","2.02 ","degrees Celsius","n/a"
"2022-11-08 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","2.32 ","degrees Celsius","n/a"
"2022-11-09 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.86 ","degrees Celsius","n/a"
"2022-11-09 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","2.01 ","degrees Celsius","n/a"
"2022-11-10 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.25 ","degrees Celsius","n/a"
"2022-11-10 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.88 ","degrees Celsius","n/a"
"2022-11-11 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.01 ","degrees Celsius","n/a"
"2022-11-11 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.61 ","degrees Celsius","n/a"
"2022-11-12 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.67 ","degrees Celsius","n/a"
"2022-11-12 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.39 ","degrees Celsius","n/a"
"2022-11-13 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.71 ","degrees Celsius","n/a"
"2022-11-13 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.69 ","degrees Celsius","n/a"
"2022-11-14 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.88 ","degrees Celsius","n/a"
"2022-11-14 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.73 ","degrees Celsius","n/a"
"2022-11-15 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.43 ","degrees Celsius","n/a"
"2022-11-15 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.66 ","degrees Celsius","n/a"
"2022-11-16 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.57 ","degrees Celsius","n/a"
"2022-11-16 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.67 ","degrees Celsius","n/a"
"2022-11-17 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.58 ","degrees Celsius","n/a"
"2022-11-17 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.27 ","degrees Celsius","n/a"
"2022-11-18 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.13 ","degrees Celsius","n/a"
"2022-11-18 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.45 ","degrees Celsius","n/a"
"2022-11-19 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.02)","degrees Celsius","n/a"
"2022-11-19 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.05)","degrees Celsius","n/a"
"2022-11-20 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.05)","degrees Celsius","n/a"
"2022-11-20 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.06)","degrees Celsius","n/a"
"2022-11-21 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.09)","degrees Celsius","n/a"
"2022-11-21 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.21 ","degrees Celsius","n/a"
"2022-11-22 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.75 ","degrees Celsius","n/a"
"2022-11-22 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.78 ","degrees Celsius","n/a"
"2022-11-23 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.88 ","degrees Celsius","n/a"
"2022-11-23 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.06 ","degrees Celsius","n/a"
"2022-11-24 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.07 ","degrees Celsius","n/a"
"2022-11-24 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.26 ","degrees Celsius","n/a"
"2022-11-25 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.80 ","degrees Celsius","n/a"
"2022-11-25 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.09 ","degrees Celsius","n/a"
"2022-11-26 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.98 ","degrees Celsius","n/a"
"2022-11-26 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.04 ","degrees Celsius","n/a"
"2022-11-27 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.13 ","degrees Celsius","n/a"
"2022-11-27 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.24 ","degrees Celsius","n/a"
"2022-11-28 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.58 ","degrees Celsius","n/a"
"2022-11-28 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.60 ","degrees Celsius","n/a"
"2022-11-29 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.12 ","degrees Celsius","n/a"
"2022-11-29 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.03)","degrees Celsius","n/a"
"2022-11-30 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.07)","degrees Celsius","n/a"
"2022-11-30 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.03)","degrees Celsius","n/a"
"2022-12-01 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.28 ","degrees Celsius","n/a"
"2022-12-01 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.54 ","degrees Celsius","n/a"
"2022-12-02 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.50 ","degrees Celsius","n/a"
"2022-12-02 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.44 ","degrees Celsius","n/a"
"2022-12-03 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.42 ","degrees Celsius","n/a"
"2022-12-03 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.49 ","degrees Celsius","n/a"
"2022-12-04 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.33 ","degrees Celsius","n/a"
"2022-12-04 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.43 ","degrees Celsius","n/a"
"2022-12-05 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.33 ","degrees Celsius","n/a"
"2022-12-05 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.45 ","degrees Celsius","n/a"
"2022-12-06 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.36 ","degrees Celsius","n/a"
"2022-12-06 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.43 ","degrees Celsius","n/a"
"2022-12-07 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.46 ","degrees Celsius","n/a"
"2022-12-07 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.58 ","degrees Celsius","n/a"
"2022-12-08 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.65 ","degrees Celsius","n/a"
"2022-12-08 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.67 ","degrees Celsius","n/a"
"2022-12-09 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.47 ","degrees Celsius","n/a"
"2022-12-09 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.78 ","degrees Celsius","n/a"
"2022-12-10 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.83 ","degrees Celsius","n/a"
"2022-12-10 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.67 ","degrees Celsius","n/a"
"2022-12-11 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.69 ","degrees Celsius","n/a"
"2022-12-11 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.95 ","degrees Celsius","n/a"
"2022-12-12 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.18 ","degrees Celsius","n/a"
"2022-12-12 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.34 ","degrees Celsius","n/a"
"2022-12-13 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.01 ","degrees Celsius","n/a"
"2022-12-13 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.24 ","degrees Celsius","n/a"
"2022-12-14 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.17 ","degrees Celsius","n/a"
"2022-12-14 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","1.20 ","degrees Celsius","n/a"
"2022-12-15 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.10 ","degrees Celsius","n/a"
"2022-12-15 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.02 ","degrees Celsius","n/a"
"2022-12-16 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.03)","degrees Celsius","n/a"
"2022-12-16 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.17 ","degrees Celsius","n/a"
"2022-12-17 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.18 ","degrees Celsius","n/a"
"2022-12-17 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.30 ","degrees Celsius","n/a"
"2022-12-18 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.28 ","degrees Celsius","n/a"
"2022-12-18 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.33 ","degrees Celsius","n/a"
"2022-12-19 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","0.01 ","degrees Celsius","n/a"
"2022-12-19 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.08)","degrees Celsius","n/a"
"2022-12-20 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.08)","degrees Celsius","n/a"
"2022-12-20 14:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.08)","degrees Celsius","n/a"
"2022-12-21 2:00:00","Golpher Creek","49.06163","-117.79381","likely dry","(0.08)","degrees Celsius","n/a"
