"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020/07/23 19:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","10.059","degrees Celsius","N/A"
"2020/07/23 19:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.979","degrees Celsius","N/A"
"2020/07/23 19:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.901","degrees Celsius","N/A"
"2020/07/23 20:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.825","degrees Celsius","N/A"
"2020/07/23 20:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.748","degrees Celsius","N/A"
"2020/07/23 20:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.67","degrees Celsius","N/A"
"2020/07/23 20:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.6","degrees Celsius","N/A"
"2020/07/23 21:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.536","degrees Celsius","N/A"
"2020/07/23 21:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.473","degrees Celsius","N/A"
"2020/07/23 21:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.409","degrees Celsius","N/A"
"2020/07/23 21:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.349","degrees Celsius","N/A"
"2020/07/23 22:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.286","degrees Celsius","N/A"
"2020/07/23 22:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.222","degrees Celsius","N/A"
"2020/07/23 22:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.157","degrees Celsius","N/A"
"2020/07/23 22:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.092","degrees Celsius","N/A"
"2020/07/23 23:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.026","degrees Celsius","N/A"
"2020/07/23 23:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.962","degrees Celsius","N/A"
"2020/07/23 23:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.899","degrees Celsius","N/A"
"2020/07/23 23:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.841","degrees Celsius","N/A"
"2020/07/24 00:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.778","degrees Celsius","N/A"
"2020/07/24 00:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.723","degrees Celsius","N/A"
"2020/07/24 00:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.667","degrees Celsius","N/A"
"2020/07/24 00:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.615","degrees Celsius","N/A"
"2020/07/24 01:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.565","degrees Celsius","N/A"
"2020/07/24 01:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.514","degrees Celsius","N/A"
"2020/07/24 01:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.466","degrees Celsius","N/A"
"2020/07/24 01:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.419","degrees Celsius","N/A"
"2020/07/24 02:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.374","degrees Celsius","N/A"
"2020/07/24 02:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.33","degrees Celsius","N/A"
"2020/07/24 02:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.286","degrees Celsius","N/A"
"2020/07/24 02:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.247","degrees Celsius","N/A"
"2020/07/24 03:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.209","degrees Celsius","N/A"
"2020/07/24 03:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.171","degrees Celsius","N/A"
"2020/07/24 03:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.135","degrees Celsius","N/A"
"2020/07/24 03:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.102","degrees Celsius","N/A"
"2020/07/24 04:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.072","degrees Celsius","N/A"
"2020/07/24 04:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.046","degrees Celsius","N/A"
"2020/07/24 04:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.023","degrees Celsius","N/A"
"2020/07/24 04:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8","degrees Celsius","N/A"
"2020/07/24 05:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.981","degrees Celsius","N/A"
"2020/07/24 05:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.961","degrees Celsius","N/A"
"2020/07/24 05:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.944","degrees Celsius","N/A"
"2020/07/24 05:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.928","degrees Celsius","N/A"
"2020/07/24 06:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.912","degrees Celsius","N/A"
"2020/07/24 06:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.899","degrees Celsius","N/A"
"2020/07/24 06:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.885","degrees Celsius","N/A"
"2020/07/24 06:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.874","degrees Celsius","N/A"
"2020/07/24 07:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.864","degrees Celsius","N/A"
"2020/07/24 07:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.854","degrees Celsius","N/A"
"2020/07/24 07:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.85","degrees Celsius","N/A"
"2020/07/24 07:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.846","degrees Celsius","N/A"
"2020/07/24 08:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.84","degrees Celsius","N/A"
"2020/07/24 08:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.84","degrees Celsius","N/A"
"2020/07/24 08:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.846","degrees Celsius","N/A"
"2020/07/24 08:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.852","degrees Celsius","N/A"
"2020/07/24 09:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.862","degrees Celsius","N/A"
"2020/07/24 09:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.878","degrees Celsius","N/A"
"2020/07/24 09:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.899","degrees Celsius","N/A"
"2020/07/24 09:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.923","degrees Celsius","N/A"
"2020/07/24 10:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.945","degrees Celsius","N/A"
"2020/07/24 10:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.974","degrees Celsius","N/A"
"2020/07/24 10:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.007","degrees Celsius","N/A"
"2020/07/24 10:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.048","degrees Celsius","N/A"
"2020/07/24 11:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.096","degrees Celsius","N/A"
"2020/07/24 11:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.145","degrees Celsius","N/A"
"2020/07/24 11:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.207","degrees Celsius","N/A"
"2020/07/24 11:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.27","degrees Celsius","N/A"
"2020/07/24 12:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.344","degrees Celsius","N/A"
"2020/07/24 12:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.402","degrees Celsius","N/A"
"2020/07/24 12:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.445","degrees Celsius","N/A"
"2020/07/24 12:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.477","degrees Celsius","N/A"
"2020/07/24 13:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.521","degrees Celsius","N/A"
"2020/07/24 13:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.566","degrees Celsius","N/A"
"2020/07/24 13:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.62","degrees Celsius","N/A"
"2020/07/24 13:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.676","degrees Celsius","N/A"
"2020/07/24 14:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.73","degrees Celsius","N/A"
"2020/07/24 14:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.774","degrees Celsius","N/A"
"2020/07/24 14:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.807","degrees Celsius","N/A"
"2020/07/24 14:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.838","degrees Celsius","N/A"
"2020/07/24 15:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.876","degrees Celsius","N/A"
"2020/07/24 15:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.922","degrees Celsius","N/A"
"2020/07/24 15:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.02","degrees Celsius","N/A"
"2020/07/24 15:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.112","degrees Celsius","N/A"
"2020/07/24 16:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.185","degrees Celsius","N/A"
"2020/07/24 16:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.259","degrees Celsius","N/A"
"2020/07/24 16:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.3","degrees Celsius","N/A"
"2020/07/24 16:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.295","degrees Celsius","N/A"
"2020/07/24 17:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.272","degrees Celsius","N/A"
"2020/07/24 17:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.246","degrees Celsius","N/A"
"2020/07/24 17:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.203","degrees Celsius","N/A"
"2020/07/24 17:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.153","degrees Celsius","N/A"
"2020/07/24 18:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.115","degrees Celsius","N/A"
"2020/07/24 18:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.068","degrees Celsius","N/A"
"2020/07/24 18:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.012","degrees Celsius","N/A"
"2020/07/24 18:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.954","degrees Celsius","N/A"
"2020/07/24 19:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.906","degrees Celsius","N/A"
"2020/07/24 19:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.856","degrees Celsius","N/A"
"2020/07/24 19:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.806","degrees Celsius","N/A"
"2020/07/24 19:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.752","degrees Celsius","N/A"
"2020/07/24 20:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.696","degrees Celsius","N/A"
"2020/07/24 20:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.639","degrees Celsius","N/A"
"2020/07/24 20:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.573","degrees Celsius","N/A"
"2020/07/24 20:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.505","degrees Celsius","N/A"
"2020/07/24 21:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.442","degrees Celsius","N/A"
"2020/07/24 21:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.378","degrees Celsius","N/A"
"2020/07/24 21:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.315","degrees Celsius","N/A"
"2020/07/24 21:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.247","degrees Celsius","N/A"
"2020/07/24 22:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.178","degrees Celsius","N/A"
"2020/07/24 22:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.109","degrees Celsius","N/A"
"2020/07/24 22:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.044","degrees Celsius","N/A"
"2020/07/24 22:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.979","degrees Celsius","N/A"
"2020/07/24 23:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.914","degrees Celsius","N/A"
"2020/07/24 23:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.846","degrees Celsius","N/A"
"2020/07/24 23:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.779","degrees Celsius","N/A"
"2020/07/24 23:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.717","degrees Celsius","N/A"
"2020/07/25 00:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.66","degrees Celsius","N/A"
"2020/07/25 00:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.606","degrees Celsius","N/A"
"2020/07/25 00:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.556","degrees Celsius","N/A"
"2020/07/25 00:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.508","degrees Celsius","N/A"
"2020/07/25 01:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.461","degrees Celsius","N/A"
"2020/07/25 01:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.414","degrees Celsius","N/A"
"2020/07/25 01:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.372","degrees Celsius","N/A"
"2020/07/25 01:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.329","degrees Celsius","N/A"
"2020/07/25 02:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.287","degrees Celsius","N/A"
"2020/07/25 02:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.247","degrees Celsius","N/A"
"2020/07/25 02:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.206","degrees Celsius","N/A"
"2020/07/25 02:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.168","degrees Celsius","N/A"
"2020/07/25 03:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.13","degrees Celsius","N/A"
"2020/07/25 03:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.095","degrees Celsius","N/A"
"2020/07/25 03:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.061","degrees Celsius","N/A"
"2020/07/25 03:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.029","degrees Celsius","N/A"
"2020/07/25 04:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.002","degrees Celsius","N/A"
"2020/07/25 04:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.975","degrees Celsius","N/A"
"2020/07/25 04:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.952","degrees Celsius","N/A"
"2020/07/25 04:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.931","degrees Celsius","N/A"
"2020/07/25 05:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.914","degrees Celsius","N/A"
"2020/07/25 05:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.896","degrees Celsius","N/A"
"2020/07/25 05:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.879","degrees Celsius","N/A"
"2020/07/25 05:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.858","degrees Celsius","N/A"
"2020/07/25 06:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.833","degrees Celsius","N/A"
"2020/07/25 06:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.807","degrees Celsius","N/A"
"2020/07/25 06:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.787","degrees Celsius","N/A"
"2020/07/25 06:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.775","degrees Celsius","N/A"
"2020/07/25 07:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.769","degrees Celsius","N/A"
"2020/07/25 07:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.764","degrees Celsius","N/A"
"2020/07/25 07:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.759","degrees Celsius","N/A"
"2020/07/25 07:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.762","degrees Celsius","N/A"
"2020/07/25 08:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.763","degrees Celsius","N/A"
"2020/07/25 08:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.767","degrees Celsius","N/A"
"2020/07/25 08:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.786","degrees Celsius","N/A"
"2020/07/25 08:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.809","degrees Celsius","N/A"
"2020/07/25 09:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.841","degrees Celsius","N/A"
"2020/07/25 09:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.87","degrees Celsius","N/A"
"2020/07/25 09:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.916","degrees Celsius","N/A"
"2020/07/25 09:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","6.976","degrees Celsius","N/A"
"2020/07/25 10:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.04","degrees Celsius","N/A"
"2020/07/25 10:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.113","degrees Celsius","N/A"
"2020/07/25 10:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.185","degrees Celsius","N/A"
"2020/07/25 10:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.257","degrees Celsius","N/A"
"2020/07/25 11:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.336","degrees Celsius","N/A"
"2020/07/25 11:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.418","degrees Celsius","N/A"
"2020/07/25 11:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.504","degrees Celsius","N/A"
"2020/07/25 11:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.598","degrees Celsius","N/A"
"2020/07/25 12:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.7","degrees Celsius","N/A"
"2020/07/25 12:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.811","degrees Celsius","N/A"
"2020/07/25 12:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.928","degrees Celsius","N/A"
"2020/07/25 12:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.047","degrees Celsius","N/A"
"2020/07/25 13:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.178","degrees Celsius","N/A"
"2020/07/25 13:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.309","degrees Celsius","N/A"
"2020/07/25 13:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.458","degrees Celsius","N/A"
"2020/07/25 13:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.622","degrees Celsius","N/A"
"2020/07/25 14:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.779","degrees Celsius","N/A"
"2020/07/25 14:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.94","degrees Celsius","N/A"
"2020/07/25 14:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.096","degrees Celsius","N/A"
"2020/07/25 14:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.238","degrees Celsius","N/A"
"2020/07/25 15:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.34","degrees Celsius","N/A"
"2020/07/25 15:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.412","degrees Celsius","N/A"
"2020/07/25 15:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.457","degrees Celsius","N/A"
"2020/07/25 15:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.518","degrees Celsius","N/A"
"2020/07/25 16:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.595","degrees Celsius","N/A"
"2020/07/25 16:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.667","degrees Celsius","N/A"
"2020/07/25 16:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.708","degrees Celsius","N/A"
"2020/07/25 16:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.718","degrees Celsius","N/A"
"2020/07/25 17:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.72","degrees Celsius","N/A"
"2020/07/25 17:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.687","degrees Celsius","N/A"
"2020/07/25 17:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.622","degrees Celsius","N/A"
"2020/07/25 17:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.552","degrees Celsius","N/A"
"2020/07/25 18:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.485","degrees Celsius","N/A"
"2020/07/25 18:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.426","degrees Celsius","N/A"
"2020/07/25 18:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.368","degrees Celsius","N/A"
"2020/07/25 18:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.319","degrees Celsius","N/A"
"2020/07/25 19:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.279","degrees Celsius","N/A"
"2020/07/25 19:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.234","degrees Celsius","N/A"
"2020/07/25 19:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.182","degrees Celsius","N/A"
"2020/07/25 19:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.121","degrees Celsius","N/A"
"2020/07/25 20:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","9.059","degrees Celsius","N/A"
"2020/07/25 20:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.997","degrees Celsius","N/A"
"2020/07/25 20:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.937","degrees Celsius","N/A"
"2020/07/25 20:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.876","degrees Celsius","N/A"
"2020/07/25 21:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.816","degrees Celsius","N/A"
"2020/07/25 21:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.756","degrees Celsius","N/A"
"2020/07/25 21:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.698","degrees Celsius","N/A"
"2020/07/25 21:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.637","degrees Celsius","N/A"
"2020/07/25 22:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.575","degrees Celsius","N/A"
"2020/07/25 22:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.509","degrees Celsius","N/A"
"2020/07/25 22:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.447","degrees Celsius","N/A"
"2020/07/25 22:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.385","degrees Celsius","N/A"
"2020/07/25 23:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.324","degrees Celsius","N/A"
"2020/07/25 23:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.26","degrees Celsius","N/A"
"2020/07/25 23:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.199","degrees Celsius","N/A"
"2020/07/25 23:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.139","degrees Celsius","N/A"
"2020/07/26 00:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.08","degrees Celsius","N/A"
"2020/07/26 00:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","8.018","degrees Celsius","N/A"
"2020/07/26 00:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.962","degrees Celsius","N/A"
"2020/07/26 00:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.907","degrees Celsius","N/A"
"2020/07/26 01:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.851","degrees Celsius","N/A"
"2020/07/26 01:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.795","degrees Celsius","N/A"
"2020/07/26 01:32:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.741","degrees Celsius","N/A"
"2020/07/26 01:47:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.689","degrees Celsius","N/A"
"2020/07/26 02:02:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.639","degrees Celsius","N/A"
"2020/07/26 02:17:38","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","7.591","degrees Celsius","N/A"
