date_time,site_id,latitude,longitude,notes,water_level,water_level_units,water_temperature,water_temperature_units,water_hub_qa_qc
2023-09-08 02:00:00,FIS01,49.875608,-117.226461,,0.2839,metres,11.264,degrees Celsius,
2023-09-08 02:15:00,FIS01,49.875608,-117.226461,,0.2839,metres,11.233,degrees Celsius,
2023-09-08 02:30:00,FIS01,49.875608,-117.226461,,0.2838,metres,11.241,degrees Celsius,
2023-09-08 02:45:00,FIS01,49.875608,-117.226461,,0.284,metres,11.162,degrees Celsius,
2023-09-08 03:00:00,FIS01,49.875608,-117.226461,,0.2841,metres,11.13,degrees Celsius,
2023-09-08 03:15:00,FIS01,49.875608,-117.226461,,0.2838,metres,11.115,degrees Celsius,
2023-09-08 03:30:00,FIS01,49.875608,-117.226461,,0.2838,metres,11.097,degrees Celsius,
2023-09-08 03:45:00,FIS01,49.875608,-117.226461,,0.2842,metres,11.074,degrees Celsius,
2023-09-08 04:00:00,FIS01,49.875608,-117.226461,,0.2839,metres,11.098,degrees Celsius,
2023-09-08 04:15:00,FIS01,49.875608,-117.226461,,0.2837,metres,11.039,degrees Celsius,
2023-09-08 04:30:00,FIS01,49.875608,-117.226461,,0.2837,metres,10.959,degrees Celsius,
2023-09-08 04:45:00,FIS01,49.875608,-117.226461,,0.2837,metres,10.933,degrees Celsius,
2023-09-08 05:00:00,FIS01,49.875608,-117.226461,,0.2837,metres,10.952,degrees Celsius,
2023-09-08 05:15:00,FIS01,49.875608,-117.226461,,0.2839,metres,11.067,degrees Celsius,
2023-09-08 05:30:00,FIS01,49.875608,-117.226461,,0.2837,metres,10.91,degrees Celsius,
2023-09-08 05:45:00,FIS01,49.875608,-117.226461,,0.2835,metres,10.903,degrees Celsius,
2023-09-08 06:00:00,FIS01,49.875608,-117.226461,,0.2837,metres,10.882,degrees Celsius,
2023-09-08 06:15:00,FIS01,49.875608,-117.226461,,0.2837,metres,10.848,degrees Celsius,
2023-09-08 06:30:00,FIS01,49.875608,-117.226461,,0.2835,metres,10.826,degrees Celsius,
2023-09-08 06:45:00,FIS01,49.875608,-117.226461,,0.2836,metres,10.877,degrees Celsius,
2023-09-08 07:00:00,FIS01,49.875608,-117.226461,,0.2837,metres,10.812,degrees Celsius,
2023-09-08 07:15:00,FIS01,49.875608,-117.226461,,0.2836,metres,10.844,degrees Celsius,
2023-09-08 07:30:00,FIS01,49.875608,-117.226461,,0.2836,metres,10.835,degrees Celsius,
2023-09-08 07:45:00,FIS01,49.875608,-117.226461,,0.2837,metres,10.856,degrees Celsius,
2023-09-08 08:00:00,FIS01,49.875608,-117.226461,,0.2838,metres,10.959,degrees Celsius,
2023-09-08 08:15:00,FIS01,49.875608,-117.226461,,0.2837,metres,10.944,degrees Celsius,
2023-09-08 08:30:00,FIS01,49.875608,-117.226461,,0.2836,metres,10.919,degrees Celsius,
2023-09-08 08:45:00,FIS01,49.875608,-117.226461,,0.2833,metres,10.928,degrees Celsius,
2023-09-08 09:00:00,FIS01,49.875608,-117.226461,,0.2838,metres,10.931,degrees Celsius,
2023-09-08 09:15:00,FIS01,49.875608,-117.226461,,0.2849,metres,10.94,degrees Celsius,
2023-09-08 09:30:00,FIS01,49.875608,-117.226461,,0.2844,metres,11.235,degrees Celsius,
2023-09-08 09:45:00,FIS01,49.875608,-117.226461,,0.2839,metres,11.48,degrees Celsius,
2023-09-08 10:00:00,FIS01,49.875608,-117.226461,,0.2844,metres,11.775,degrees Celsius,
2023-09-08 10:15:00,FIS01,49.875608,-117.226461,,0.2842,metres,11.998,degrees Celsius,
2023-09-08 10:30:00,FIS01,49.875608,-117.226461,,0.2835,metres,12.034,degrees Celsius,
2023-09-08 10:45:00,FIS01,49.875608,-117.226461,,0.2839,metres,12.306,degrees Celsius,
2023-09-08 11:00:00,FIS01,49.875608,-117.226461,,0.284,metres,12.546,degrees Celsius,
2023-09-08 11:15:00,FIS01,49.875608,-117.226461,,0.2832,metres,12.557,degrees Celsius,
2023-09-08 11:30:00,FIS01,49.875608,-117.226461,,0.284,metres,12.436,degrees Celsius,
2023-09-08 11:45:00,FIS01,49.875608,-117.226461,,0.2838,metres,12.473,degrees Celsius,
2023-09-08 12:00:00,FIS01,49.875608,-117.226461,,0.2831,metres,12.565,degrees Celsius,
2023-09-08 12:15:00,FIS01,49.875608,-117.226461,,0.2832,metres,12.656,degrees Celsius,
2023-09-08 12:30:00,FIS01,49.875608,-117.226461,,0.2832,metres,12.632,degrees Celsius,
2023-09-08 12:45:00,FIS01,49.875608,-117.226461,,0.2834,metres,12.577,degrees Celsius,
2023-09-08 13:00:00,FIS01,49.875608,-117.226461,,0.2835,metres,12.549,degrees Celsius,
2023-09-08 13:15:00,FIS01,49.875608,-117.226461,,0.2837,metres,12.536,degrees Celsius,
2023-09-08 13:30:00,FIS01,49.875608,-117.226461,,0.2831,metres,12.553,degrees Celsius,
2023-09-08 13:45:00,FIS01,49.875608,-117.226461,,0.283,metres,12.544,degrees Celsius,
2023-09-08 14:00:00,FIS01,49.875608,-117.226461,,0.2833,metres,12.559,degrees Celsius,
2023-09-08 14:15:00,FIS01,49.875608,-117.226461,,0.2826,metres,12.554,degrees Celsius,
2023-09-08 14:30:00,FIS01,49.875608,-117.226461,,0.2832,metres,12.626,degrees Celsius,
2023-09-08 14:45:00,FIS01,49.875608,-117.226461,,0.283,metres,12.658,degrees Celsius,
2023-09-08 15:00:00,FIS01,49.875608,-117.226461,,0.2847,metres,12.615,degrees Celsius,
2023-09-08 15:15:00,FIS01,49.875608,-117.226461,,0.2822,metres,12.525,degrees Celsius,
2023-09-08 15:30:00,FIS01,49.875608,-117.226461,,0.282,metres,12.514,degrees Celsius,
2023-09-08 15:45:00,FIS01,49.875608,-117.226461,,0.2826,metres,12.518,degrees Celsius,
2023-09-08 16:00:00,FIS01,49.875608,-117.226461,,0.2823,metres,12.506,degrees Celsius,
2023-09-08 16:15:00,FIS01,49.875608,-117.226461,,0.2825,metres,12.461,degrees Celsius,
2023-09-08 16:30:00,FIS01,49.875608,-117.226461,,0.2822,metres,12.431,degrees Celsius,
2023-09-08 16:45:00,FIS01,49.875608,-117.226461,,0.2824,metres,12.403,degrees Celsius,
2023-09-08 17:00:00,FIS01,49.875608,-117.226461,,0.2821,metres,12.464,degrees Celsius,
2023-09-08 17:15:00,FIS01,49.875608,-117.226461,,0.2822,metres,12.408,degrees Celsius,
2023-09-08 17:30:00,FIS01,49.875608,-117.226461,,0.2819,metres,12.357,degrees Celsius,
2023-09-08 17:45:00,FIS01,49.875608,-117.226461,,0.2822,metres,12.417,degrees Celsius,
2023-09-08 18:00:00,FIS01,49.875608,-117.226461,,0.2822,metres,12.442,degrees Celsius,
2023-09-08 18:15:00,FIS01,49.875608,-117.226461,,0.282,metres,12.439,degrees Celsius,
2023-09-08 18:30:00,FIS01,49.875608,-117.226461,,0.282,metres,12.406,degrees Celsius,
2023-09-08 18:45:00,FIS01,49.875608,-117.226461,,0.2818,metres,12.371,degrees Celsius,
2023-09-08 19:00:00,FIS01,49.875608,-117.226461,,0.2817,metres,12.287,degrees Celsius,
2023-09-08 19:15:00,FIS01,49.875608,-117.226461,,0.2818,metres,12.16,degrees Celsius,
2023-09-08 19:30:00,FIS01,49.875608,-117.226461,,0.2815,metres,12.059,degrees Celsius,
2023-09-08 19:45:00,FIS01,49.875608,-117.226461,,0.2819,metres,11.995,degrees Celsius,
2023-09-08 20:00:00,FIS01,49.875608,-117.226461,,0.2815,metres,11.912,degrees Celsius,
2023-09-08 20:15:00,FIS01,49.875608,-117.226461,,0.2817,metres,11.76,degrees Celsius,
2023-09-08 20:30:00,FIS01,49.875608,-117.226461,,0.2818,metres,11.712,degrees Celsius,
2023-09-08 20:45:00,FIS01,49.875608,-117.226461,,0.2816,metres,11.633,degrees Celsius,
2023-09-08 21:00:00,FIS01,49.875608,-117.226461,,0.2816,metres,11.545,degrees Celsius,
2023-09-08 21:15:00,FIS01,49.875608,-117.226461,,0.2814,metres,11.496,degrees Celsius,
2023-09-08 21:30:00,FIS01,49.875608,-117.226461,,0.2819,metres,11.726,degrees Celsius,
2023-09-08 21:45:00,FIS01,49.875608,-117.226461,,0.2813,metres,11.504,degrees Celsius,
2023-09-08 22:00:00,FIS01,49.875608,-117.226461,,0.2815,metres,11.4,degrees Celsius,
2023-09-08 22:15:00,FIS01,49.875608,-117.226461,,0.2817,metres,11.434,degrees Celsius,
2023-09-08 22:30:00,FIS01,49.875608,-117.226461,,0.2814,metres,11.369,degrees Celsius,
2023-09-08 22:45:00,FIS01,49.875608,-117.226461,,0.2813,metres,11.312,degrees Celsius,
2023-09-08 23:00:00,FIS01,49.875608,-117.226461,,0.2815,metres,11.279,degrees Celsius,
2023-09-08 23:15:00,FIS01,49.875608,-117.226461,,0.2814,metres,11.275,degrees Celsius,
2023-09-08 23:30:00,FIS01,49.875608,-117.226461,,0.2815,metres,11.191,degrees Celsius,
2023-09-08 23:45:00,FIS01,49.875608,-117.226461,,0.2815,metres,11.167,degrees Celsius,
2023-09-09 00:00:00,FIS01,49.875608,-117.226461,,0.2816,metres,11.138,degrees Celsius,
2023-09-09 00:15:00,FIS01,49.875608,-117.226461,,0.2813,metres,11.126,degrees Celsius,
2023-09-09 00:30:00,FIS01,49.875608,-117.226461,,0.281,metres,11.146,degrees Celsius,
2023-09-09 00:45:00,FIS01,49.875608,-117.226461,,0.2812,metres,11.076,degrees Celsius,
2023-09-09 01:00:00,FIS01,49.875608,-117.226461,,0.2811,metres,11.136,degrees Celsius,
2023-09-09 01:15:00,FIS01,49.875608,-117.226461,,0.2812,metres,11.083,degrees Celsius,
2023-09-09 01:30:00,FIS01,49.875608,-117.226461,,0.2815,metres,11.011,degrees Celsius,
2023-09-09 01:45:00,FIS01,49.875608,-117.226461,,0.2813,metres,11.029,degrees Celsius,
2023-09-09 02:00:00,FIS01,49.875608,-117.226461,,0.2812,metres,10.964,degrees Celsius,
2023-09-09 02:15:00,FIS01,49.875608,-117.226461,,0.2814,metres,10.981,degrees Celsius,
2023-09-09 02:30:00,FIS01,49.875608,-117.226461,,0.2814,metres,10.938,degrees Celsius,
2023-09-09 02:45:00,FIS01,49.875608,-117.226461,,0.2811,metres,10.969,degrees Celsius,
2023-09-09 03:00:00,FIS01,49.875608,-117.226461,,0.2811,metres,10.885,degrees Celsius,
2023-09-09 03:15:00,FIS01,49.875608,-117.226461,,0.2812,metres,10.907,degrees Celsius,
2023-09-09 03:30:00,FIS01,49.875608,-117.226461,,0.2811,metres,10.884,degrees Celsius,
2023-09-09 03:45:00,FIS01,49.875608,-117.226461,,0.2812,metres,10.882,degrees Celsius,
2023-09-09 04:00:00,FIS01,49.875608,-117.226461,,0.2811,metres,10.928,degrees Celsius,
2023-09-09 04:15:00,FIS01,49.875608,-117.226461,,0.2812,metres,10.92,degrees Celsius,
2023-09-09 04:30:00,FIS01,49.875608,-117.226461,,0.2812,metres,10.842,degrees Celsius,
2023-09-09 04:45:00,FIS01,49.875608,-117.226461,,0.2812,metres,10.86,degrees Celsius,
2023-09-09 05:00:00,FIS01,49.875608,-117.226461,,0.281,metres,10.787,degrees Celsius,
2023-09-09 05:15:00,FIS01,49.875608,-117.226461,,0.2809,metres,10.744,degrees Celsius,
2023-09-09 05:30:00,FIS01,49.875608,-117.226461,,0.2812,metres,10.748,degrees Celsius,
2023-09-09 05:45:00,FIS01,49.875608,-117.226461,,0.2812,metres,10.75,degrees Celsius,
2023-09-09 06:00:00,FIS01,49.875608,-117.226461,,0.2807,metres,10.721,degrees Celsius,
2023-09-09 06:15:00,FIS01,49.875608,-117.226461,,0.2811,metres,10.737,degrees Celsius,
2023-09-09 06:30:00,FIS01,49.875608,-117.226461,,0.2809,metres,10.699,degrees Celsius,
2023-09-09 06:45:00,FIS01,49.875608,-117.226461,,0.2813,metres,10.714,degrees Celsius,
2023-09-09 07:00:00,FIS01,49.875608,-117.226461,,0.2811,metres,10.677,degrees Celsius,
2023-09-09 07:15:00,FIS01,49.875608,-117.226461,,0.2811,metres,10.705,degrees Celsius,
2023-09-09 07:30:00,FIS01,49.875608,-117.226461,,0.281,metres,10.742,degrees Celsius,
2023-09-09 07:45:00,FIS01,49.875608,-117.226461,,0.2812,metres,10.743,degrees Celsius,
2023-09-09 08:00:00,FIS01,49.875608,-117.226461,,0.2811,metres,10.732,degrees Celsius,
2023-09-09 08:15:00,FIS01,49.875608,-117.226461,,0.2811,metres,10.717,degrees Celsius,
2023-09-09 08:30:00,FIS01,49.875608,-117.226461,,0.2808,metres,10.678,degrees Celsius,
2023-09-09 08:45:00,FIS01,49.875608,-117.226461,,0.281,metres,10.664,degrees Celsius,
2023-09-09 09:00:00,FIS01,49.875608,-117.226461,,0.2809,metres,10.634,degrees Celsius,
2023-09-09 09:15:00,FIS01,49.875608,-117.226461,,0.282,metres,10.699,degrees Celsius,
2023-09-09 09:30:00,FIS01,49.875608,-117.226461,,0.2815,metres,10.996,degrees Celsius,
2023-09-09 09:45:00,FIS01,49.875608,-117.226461,,0.2819,metres,11.245,degrees Celsius,
2023-09-09 10:00:00,FIS01,49.875608,-117.226461,,0.2814,metres,11.513,degrees Celsius,
2023-09-09 10:15:00,FIS01,49.875608,-117.226461,,0.2814,metres,11.795,degrees Celsius,
2023-09-09 10:30:00,FIS01,49.875608,-117.226461,,0.2816,metres,11.817,degrees Celsius,
2023-09-09 10:45:00,FIS01,49.875608,-117.226461,,0.2814,metres,12.128,degrees Celsius,
2023-09-09 11:00:00,FIS01,49.875608,-117.226461,,0.2811,metres,12.307,degrees Celsius,
2023-09-09 11:15:00,FIS01,49.875608,-117.226461,,0.2812,metres,12.319,degrees Celsius,
2023-09-09 11:30:00,FIS01,49.875608,-117.226461,,0.2808,metres,12.303,degrees Celsius,
2023-09-09 11:45:00,FIS01,49.875608,-117.226461,,0.2811,metres,12.3,degrees Celsius,
2023-09-09 12:00:00,FIS01,49.875608,-117.226461,,0.2816,metres,12.326,degrees Celsius,
2023-09-09 12:15:00,FIS01,49.875608,-117.226461,,0.2804,metres,12.563,degrees Celsius,
2023-09-09 12:30:00,FIS01,49.875608,-117.226461,,0.2811,metres,12.713,degrees Celsius,
2023-09-09 12:45:00,FIS01,49.875608,-117.226461,,0.2807,metres,12.641,degrees Celsius,
2023-09-09 13:00:00,FIS01,49.875608,-117.226461,,0.2808,metres,12.586,degrees Celsius,
2023-09-09 13:15:00,FIS01,49.875608,-117.226461,,0.2805,metres,12.528,degrees Celsius,
2023-09-09 13:30:00,FIS01,49.875608,-117.226461,,0.2807,metres,12.509,degrees Celsius,
2023-09-09 13:45:00,FIS01,49.875608,-117.226461,,0.2806,metres,12.484,degrees Celsius,
2023-09-09 14:00:00,FIS01,49.875608,-117.226461,,0.281,metres,12.482,degrees Celsius,
2023-09-09 14:15:00,FIS01,49.875608,-117.226461,,0.2802,metres,12.51,degrees Celsius,
2023-09-09 14:30:00,FIS01,49.875608,-117.226461,,0.28,metres,12.604,degrees Celsius,
2023-09-09 14:45:00,FIS01,49.875608,-117.226461,,0.2799,metres,12.632,degrees Celsius,
2023-09-09 15:00:00,FIS01,49.875608,-117.226461,,0.2802,metres,12.796,degrees Celsius,
2023-09-09 15:15:00,FIS01,49.875608,-117.226461,,0.2801,metres,12.708,degrees Celsius,
2023-09-09 15:30:00,FIS01,49.875608,-117.226461,,0.2799,metres,12.695,degrees Celsius,
2023-09-09 15:45:00,FIS01,49.875608,-117.226461,,0.2802,metres,12.562,degrees Celsius,
2023-09-09 16:00:00,FIS01,49.875608,-117.226461,,0.28,metres,12.425,degrees Celsius,
2023-09-09 16:15:00,FIS01,49.875608,-117.226461,,0.2798,metres,12.455,degrees Celsius,
2023-09-09 16:30:00,FIS01,49.875608,-117.226461,,0.2799,metres,12.335,degrees Celsius,
2023-09-09 16:45:00,FIS01,49.875608,-117.226461,,0.2796,metres,12.222,degrees Celsius,
2023-09-09 17:00:00,FIS01,49.875608,-117.226461,,0.2793,metres,12.223,degrees Celsius,
2023-09-09 17:15:00,FIS01,49.875608,-117.226461,,0.2794,metres,12.171,degrees Celsius,
2023-09-09 17:30:00,FIS01,49.875608,-117.226461,,0.2794,metres,12.228,degrees Celsius,
2023-09-09 17:45:00,FIS01,49.875608,-117.226461,,0.2794,metres,12.118,degrees Celsius,
2023-09-09 18:00:00,FIS01,49.875608,-117.226461,,0.2794,metres,12.07,degrees Celsius,
2023-09-09 18:15:00,FIS01,49.875608,-117.226461,,0.2796,metres,12.04,degrees Celsius,
2023-09-09 18:30:00,FIS01,49.875608,-117.226461,,0.2795,metres,12.047,degrees Celsius,
2023-09-09 18:45:00,FIS01,49.875608,-117.226461,,0.2797,metres,11.989,degrees Celsius,
2023-09-09 19:00:00,FIS01,49.875608,-117.226461,,0.2795,metres,11.921,degrees Celsius,
2023-09-09 19:15:00,FIS01,49.875608,-117.226461,,0.2792,metres,11.857,degrees Celsius,
2023-09-09 19:30:00,FIS01,49.875608,-117.226461,,0.2795,metres,11.771,degrees Celsius,
2023-09-09 19:45:00,FIS01,49.875608,-117.226461,,0.2792,metres,11.654,degrees Celsius,
2023-09-09 20:00:00,FIS01,49.875608,-117.226461,,0.2789,metres,11.596,degrees Celsius,
2023-09-09 20:15:00,FIS01,49.875608,-117.226461,,0.2794,metres,11.717,degrees Celsius,
2023-09-09 20:30:00,FIS01,49.875608,-117.226461,,0.2789,metres,11.558,degrees Celsius,
2023-09-09 20:45:00,FIS01,49.875608,-117.226461,,0.2793,metres,11.554,degrees Celsius,
2023-09-09 21:00:00,FIS01,49.875608,-117.226461,,0.2792,metres,11.515,degrees Celsius,
2023-09-09 21:15:00,FIS01,49.875608,-117.226461,,0.2791,metres,11.508,degrees Celsius,
2023-09-09 21:30:00,FIS01,49.875608,-117.226461,,0.2793,metres,11.424,degrees Celsius,
2023-09-09 21:45:00,FIS01,49.875608,-117.226461,,0.279,metres,11.437,degrees Celsius,
2023-09-09 22:00:00,FIS01,49.875608,-117.226461,,0.279,metres,11.358,degrees Celsius,
2023-09-09 22:15:00,FIS01,49.875608,-117.226461,,0.2791,metres,11.338,degrees Celsius,
2023-09-09 22:30:00,FIS01,49.875608,-117.226461,,0.279,metres,11.342,degrees Celsius,
2023-09-09 22:45:00,FIS01,49.875608,-117.226461,,0.2791,metres,11.226,degrees Celsius,
2023-09-09 23:00:00,FIS01,49.875608,-117.226461,,0.2787,metres,11.193,degrees Celsius,
2023-09-09 23:15:00,FIS01,49.875608,-117.226461,,0.2789,metres,11.087,degrees Celsius,
2023-09-09 23:30:00,FIS01,49.875608,-117.226461,,0.2789,metres,11.218,degrees Celsius,
2023-09-09 23:45:00,FIS01,49.875608,-117.226461,,0.2793,metres,11.183,degrees Celsius,
2023-09-10 00:00:00,FIS01,49.875608,-117.226461,,0.2786,metres,11.163,degrees Celsius,
2023-09-10 00:15:00,FIS01,49.875608,-117.226461,,0.2789,metres,11.224,degrees Celsius,
2023-09-10 00:30:00,FIS01,49.875608,-117.226461,,0.2788,metres,11.11,degrees Celsius,
2023-09-10 00:45:00,FIS01,49.875608,-117.226461,,0.2788,metres,11.093,degrees Celsius,
2023-09-10 01:00:00,FIS01,49.875608,-117.226461,,0.2788,metres,11.067,degrees Celsius,
2023-09-10 01:15:00,FIS01,49.875608,-117.226461,,0.2787,metres,11.003,degrees Celsius,
2023-09-10 01:30:00,FIS01,49.875608,-117.226461,,0.2789,metres,10.997,degrees Celsius,
2023-09-10 01:45:00,FIS01,49.875608,-117.226461,,0.2791,metres,10.978,degrees Celsius,
2023-09-10 02:00:00,FIS01,49.875608,-117.226461,,0.2789,metres,10.955,degrees Celsius,
2023-09-10 02:15:00,FIS01,49.875608,-117.226461,,0.2788,metres,10.88,degrees Celsius,
2023-09-10 02:30:00,FIS01,49.875608,-117.226461,,0.2785,metres,10.862,degrees Celsius,
2023-09-10 02:45:00,FIS01,49.875608,-117.226461,,0.2785,metres,10.813,degrees Celsius,
2023-09-10 03:00:00,FIS01,49.875608,-117.226461,,0.2784,metres,10.789,degrees Celsius,
2023-09-10 03:15:00,FIS01,49.875608,-117.226461,,0.2785,metres,10.797,degrees Celsius,
2023-09-10 03:30:00,FIS01,49.875608,-117.226461,,0.2783,metres,10.722,degrees Celsius,
2023-09-10 03:45:00,FIS01,49.875608,-117.226461,,0.2784,metres,10.704,degrees Celsius,
2023-09-10 04:00:00,FIS01,49.875608,-117.226461,,0.279,metres,10.64,degrees Celsius,
2023-09-10 04:15:00,FIS01,49.875608,-117.226461,,0.2786,metres,10.66,degrees Celsius,
2023-09-10 04:30:00,FIS01,49.875608,-117.226461,,0.2785,metres,10.623,degrees Celsius,
2023-09-10 04:45:00,FIS01,49.875608,-117.226461,,0.2786,metres,10.608,degrees Celsius,
2023-09-10 05:00:00,FIS01,49.875608,-117.226461,,0.2785,metres,10.595,degrees Celsius,
2023-09-10 05:15:00,FIS01,49.875608,-117.226461,,0.2784,metres,10.572,degrees Celsius,
2023-09-10 05:30:00,FIS01,49.875608,-117.226461,,0.2783,metres,10.519,degrees Celsius,
2023-09-10 05:45:00,FIS01,49.875608,-117.226461,,0.2787,metres,10.536,degrees Celsius,
2023-09-10 06:00:00,FIS01,49.875608,-117.226461,,0.2786,metres,10.616,degrees Celsius,
2023-09-10 06:15:00,FIS01,49.875608,-117.226461,,0.2784,metres,10.502,degrees Celsius,
2023-09-10 06:30:00,FIS01,49.875608,-117.226461,,0.2785,metres,10.466,degrees Celsius,
2023-09-10 06:45:00,FIS01,49.875608,-117.226461,,0.2784,metres,10.434,degrees Celsius,
2023-09-10 07:00:00,FIS01,49.875608,-117.226461,,0.2784,metres,10.467,degrees Celsius,
2023-09-10 07:15:00,FIS01,49.875608,-117.226461,,0.2783,metres,10.454,degrees Celsius,
2023-09-10 07:30:00,FIS01,49.875608,-117.226461,,0.2785,metres,10.478,degrees Celsius,
2023-09-10 07:45:00,FIS01,49.875608,-117.226461,,0.2786,metres,10.486,degrees Celsius,
2023-09-10 08:00:00,FIS01,49.875608,-117.226461,,0.2785,metres,10.469,degrees Celsius,
2023-09-10 08:15:00,FIS01,49.875608,-117.226461,,0.2786,metres,10.49,degrees Celsius,
2023-09-10 08:30:00,FIS01,49.875608,-117.226461,,0.2781,metres,10.442,degrees Celsius,
2023-09-10 08:45:00,FIS01,49.875608,-117.226461,,0.2784,metres,10.473,degrees Celsius,
2023-09-10 09:00:00,FIS01,49.875608,-117.226461,,0.2786,metres,10.462,degrees Celsius,
2023-09-10 09:15:00,FIS01,49.875608,-117.226461,,0.2795,metres,10.465,degrees Celsius,
2023-09-10 09:30:00,FIS01,49.875608,-117.226461,,0.2791,metres,10.742,degrees Celsius,
2023-09-10 09:45:00,FIS01,49.875608,-117.226461,,0.2785,metres,10.993,degrees Celsius,
2023-09-10 10:00:00,FIS01,49.875608,-117.226461,,0.2785,metres,11.256,degrees Celsius,
2023-09-10 10:15:00,FIS01,49.875608,-117.226461,,0.2789,metres,11.452,degrees Celsius,
2023-09-10 10:30:00,FIS01,49.875608,-117.226461,,0.279,metres,11.605,degrees Celsius,
2023-09-10 10:45:00,FIS01,49.875608,-117.226461,,0.2789,metres,11.702,degrees Celsius,
2023-09-10 11:00:00,FIS01,49.875608,-117.226461,,0.2788,metres,11.885,degrees Celsius,
2023-09-10 11:15:00,FIS01,49.875608,-117.226461,,0.2786,metres,11.966,degrees Celsius,
2023-09-10 11:30:00,FIS01,49.875608,-117.226461,,0.2792,metres,12.19,degrees Celsius,
2023-09-10 11:45:00,FIS01,49.875608,-117.226461,,0.2787,metres,12.328,degrees Celsius,
2023-09-10 12:00:00,FIS01,49.875608,-117.226461,,0.2784,metres,12.475,degrees Celsius,
2023-09-10 12:15:00,FIS01,49.875608,-117.226461,,0.2784,metres,12.592,degrees Celsius,
2023-09-10 12:30:00,FIS01,49.875608,-117.226461,,0.278,metres,12.464,degrees Celsius,
2023-09-10 12:45:00,FIS01,49.875608,-117.226461,,0.278,metres,12.456,degrees Celsius,
2023-09-10 13:00:00,FIS01,49.875608,-117.226461,,0.2784,metres,12.974,degrees Celsius,
2023-09-10 13:15:00,FIS01,49.875608,-117.226461,,0.2787,metres,13.397,degrees Celsius,
2023-09-10 13:30:00,FIS01,49.875608,-117.226461,,0.278,metres,13.45,degrees Celsius,
2023-09-10 13:45:00,FIS01,49.875608,-117.226461,,0.2784,metres,13.209,degrees Celsius,
2023-09-10 14:00:00,FIS01,49.875608,-117.226461,,0.2775,metres,13.251,degrees Celsius,
2023-09-10 14:15:00,FIS01,49.875608,-117.226461,,0.2778,metres,13.372,degrees Celsius,
2023-09-10 14:30:00,FIS01,49.875608,-117.226461,,0.2772,metres,13.563,degrees Celsius,
2023-09-10 14:45:00,FIS01,49.875608,-117.226461,,0.2774,metres,13.576,degrees Celsius,
2023-09-10 15:00:00,FIS01,49.875608,-117.226461,,0.2777,metres,13.499,degrees Celsius,
2023-09-10 15:15:00,FIS01,49.875608,-117.226461,,0.2776,metres,13.44,degrees Celsius,
2023-09-10 15:30:00,FIS01,49.875608,-117.226461,,0.2778,metres,13.465,degrees Celsius,
2023-09-10 15:45:00,FIS01,49.875608,-117.226461,,0.2776,metres,13.404,degrees Celsius,
2023-09-10 16:00:00,FIS01,49.875608,-117.226461,,0.2772,metres,13.32,degrees Celsius,
2023-09-10 16:15:00,FIS01,49.875608,-117.226461,,0.2775,metres,13.264,degrees Celsius,
2023-09-10 16:30:00,FIS01,49.875608,-117.226461,,0.2767,metres,13.335,degrees Celsius,
2023-09-10 16:45:00,FIS01,49.875608,-117.226461,,0.2769,metres,13.217,degrees Celsius,
2023-09-10 17:00:00,FIS01,49.875608,-117.226461,,0.2765,metres,13.128,degrees Celsius,
2023-09-10 17:15:00,FIS01,49.875608,-117.226461,,0.2764,metres,12.986,degrees Celsius,
2023-09-10 17:30:00,FIS01,49.875608,-117.226461,,0.2764,metres,12.853,degrees Celsius,
2023-09-10 17:45:00,FIS01,49.875608,-117.226461,,0.2765,metres,12.771,degrees Celsius,
2023-09-10 18:00:00,FIS01,49.875608,-117.226461,,0.2765,metres,12.74,degrees Celsius,
2023-09-10 18:15:00,FIS01,49.875608,-117.226461,,0.2764,metres,12.664,degrees Celsius,
2023-09-10 18:30:00,FIS01,49.875608,-117.226461,,0.276,metres,12.541,degrees Celsius,
2023-09-10 18:45:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.513,degrees Celsius,
2023-09-10 19:00:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.336,degrees Celsius,
2023-09-10 19:15:00,FIS01,49.875608,-117.226461,,0.2761,metres,12.189,degrees Celsius,
2023-09-10 19:30:00,FIS01,49.875608,-117.226461,,0.2758,metres,12.07,degrees Celsius,
2023-09-10 19:45:00,FIS01,49.875608,-117.226461,,0.2762,metres,11.96,degrees Celsius,
2023-09-10 20:00:00,FIS01,49.875608,-117.226461,,0.2758,metres,11.903,degrees Celsius,
2023-09-10 20:15:00,FIS01,49.875608,-117.226461,,0.276,metres,11.863,degrees Celsius,
2023-09-10 20:30:00,FIS01,49.875608,-117.226461,,0.2759,metres,11.803,degrees Celsius,
2023-09-10 20:45:00,FIS01,49.875608,-117.226461,,0.2758,metres,11.731,degrees Celsius,
2023-09-10 21:00:00,FIS01,49.875608,-117.226461,,0.2755,metres,11.697,degrees Celsius,
2023-09-10 21:15:00,FIS01,49.875608,-117.226461,,0.2761,metres,11.932,degrees Celsius,
2023-09-10 21:30:00,FIS01,49.875608,-117.226461,,0.2757,metres,11.932,degrees Celsius,
2023-09-10 21:45:00,FIS01,49.875608,-117.226461,,0.2756,metres,11.747,degrees Celsius,
2023-09-10 22:00:00,FIS01,49.875608,-117.226461,,0.2756,metres,11.841,degrees Celsius,
