"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-09-21 06:30:00","LIZ001","49.47094","-115.0766","N/A","5.552","degrees Celsius","N/A"
"2022-09-21 07:00:00","LIZ001","49.47094","-115.0766","N/A","5.45","degrees Celsius","N/A"
"2022-09-21 07:30:00","LIZ001","49.47094","-115.0766","N/A","5.347","degrees Celsius","N/A"
"2022-09-21 08:00:00","LIZ001","49.47094","-115.0766","N/A","5.347","degrees Celsius","N/A"
"2022-09-21 08:30:00","LIZ001","49.47094","-115.0766","N/A","5.45","degrees Celsius","N/A"
"2022-09-21 09:00:00","LIZ001","49.47094","-115.0766","N/A","5.552","degrees Celsius","N/A"
"2022-09-21 09:30:00","LIZ001","49.47094","-115.0766","N/A","5.757","degrees Celsius","N/A"
"2022-09-21 10:00:00","LIZ001","49.47094","-115.0766","N/A","6.064","degrees Celsius","N/A"
"2022-09-21 10:30:00","LIZ001","49.47094","-115.0766","N/A","6.573","degrees Celsius","N/A"
"2022-09-21 11:00:00","LIZ001","49.47094","-115.0766","N/A","7.079","degrees Celsius","N/A"
"2022-09-21 11:30:00","LIZ001","49.47094","-115.0766","N/A","7.782","degrees Celsius","N/A"
"2022-09-21 12:00:00","LIZ001","49.47094","-115.0766","N/A","8.382","degrees Celsius","N/A"
"2022-09-21 12:30:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-09-21 13:00:00","LIZ001","49.47094","-115.0766","N/A","9.176","degrees Celsius","N/A"
"2022-09-21 13:30:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-09-21 14:00:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-09-21 14:30:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-09-21 15:00:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-09-21 15:30:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-09-21 16:00:00","LIZ001","49.47094","-115.0766","N/A","9.571","degrees Celsius","N/A"
"2022-09-21 16:30:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-09-21 17:00:00","LIZ001","49.47094","-115.0766","N/A","9.373","degrees Celsius","N/A"
"2022-09-21 17:30:00","LIZ001","49.47094","-115.0766","N/A","9.275","degrees Celsius","N/A"
"2022-09-21 18:00:00","LIZ001","49.47094","-115.0766","N/A","9.176","degrees Celsius","N/A"
"2022-09-21 18:30:00","LIZ001","49.47094","-115.0766","N/A","9.077","degrees Celsius","N/A"
"2022-09-21 19:00:00","LIZ001","49.47094","-115.0766","N/A","9.077","degrees Celsius","N/A"
"2022-09-21 19:30:00","LIZ001","49.47094","-115.0766","N/A","8.978","degrees Celsius","N/A"
"2022-09-21 20:00:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-09-21 20:30:00","LIZ001","49.47094","-115.0766","N/A","8.68","degrees Celsius","N/A"
"2022-09-21 21:00:00","LIZ001","49.47094","-115.0766","N/A","8.581","degrees Celsius","N/A"
"2022-09-21 21:30:00","LIZ001","49.47094","-115.0766","N/A","8.481","degrees Celsius","N/A"
"2022-09-21 22:00:00","LIZ001","49.47094","-115.0766","N/A","8.382","degrees Celsius","N/A"
"2022-09-21 22:30:00","LIZ001","49.47094","-115.0766","N/A","8.282","degrees Celsius","N/A"
"2022-09-21 23:00:00","LIZ001","49.47094","-115.0766","N/A","8.182","degrees Celsius","N/A"
"2022-09-21 23:30:00","LIZ001","49.47094","-115.0766","N/A","8.082","degrees Celsius","N/A"
"2022-09-22 00:00:00","LIZ001","49.47094","-115.0766","N/A","7.983","degrees Celsius","N/A"
"2022-09-22 00:30:00","LIZ001","49.47094","-115.0766","N/A","7.882","degrees Celsius","N/A"
"2022-09-22 01:00:00","LIZ001","49.47094","-115.0766","N/A","7.782","degrees Celsius","N/A"
"2022-09-22 01:30:00","LIZ001","49.47094","-115.0766","N/A","7.782","degrees Celsius","N/A"
"2022-09-22 02:00:00","LIZ001","49.47094","-115.0766","N/A","7.682","degrees Celsius","N/A"
"2022-09-22 02:30:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-22 03:00:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-22 03:30:00","LIZ001","49.47094","-115.0766","N/A","7.481","degrees Celsius","N/A"
"2022-09-22 04:00:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-22 04:30:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-22 05:00:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-22 05:30:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-22 06:00:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-22 06:30:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-22 07:00:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-22 07:30:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-22 08:00:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-22 08:30:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-22 09:00:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-22 09:30:00","LIZ001","49.47094","-115.0766","N/A","7.481","degrees Celsius","N/A"
"2022-09-22 10:00:00","LIZ001","49.47094","-115.0766","N/A","7.481","degrees Celsius","N/A"
"2022-09-22 10:30:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-22 11:00:00","LIZ001","49.47094","-115.0766","N/A","7.682","degrees Celsius","N/A"
"2022-09-22 11:30:00","LIZ001","49.47094","-115.0766","N/A","7.782","degrees Celsius","N/A"
"2022-09-22 12:00:00","LIZ001","49.47094","-115.0766","N/A","7.782","degrees Celsius","N/A"
"2022-09-22 12:30:00","LIZ001","49.47094","-115.0766","N/A","7.882","degrees Celsius","N/A"
"2022-09-22 13:00:00","LIZ001","49.47094","-115.0766","N/A","7.983","degrees Celsius","N/A"
"2022-09-22 13:30:00","LIZ001","49.47094","-115.0766","N/A","8.182","degrees Celsius","N/A"
"2022-09-22 14:00:00","LIZ001","49.47094","-115.0766","N/A","8.282","degrees Celsius","N/A"
"2022-09-22 14:30:00","LIZ001","49.47094","-115.0766","N/A","8.382","degrees Celsius","N/A"
"2022-09-22 15:00:00","LIZ001","49.47094","-115.0766","N/A","8.581","degrees Celsius","N/A"
"2022-09-22 15:30:00","LIZ001","49.47094","-115.0766","N/A","8.68","degrees Celsius","N/A"
"2022-09-22 16:00:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-22 16:30:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-09-22 17:00:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-09-22 17:30:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-09-22 18:00:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-09-22 18:30:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-22 19:00:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-22 19:30:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-22 20:00:00","LIZ001","49.47094","-115.0766","N/A","8.68","degrees Celsius","N/A"
"2022-09-22 20:30:00","LIZ001","49.47094","-115.0766","N/A","8.68","degrees Celsius","N/A"
"2022-09-22 21:00:00","LIZ001","49.47094","-115.0766","N/A","8.68","degrees Celsius","N/A"
"2022-09-22 21:30:00","LIZ001","49.47094","-115.0766","N/A","8.68","degrees Celsius","N/A"
"2022-09-22 22:00:00","LIZ001","49.47094","-115.0766","N/A","8.581","degrees Celsius","N/A"
"2022-09-22 22:30:00","LIZ001","49.47094","-115.0766","N/A","8.481","degrees Celsius","N/A"
"2022-09-22 23:00:00","LIZ001","49.47094","-115.0766","N/A","8.382","degrees Celsius","N/A"
"2022-09-22 23:30:00","LIZ001","49.47094","-115.0766","N/A","8.282","degrees Celsius","N/A"
"2022-09-23 00:00:00","LIZ001","49.47094","-115.0766","N/A","8.182","degrees Celsius","N/A"
"2022-09-23 00:30:00","LIZ001","49.47094","-115.0766","N/A","8.082","degrees Celsius","N/A"
"2022-09-23 01:00:00","LIZ001","49.47094","-115.0766","N/A","7.882","degrees Celsius","N/A"
"2022-09-23 01:30:00","LIZ001","49.47094","-115.0766","N/A","7.782","degrees Celsius","N/A"
"2022-09-23 02:00:00","LIZ001","49.47094","-115.0766","N/A","7.682","degrees Celsius","N/A"
"2022-09-23 02:30:00","LIZ001","49.47094","-115.0766","N/A","7.682","degrees Celsius","N/A"
"2022-09-23 03:00:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-23 03:30:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-23 04:00:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-23 04:30:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-23 05:00:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-23 05:30:00","LIZ001","49.47094","-115.0766","N/A","7.481","degrees Celsius","N/A"
"2022-09-23 06:00:00","LIZ001","49.47094","-115.0766","N/A","7.481","degrees Celsius","N/A"
"2022-09-23 06:30:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-23 07:00:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-23 07:30:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-23 08:00:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-23 08:30:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-23 09:00:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-23 09:30:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-23 10:00:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-23 10:30:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-23 11:00:00","LIZ001","49.47094","-115.0766","N/A","7.682","degrees Celsius","N/A"
"2022-09-23 11:30:00","LIZ001","49.47094","-115.0766","N/A","7.782","degrees Celsius","N/A"
"2022-09-23 12:00:00","LIZ001","49.47094","-115.0766","N/A","7.882","degrees Celsius","N/A"
"2022-09-23 12:30:00","LIZ001","49.47094","-115.0766","N/A","8.082","degrees Celsius","N/A"
"2022-09-23 13:00:00","LIZ001","49.47094","-115.0766","N/A","8.082","degrees Celsius","N/A"
"2022-09-23 13:30:00","LIZ001","49.47094","-115.0766","N/A","8.182","degrees Celsius","N/A"
"2022-09-23 14:00:00","LIZ001","49.47094","-115.0766","N/A","8.282","degrees Celsius","N/A"
"2022-09-23 14:30:00","LIZ001","49.47094","-115.0766","N/A","8.382","degrees Celsius","N/A"
"2022-09-23 15:00:00","LIZ001","49.47094","-115.0766","N/A","8.581","degrees Celsius","N/A"
"2022-09-23 15:30:00","LIZ001","49.47094","-115.0766","N/A","8.581","degrees Celsius","N/A"
"2022-09-23 16:00:00","LIZ001","49.47094","-115.0766","N/A","8.68","degrees Celsius","N/A"
"2022-09-23 16:30:00","LIZ001","49.47094","-115.0766","N/A","8.68","degrees Celsius","N/A"
"2022-09-23 17:00:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-23 17:30:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-23 18:00:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-23 18:30:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-23 19:00:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-23 19:30:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-23 20:00:00","LIZ001","49.47094","-115.0766","N/A","8.68","degrees Celsius","N/A"
"2022-09-23 20:30:00","LIZ001","49.47094","-115.0766","N/A","8.68","degrees Celsius","N/A"
"2022-09-23 21:00:00","LIZ001","49.47094","-115.0766","N/A","8.68","degrees Celsius","N/A"
"2022-09-23 21:30:00","LIZ001","49.47094","-115.0766","N/A","8.581","degrees Celsius","N/A"
"2022-09-23 22:00:00","LIZ001","49.47094","-115.0766","N/A","8.581","degrees Celsius","N/A"
"2022-09-23 22:30:00","LIZ001","49.47094","-115.0766","N/A","8.581","degrees Celsius","N/A"
"2022-09-23 23:00:00","LIZ001","49.47094","-115.0766","N/A","8.581","degrees Celsius","N/A"
"2022-09-23 23:30:00","LIZ001","49.47094","-115.0766","N/A","8.481","degrees Celsius","N/A"
"2022-09-24 00:00:00","LIZ001","49.47094","-115.0766","N/A","8.481","degrees Celsius","N/A"
"2022-09-24 00:30:00","LIZ001","49.47094","-115.0766","N/A","8.481","degrees Celsius","N/A"
"2022-09-24 01:00:00","LIZ001","49.47094","-115.0766","N/A","8.382","degrees Celsius","N/A"
"2022-09-24 01:30:00","LIZ001","49.47094","-115.0766","N/A","8.382","degrees Celsius","N/A"
"2022-09-24 02:00:00","LIZ001","49.47094","-115.0766","N/A","8.282","degrees Celsius","N/A"
"2022-09-24 02:30:00","LIZ001","49.47094","-115.0766","N/A","8.282","degrees Celsius","N/A"
"2022-09-24 03:00:00","LIZ001","49.47094","-115.0766","N/A","8.182","degrees Celsius","N/A"
"2022-09-24 03:30:00","LIZ001","49.47094","-115.0766","N/A","8.182","degrees Celsius","N/A"
"2022-09-24 04:00:00","LIZ001","49.47094","-115.0766","N/A","8.082","degrees Celsius","N/A"
"2022-09-24 04:30:00","LIZ001","49.47094","-115.0766","N/A","7.983","degrees Celsius","N/A"
"2022-09-24 05:00:00","LIZ001","49.47094","-115.0766","N/A","7.882","degrees Celsius","N/A"
"2022-09-24 05:30:00","LIZ001","49.47094","-115.0766","N/A","7.782","degrees Celsius","N/A"
"2022-09-24 06:00:00","LIZ001","49.47094","-115.0766","N/A","7.682","degrees Celsius","N/A"
"2022-09-24 06:30:00","LIZ001","49.47094","-115.0766","N/A","7.481","degrees Celsius","N/A"
"2022-09-24 07:00:00","LIZ001","49.47094","-115.0766","N/A","7.481","degrees Celsius","N/A"
"2022-09-24 07:30:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-24 08:00:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-24 08:30:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-24 09:00:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-24 09:30:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-24 10:00:00","LIZ001","49.47094","-115.0766","N/A","7.983","degrees Celsius","N/A"
"2022-09-24 10:30:00","LIZ001","49.47094","-115.0766","N/A","8.382","degrees Celsius","N/A"
"2022-09-24 11:00:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-09-24 11:30:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-09-24 12:00:00","LIZ001","49.47094","-115.0766","N/A","10.063","degrees Celsius","N/A"
"2022-09-24 12:30:00","LIZ001","49.47094","-115.0766","N/A","10.553","degrees Celsius","N/A"
"2022-09-24 13:00:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A"
"2022-09-24 13:30:00","LIZ001","49.47094","-115.0766","N/A","11.041","degrees Celsius","N/A"
"2022-09-24 14:00:00","LIZ001","49.47094","-115.0766","N/A","11.139","degrees Celsius","N/A"
"2022-09-24 14:30:00","LIZ001","49.47094","-115.0766","N/A","11.139","degrees Celsius","N/A"
"2022-09-24 15:00:00","LIZ001","49.47094","-115.0766","N/A","11.139","degrees Celsius","N/A"
"2022-09-24 15:30:00","LIZ001","49.47094","-115.0766","N/A","10.944","degrees Celsius","N/A"
"2022-09-24 16:00:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A"
"2022-09-24 16:30:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-09-24 17:00:00","LIZ001","49.47094","-115.0766","N/A","10.455","degrees Celsius","N/A"
"2022-09-24 17:30:00","LIZ001","49.47094","-115.0766","N/A","10.357","degrees Celsius","N/A"
"2022-09-24 18:00:00","LIZ001","49.47094","-115.0766","N/A","10.161","degrees Celsius","N/A"
"2022-09-24 18:30:00","LIZ001","49.47094","-115.0766","N/A","10.063","degrees Celsius","N/A"
"2022-09-24 19:00:00","LIZ001","49.47094","-115.0766","N/A","9.866","degrees Celsius","N/A"
"2022-09-24 19:30:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-09-24 20:00:00","LIZ001","49.47094","-115.0766","N/A","9.571","degrees Celsius","N/A"
"2022-09-24 20:30:00","LIZ001","49.47094","-115.0766","N/A","9.373","degrees Celsius","N/A"
"2022-09-24 21:00:00","LIZ001","49.47094","-115.0766","N/A","9.275","degrees Celsius","N/A"
"2022-09-24 21:30:00","LIZ001","49.47094","-115.0766","N/A","9.077","degrees Celsius","N/A"
"2022-09-24 22:00:00","LIZ001","49.47094","-115.0766","N/A","8.978","degrees Celsius","N/A"
"2022-09-24 22:30:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-24 23:00:00","LIZ001","49.47094","-115.0766","N/A","8.581","degrees Celsius","N/A"
"2022-09-24 23:30:00","LIZ001","49.47094","-115.0766","N/A","8.481","degrees Celsius","N/A"
"2022-09-25 00:00:00","LIZ001","49.47094","-115.0766","N/A","8.282","degrees Celsius","N/A"
"2022-09-25 00:30:00","LIZ001","49.47094","-115.0766","N/A","8.182","degrees Celsius","N/A"
"2022-09-25 01:00:00","LIZ001","49.47094","-115.0766","N/A","7.983","degrees Celsius","N/A"
"2022-09-25 01:30:00","LIZ001","49.47094","-115.0766","N/A","7.882","degrees Celsius","N/A"
"2022-09-25 02:00:00","LIZ001","49.47094","-115.0766","N/A","7.682","degrees Celsius","N/A"
"2022-09-25 02:30:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-25 03:00:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-25 03:30:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-25 04:00:00","LIZ001","49.47094","-115.0766","N/A","7.179","degrees Celsius","N/A"
"2022-09-25 04:30:00","LIZ001","49.47094","-115.0766","N/A","6.978","degrees Celsius","N/A"
"2022-09-25 05:00:00","LIZ001","49.47094","-115.0766","N/A","6.877","degrees Celsius","N/A"
"2022-09-25 05:30:00","LIZ001","49.47094","-115.0766","N/A","6.775","degrees Celsius","N/A"
"2022-09-25 06:00:00","LIZ001","49.47094","-115.0766","N/A","6.674","degrees Celsius","N/A"
"2022-09-25 06:30:00","LIZ001","49.47094","-115.0766","N/A","6.573","degrees Celsius","N/A"
"2022-09-25 07:00:00","LIZ001","49.47094","-115.0766","N/A","6.471","degrees Celsius","N/A"
"2022-09-25 07:30:00","LIZ001","49.47094","-115.0766","N/A","6.471","degrees Celsius","N/A"
"2022-09-25 08:00:00","LIZ001","49.47094","-115.0766","N/A","6.37","degrees Celsius","N/A"
"2022-09-25 08:30:00","LIZ001","49.47094","-115.0766","N/A","6.471","degrees Celsius","N/A"
"2022-09-25 09:00:00","LIZ001","49.47094","-115.0766","N/A","6.573","degrees Celsius","N/A"
"2022-09-25 09:30:00","LIZ001","49.47094","-115.0766","N/A","6.674","degrees Celsius","N/A"
"2022-09-25 10:00:00","LIZ001","49.47094","-115.0766","N/A","6.978","degrees Celsius","N/A"
"2022-09-25 10:30:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-25 11:00:00","LIZ001","49.47094","-115.0766","N/A","7.882","degrees Celsius","N/A"
"2022-09-25 11:30:00","LIZ001","49.47094","-115.0766","N/A","8.481","degrees Celsius","N/A"
"2022-09-25 12:00:00","LIZ001","49.47094","-115.0766","N/A","9.077","degrees Celsius","N/A"
"2022-09-25 12:30:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-09-25 13:00:00","LIZ001","49.47094","-115.0766","N/A","9.866","degrees Celsius","N/A"
"2022-09-25 13:30:00","LIZ001","49.47094","-115.0766","N/A","10.063","degrees Celsius","N/A"
"2022-09-25 14:00:00","LIZ001","49.47094","-115.0766","N/A","10.259","degrees Celsius","N/A"
"2022-09-25 14:30:00","LIZ001","49.47094","-115.0766","N/A","10.259","degrees Celsius","N/A"
"2022-09-25 15:00:00","LIZ001","49.47094","-115.0766","N/A","10.259","degrees Celsius","N/A"
"2022-09-25 15:30:00","LIZ001","49.47094","-115.0766","N/A","10.161","degrees Celsius","N/A"
"2022-09-25 16:00:00","LIZ001","49.47094","-115.0766","N/A","10.063","degrees Celsius","N/A"
"2022-09-25 16:30:00","LIZ001","49.47094","-115.0766","N/A","9.965","degrees Celsius","N/A"
"2022-09-25 17:00:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-09-25 17:30:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-09-25 18:00:00","LIZ001","49.47094","-115.0766","N/A","9.571","degrees Celsius","N/A"
"2022-09-25 18:30:00","LIZ001","49.47094","-115.0766","N/A","9.571","degrees Celsius","N/A"
"2022-09-25 19:00:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-09-25 19:30:00","LIZ001","49.47094","-115.0766","N/A","9.275","degrees Celsius","N/A"
"2022-09-25 20:00:00","LIZ001","49.47094","-115.0766","N/A","9.176","degrees Celsius","N/A"
"2022-09-25 20:30:00","LIZ001","49.47094","-115.0766","N/A","9.077","degrees Celsius","N/A"
"2022-09-25 21:00:00","LIZ001","49.47094","-115.0766","N/A","8.978","degrees Celsius","N/A"
"2022-09-25 21:30:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-09-25 22:00:00","LIZ001","49.47094","-115.0766","N/A","8.779","degrees Celsius","N/A"
"2022-09-25 22:30:00","LIZ001","49.47094","-115.0766","N/A","8.581","degrees Celsius","N/A"
"2022-09-25 23:00:00","LIZ001","49.47094","-115.0766","N/A","8.481","degrees Celsius","N/A"
"2022-09-25 23:30:00","LIZ001","49.47094","-115.0766","N/A","8.382","degrees Celsius","N/A"
"2022-09-26 00:00:00","LIZ001","49.47094","-115.0766","N/A","8.282","degrees Celsius","N/A"
"2022-09-26 00:30:00","LIZ001","49.47094","-115.0766","N/A","8.182","degrees Celsius","N/A"
"2022-09-26 01:00:00","LIZ001","49.47094","-115.0766","N/A","7.983","degrees Celsius","N/A"
"2022-09-26 01:30:00","LIZ001","49.47094","-115.0766","N/A","7.882","degrees Celsius","N/A"
"2022-09-26 02:00:00","LIZ001","49.47094","-115.0766","N/A","7.782","degrees Celsius","N/A"
"2022-09-26 02:30:00","LIZ001","49.47094","-115.0766","N/A","7.682","degrees Celsius","N/A"
"2022-09-26 03:00:00","LIZ001","49.47094","-115.0766","N/A","7.582","degrees Celsius","N/A"
"2022-09-26 03:30:00","LIZ001","49.47094","-115.0766","N/A","7.481","degrees Celsius","N/A"
"2022-09-26 04:00:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-26 04:30:00","LIZ001","49.47094","-115.0766","N/A","7.28","degrees Celsius","N/A"
"2022-09-26 05:00:00","LIZ001","49.47094","-115.0766","N/A","7.179","degrees Celsius","N/A"
"2022-09-26 05:30:00","LIZ001","49.47094","-115.0766","N/A","7.079","degrees Celsius","N/A"
"2022-09-26 06:00:00","LIZ001","49.47094","-115.0766","N/A","6.978","degrees Celsius","N/A"
"2022-09-26 06:30:00","LIZ001","49.47094","-115.0766","N/A","6.877","degrees Celsius","N/A"
"2022-09-26 07:00:00","LIZ001","49.47094","-115.0766","N/A","6.877","degrees Celsius","N/A"
"2022-09-26 07:30:00","LIZ001","49.47094","-115.0766","N/A","6.775","degrees Celsius","N/A"
"2022-09-26 08:00:00","LIZ001","49.47094","-115.0766","N/A","6.775","degrees Celsius","N/A"
"2022-09-26 08:30:00","LIZ001","49.47094","-115.0766","N/A","6.775","degrees Celsius","N/A"
"2022-09-26 09:00:00","LIZ001","49.47094","-115.0766","N/A","6.877","degrees Celsius","N/A"
"2022-09-26 09:30:00","LIZ001","49.47094","-115.0766","N/A","7.079","degrees Celsius","N/A"
"2022-09-26 10:00:00","LIZ001","49.47094","-115.0766","N/A","7.381","degrees Celsius","N/A"
"2022-09-26 10:30:00","LIZ001","49.47094","-115.0766","N/A","7.882","degrees Celsius","N/A"
"2022-09-26 11:00:00","LIZ001","49.47094","-115.0766","N/A","8.282","degrees Celsius","N/A"
"2022-09-26 11:30:00","LIZ001","49.47094","-115.0766","N/A","8.879","degrees Celsius","N/A"
"2022-09-26 12:00:00","LIZ001","49.47094","-115.0766","N/A","9.472","degrees Celsius","N/A"
"2022-09-26 12:30:00","LIZ001","49.47094","-115.0766","N/A","9.866","degrees Celsius","N/A"
"2022-09-26 13:00:00","LIZ001","49.47094","-115.0766","N/A","10.259","degrees Celsius","N/A"
"2022-09-26 13:30:00","LIZ001","49.47094","-115.0766","N/A","10.455","degrees Celsius","N/A"
"2022-09-26 14:00:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-09-26 14:30:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-09-26 15:00:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A"
"2022-09-26 15:30:00","LIZ001","49.47094","-115.0766","N/A","10.553","degrees Celsius","N/A"
"2022-09-26 16:00:00","LIZ001","49.47094","-115.0766","N/A","10.357","degrees Celsius","N/A"
"2022-09-26 16:30:00","LIZ001","49.47094","-115.0766","N/A","10.259","degrees Celsius","N/A"
"2022-09-26 17:00:00","LIZ001","49.47094","-115.0766","N/A","10.063","degrees Celsius","N/A"
"2022-09-26 17:30:00","LIZ001","49.47094","-115.0766","N/A","9.965","degrees Celsius","N/A"
"2022-09-26 18:00:00","LIZ001","49.47094","-115.0766","N/A","9.866","degrees Celsius","N/A"
"2022-09-26 18:30:00","LIZ001","49.47094","-115.0766","N/A","9.768","degrees Celsius","N/A"
"2022-09-26 19:00:00","LIZ001","49.47094","-115.0766","N/A","9.669","degrees Celsius","N/A"
"2022-09-26 19:30:00","LIZ001","49.47094","-115.0766","N/A","9.571","degrees Celsius","N/A"
"2022-09-26 20:00:00","LIZ001","49.47094","-115.0766","N/A","9.373","degrees Celsius","N/A"
