"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2023-03-31 21:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30428261160235","metres above sea level","N/A"
"2023-03-31 21:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30132232591309","metres above sea level","N/A"
"2023-03-31 21:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30179863552313","metres above sea level","N/A"
"2023-03-31 22:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30069244370441","metres above sea level","N/A"
"2023-03-31 22:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30052436112099","metres above sea level","N/A"
"2023-03-31 22:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30157736691743","metres above sea level","N/A"
"2023-03-31 22:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30260622129376","metres above sea level","N/A"
"2023-03-31 23:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30268289613962","metres above sea level","N/A"
"2023-03-31 23:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30414561168958","metres above sea level","N/A"
"2023-03-31 23:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30540447823724","metres above sea level","N/A"
"2023-03-31 23:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30515593137822","metres above sea level","N/A"
"2023-04-01 0:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.3066716157688","metres above sea level","N/A"
"2023-04-01 0:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30664703779","metres above sea level","N/A"
"2023-04-01 0:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30621341543488","metres above sea level","N/A"
"2023-04-01 0:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30539087161886","metres above sea level","N/A"
"2023-04-01 1:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30579544573549","metres above sea level","N/A"
"2023-04-01 1:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30778723493973","metres above sea level","N/A"
"2023-04-01 1:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30849155675157","metres above sea level","N/A"
"2023-04-01 1:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30924012918457","metres above sea level","N/A"
"2023-04-01 2:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30931613236206","metres above sea level","N/A"
"2023-04-01 2:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30770098374036","metres above sea level","N/A"
"2023-04-01 2:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.3101608217729","metres above sea level","N/A"
"2023-04-01 2:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30774571481552","metres above sea level","N/A"
"2023-04-01 3:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30863443373351","metres above sea level","N/A"
"2023-04-01 3:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.3116454723032","metres above sea level","N/A"
"2023-04-01 3:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.31263947110402","metres above sea level","N/A"
"2023-04-01 3:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.31204424211246","metres above sea level","N/A"
"2023-04-01 4:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.31173132367967","metres above sea level","N/A"
"2023-04-01 4:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.31535591541404","metres above sea level","N/A"
"2023-04-01 4:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.31667446437557","metres above sea level","N/A"
"2023-04-01 4:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.31828001043106","metres above sea level","N/A"
"2023-04-01 5:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.32010951937816","metres above sea level","N/A"
"2023-04-01 5:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.31937012624221","metres above sea level","N/A"
"2023-04-01 5:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.32093543860577","metres above sea level","N/A"
"2023-04-01 5:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.32139969480912","metres above sea level","N/A"
"2023-04-01 6:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.32214826748126","metres above sea level","N/A"
"2023-04-01 6:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.32259173516272","metres above sea level","N/A"
"2023-04-01 6:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.32366552663223","metres above sea level","N/A"
"2023-04-01 6:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.32213286295195","metres above sea level","N/A"
"2023-04-01 7:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.32402272547622","metres above sea level","N/A"
"2023-04-01 7:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.32701431279734","metres above sea level","N/A"
"2023-04-01 7:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.32780513114994","metres above sea level","N/A"
"2023-04-01 7:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.33034811797267","metres above sea level","N/A"
"2023-04-01 8:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.33040466992773","metres above sea level","N/A"
"2023-04-01 8:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.33082601181396","metres above sea level","N/A"
"2023-04-01 8:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.33073705627277","metres above sea level","N/A"
"2023-04-01 8:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.33226613454865","metres above sea level","N/A"
"2023-04-01 9:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.33228111553163","metres above sea level","N/A"
"2023-04-01 9:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.33612833774225","metres above sea level","N/A"
"2023-04-01 9:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.33657716167252","metres above sea level","N/A"
"2023-04-01 9:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.33856894783751","metres above sea level","N/A"
"2023-04-01 10:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.34227803326876","metres above sea level","N/A"
"2023-04-01 10:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.34338068062372","metres above sea level","N/A"
"2023-04-01 10:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.34824782331854","metres above sea level","N/A"
"2023-04-01 10:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.35053608595811","metres above sea level","N/A"
"2023-04-01 11:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.35377854370478","metres above sea level","N/A"
"2023-04-01 11:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.35632565235592","metres above sea level","N/A"
"2023-04-01 11:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.35759682830746","metres above sea level","N/A"
"2023-04-01 11:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.35649681596466","metres above sea level","N/A"
"2023-04-01 12:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.36004650494524","metres above sea level","N/A"
"2023-04-01 12:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.3611506733432","metres above sea level","N/A"
"2023-04-01 12:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.36355910915135","metres above sea level","N/A"
"2023-04-01 12:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.3652970059565","metres above sea level","N/A"
"2023-04-01 13:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.3679793695288","metres above sea level","N/A"
"2023-04-01 13:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.3730775807359","metres above sea level","N/A"
"2023-04-01 13:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.37500647196287","metres above sea level","N/A"
"2023-04-01 13:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.37176952864376","metres above sea level","N/A"
"2023-04-01 14:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.36265818813511","metres above sea level","N/A"
"2023-04-01 14:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.36151038442724","metres above sea level","N/A"
"2023-04-01 14:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.35435451918623","metres above sea level","N/A"
"2023-04-01 14:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.35689759882628","metres above sea level","N/A"
"2023-04-01 15:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.36673607898656","metres above sea level","N/A"
"2023-04-01 15:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.36518409732306","metres above sea level","N/A"
"2023-04-01 15:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.36251695069871","metres above sea level","N/A"
"2023-04-01 15:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.35968889945304","metres above sea level","N/A"
"2023-04-01 16:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.35432942316537","metres above sea level","N/A"
"2023-04-01 16:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.34947329252034","metres above sea level","N/A"
"2023-04-01 16:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.3453786673635","metres above sea level","N/A"
"2023-04-01 16:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.34525014920989","metres above sea level","N/A"
"2023-04-01 17:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.34509049897502","metres above sea level","N/A"
"2023-04-01 17:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.33806285359743","metres above sea level","N/A"
"2023-04-01 17:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.33136613316564","metres above sea level","N/A"
"2023-04-01 17:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.32758351892723","metres above sea level","N/A"
"2023-04-01 18:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.32121845711104","metres above sea level","N/A"
"2023-04-01 18:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.31846446339774","metres above sea level","N/A"
"2023-04-01 18:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.31853912376078","metres above sea level","N/A"
"2023-04-01 18:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.3163639562288","metres above sea level","N/A"
"2023-04-01 19:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.31711052057207","metres above sea level","N/A"
"2023-04-01 19:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.31588027530994","metres above sea level","N/A"
"2023-04-01 19:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.31617211711632","metres above sea level","N/A"
"2023-04-01 19:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.31430342804641","metres above sea level","N/A"
"2023-04-01 20:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.3116066673135","metres above sea level","N/A"
"2023-04-01 20:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30963607002302","metres above sea level","N/A"
"2023-04-01 20:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.3086854065022","metres above sea level","N/A"
"2023-04-01 20:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30816324041788","metres above sea level","N/A"
"2023-04-01 21:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30605657600168","metres above sea level","N/A"
"2023-04-01 21:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30518975371064","metres above sea level","N/A"
"2023-04-01 21:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30305759817437","metres above sea level","N/A"
"2023-04-01 21:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30214653684291","metres above sea level","N/A"
"2023-04-01 22:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29930427646983","metres above sea level","N/A"
"2023-04-01 22:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29920930204426","metres above sea level","N/A"
"2023-04-01 22:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29781678157059","metres above sea level","N/A"
"2023-04-01 22:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29827435180799","metres above sea level","N/A"
"2023-04-01 23:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29706623464799","metres above sea level","N/A"
"2023-04-01 23:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29658570212055","metres above sea level","N/A"
"2023-04-01 23:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29523475709637","metres above sea level","N/A"
"2023-04-01 23:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29469454840351","metres above sea level","N/A"
"2023-04-02 0:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29429449589109","metres above sea level","N/A"
"2023-04-02 0:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29339282184407","metres above sea level","N/A"
"2023-04-02 0:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29142898170408","metres above sea level","N/A"
"2023-04-02 0:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29137628133025","metres above sea level","N/A"
"2023-04-02 1:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29159377207066","metres above sea level","N/A"
"2023-04-02 1:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29368347189854","metres above sea level","N/A"
"2023-04-02 1:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29300442332332","metres above sea level","N/A"
"2023-04-02 1:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29110160017787","metres above sea level","N/A"
"2023-04-02 2:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.28944487287277","metres above sea level","N/A"
"2023-04-02 2:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.28980122051956","metres above sea level","N/A"
"2023-04-02 2:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.28954797647587","metres above sea level","N/A"
"2023-04-02 2:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.28813734298717","metres above sea level","N/A"
"2023-04-02 3:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.28833007918809","metres above sea level","N/A"
"2023-04-02 3:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.28750819757053","metres above sea level","N/A"
"2023-04-02 3:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.28833724384624","metres above sea level","N/A"
"2023-04-02 3:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.28769842719369","metres above sea level","N/A"
"2023-04-02 4:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.287386843763","metres above sea level","N/A"
"2023-04-02 4:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.28772503716664","metres above sea level","N/A"
"2023-04-02 4:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.28553526214145","metres above sea level","N/A"
"2023-04-02 4:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.28695172486376","metres above sea level","N/A"
"2023-04-02 5:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.28627401331447","metres above sea level","N/A"
"2023-04-02 5:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.28383814290856","metres above sea level","N/A"
"2023-04-02 5:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.28503264902307","metres above sea level","N/A"
"2023-04-02 5:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.28262085290941","metres above sea level","N/A"
"2023-04-02 6:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.28130677305726","metres above sea level","N/A"
"2023-04-02 6:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.28003493936289","metres above sea level","N/A"
"2023-04-02 6:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.2811469682124","metres above sea level","N/A"
"2023-04-02 6:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.27897992779722","metres above sea level","N/A"
"2023-04-02 7:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.27858452407814","metres above sea level","N/A"
"2023-04-02 7:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.28000233000977","metres above sea level","N/A"
"2023-04-02 7:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.27695886113895","metres above sea level","N/A"
"2023-04-02 7:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.27925242536235","metres above sea level","N/A"
"2023-04-02 8:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.27734958907469","metres above sea level","N/A"
"2023-04-02 8:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.27727940934713","metres above sea level","N/A"
"2023-04-02 8:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.27523374305503","metres above sea level","N/A"
"2023-04-02 8:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.27453256073417","metres above sea level","N/A"
"2023-04-02 9:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.27564391790016","metres above sea level","N/A"
"2023-04-02 9:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.27704759596986","metres above sea level","N/A"
"2023-04-02 9:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.27769089630438","metres above sea level","N/A"
"2023-04-02 9:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.28004878454633","metres above sea level","N/A"
"2023-04-02 10:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.27985723292868","metres above sea level","N/A"
"2023-04-02 10:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.28408933897447","metres above sea level","N/A"
"2023-04-02 10:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.28504306280623","metres above sea level","N/A"
"2023-04-02 10:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.28756657131262","metres above sea level","N/A"
"2023-04-02 11:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29122936346304","metres above sea level","N/A"
"2023-04-02 11:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29560697141142","metres above sea level","N/A"
"2023-04-02 11:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29886340356976","metres above sea level","N/A"
"2023-04-02 11:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30291646593885","metres above sea level","N/A"
"2023-04-02 12:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30517245262836","metres above sea level","N/A"
"2023-04-02 12:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30403070387797","metres above sea level","N/A"
"2023-04-02 12:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30569459099308","metres above sea level","N/A"
"2023-04-02 12:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30881223235552","metres above sea level","N/A"
"2023-04-02 13:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.31401466845319","metres above sea level","N/A"
"2023-04-02 13:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.32027596470792","metres above sea level","N/A"
"2023-04-02 13:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.3211459077966","metres above sea level","N/A"
"2023-04-02 13:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.32804773447452","metres above sea level","N/A"
"2023-04-02 14:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.33045336089384","metres above sea level","N/A"
"2023-04-02 14:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.33024571528771","metres above sea level","N/A"
"2023-04-02 14:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.33263258416655","metres above sea level","N/A"
"2023-04-02 14:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.33501880489802","metres above sea level","N/A"
"2023-04-02 15:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.33413590324156","metres above sea level","N/A"
"2023-04-02 15:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.33754206792264","metres above sea level","N/A"
"2023-04-02 15:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.34126361670032","metres above sea level","N/A"
"2023-04-02 15:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.33889539826117","metres above sea level","N/A"
"2023-04-02 16:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.33958296433566","metres above sea level","N/A"
"2023-04-02 16:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.34004521499184","metres above sea level","N/A"
"2023-04-02 16:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.3408221563676","metres above sea level","N/A"
"2023-04-02 16:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.341477068753","metres above sea level","N/A"
"2023-04-02 17:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.3402273552531","metres above sea level","N/A"
"2023-04-02 17:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.33926397549309","metres above sea level","N/A"
"2023-04-02 17:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.33641743806264","metres above sea level","N/A"
"2023-04-02 17:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.33084959637342","metres above sea level","N/A"
"2023-04-02 18:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.32952076639466","metres above sea level","N/A"
"2023-04-02 18:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.32916626686941","metres above sea level","N/A"
"2023-04-02 18:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.33046403640324","metres above sea level","N/A"
"2023-04-02 18:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.33214940088768","metres above sea level","N/A"
"2023-04-02 19:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.331738571107","metres above sea level","N/A"
"2023-04-02 19:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.32900664142483","metres above sea level","N/A"
"2023-04-02 19:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.32522410849315","metres above sea level","N/A"
"2023-04-02 19:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.32197000086039","metres above sea level","N/A"
"2023-04-02 20:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.32042852304376","metres above sea level","N/A"
"2023-04-02 20:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.31884548912059","metres above sea level","N/A"
"2023-04-02 20:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.31602059043475","metres above sea level","N/A"
"2023-04-02 20:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.31313469103358","metres above sea level","N/A"
"2023-04-02 21:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.3086950967835","metres above sea level","N/A"
"2023-04-02 21:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30523925907629","metres above sea level","N/A"
"2023-04-02 21:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30145285178434","metres above sea level","N/A"
"2023-04-02 21:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29771138001814","metres above sea level","N/A"
"2023-04-02 22:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29415099215114","metres above sea level","N/A"
"2023-04-02 22:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29244937697257","metres above sea level","N/A"
"2023-04-02 22:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29074977768969","metres above sea level","N/A"
"2023-04-02 22:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29057570693658","metres above sea level","N/A"
"2023-04-02 23:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.28814251899077","metres above sea level","N/A"
"2023-04-02 23:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.28546591415943","metres above sea level","N/A"
"2023-04-02 23:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.28258478652831","metres above sea level","N/A"
"2023-04-02 23:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.28092340934416","metres above sea level","N/A"
"2023-04-03 0:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.27708268913787","metres above sea level","N/A"
"2023-04-03 0:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2736510021765","metres above sea level","N/A"
"2023-04-03 0:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.27081137304891","metres above sea level","N/A"
"2023-04-03 0:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.26972196885712","metres above sea level","N/A"
"2023-04-03 1:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.26629025168232","metres above sea level","N/A"
"2023-04-03 1:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.26587744419172","metres above sea level","N/A"
"2023-04-03 1:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.2635890027256","metres above sea level","N/A"
"2023-04-03 1:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.26113696341789","metres above sea level","N/A"
"2023-04-03 2:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.25957879065296","metres above sea level","N/A"
"2023-04-03 2:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.25798237161762","metres above sea level","N/A"
"2023-04-03 2:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.25475644739724","metres above sea level","N/A"
"2023-04-03 2:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.25377360280906","metres above sea level","N/A"
"2023-04-03 3:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2541748417936","metres above sea level","N/A"
"2023-04-03 3:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.25094954874447","metres above sea level","N/A"
"2023-04-03 3:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.24919149940899","metres above sea level","N/A"
"2023-04-03 3:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.24808389333771","metres above sea level","N/A"
"2023-04-03 4:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.24644922510991","metres above sea level","N/A"
"2023-04-03 4:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.24670625699596","metres above sea level","N/A"
"2023-04-03 4:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.24448011936455","metres above sea level","N/A"
"2023-04-03 4:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.24429119500126","metres above sea level","N/A"
"2023-04-03 5:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.24212472906398","metres above sea level","N/A"
"2023-04-03 5:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.23865387688734","metres above sea level","N/A"
"2023-04-03 5:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.23828125412177","metres above sea level","N/A"
"2023-04-03 5:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.2371340000852","metres above sea level","N/A"
"2023-04-03 6:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.23486558090071","metres above sea level","N/A"
"2023-04-03 6:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.23284114537593","metres above sea level","N/A"
"2023-04-03 6:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.23047011186557","metres above sea level","N/A"
"2023-04-03 6:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.22769201804702","metres above sea level","N/A"
"2023-04-03 7:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.22650310887328","metres above sea level","N/A"
"2023-04-03 7:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.22533245210118","metres above sea level","N/A"
"2023-04-03 7:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.22149794085626","metres above sea level","N/A"
"2023-04-03 7:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.22108306078496","metres above sea level","N/A"
"2023-04-03 8:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.21958782298433","metres above sea level","N/A"
"2023-04-03 8:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.21939625579003","metres above sea level","N/A"
"2023-04-03 8:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.22018311632193","metres above sea level","N/A"
"2023-04-03 8:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.22159901278459","metres above sea level","N/A"
"2023-04-03 9:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.22305849887525","metres above sea level","N/A"
"2023-04-03 9:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.22295008966383","metres above sea level","N/A"
"2023-04-03 9:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.22646584244085","metres above sea level","N/A"
"2023-04-03 9:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.23429700451215","metres above sea level","N/A"
"2023-04-03 10:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.24357445941191","metres above sea level","N/A"
