"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"04/24/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.730","degrees Celsius"
"04/25/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.517","degrees Celsius"
"04/25/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/25/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/25/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/25/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/25/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/25/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"04/25/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"04/25/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.943","degrees Celsius"
"04/25/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.049","degrees Celsius"
"04/25/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"04/25/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"04/26/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/26/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/26/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/26/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.195","degrees Celsius"
"04/26/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.195","degrees Celsius"
"04/26/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/26/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.517","degrees Celsius"
"04/26/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"04/26/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"04/26/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.730","degrees Celsius"
"04/26/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"04/26/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.517","degrees Celsius"
"04/27/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/27/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/27/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.195","degrees Celsius"
"04/27/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.195","degrees Celsius"
"04/27/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.088","degrees Celsius"
"04/27/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.195","degrees Celsius"
"04/27/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.517","degrees Celsius"
"04/27/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.943","degrees Celsius"
"04/27/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.049","degrees Celsius"
"04/27/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.049","degrees Celsius"
"04/27/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"04/27/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"04/28/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.517","degrees Celsius"
"04/28/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/28/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/28/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/28/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/28/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/28/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"04/28/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.155","degrees Celsius"
"04/28/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"04/28/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"04/28/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.049","degrees Celsius"
"04/28/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.730","degrees Celsius"
"04/29/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.517","degrees Celsius"
"04/29/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/29/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/29/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/29/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/29/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/29/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"04/29/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"04/29/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.472","degrees Celsius"
"04/29/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"04/29/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.943","degrees Celsius"
"04/29/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"04/30/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/30/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/30/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/30/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/30/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"04/30/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"04/30/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.943","degrees Celsius"
"04/30/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"04/30/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.472","degrees Celsius"
"04/30/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"04/30/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.730","degrees Celsius"
"04/30/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"05/01/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.195","degrees Celsius"
"05/01/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"05/01/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"05/01/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"05/01/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"05/01/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"05/01/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.943","degrees Celsius"
"05/01/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.049","degrees Celsius"
"05/01/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/01/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.155","degrees Celsius"
"05/01/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.730","degrees Celsius"
"05/01/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"05/02/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"05/02/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"05/02/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"05/02/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"05/02/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"05/02/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.517","degrees Celsius"
"05/02/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"05/02/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/02/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/02/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"05/02/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"05/02/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.195","degrees Celsius"
"05/03/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.195","degrees Celsius"
"05/03/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.195","degrees Celsius"
"05/03/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.195","degrees Celsius"
"05/03/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.303","degrees Celsius"
"05/03/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.410","degrees Celsius"
"05/03/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.517","degrees Celsius"
"05/03/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.943","degrees Celsius"
"05/03/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/03/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/03/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.155","degrees Celsius"
"05/03/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"05/03/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"05/04/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"05/04/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"05/04/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"05/04/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.624","degrees Celsius"
"05/04/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.730","degrees Celsius"
"05/04/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"05/04/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/04/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/04/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.998","degrees Celsius"
"05/04/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/04/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/04/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.943","degrees Celsius"
"05/05/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"05/05/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"05/05/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.837","degrees Celsius"
"05/05/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","2.943","degrees Celsius"
"05/05/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.049","degrees Celsius"
"05/05/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.155","degrees Celsius"
"05/05/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.472","degrees Celsius"
"05/05/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/05/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/05/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/05/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/05/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/06/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.155","degrees Celsius"
"05/06/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.049","degrees Celsius"
"05/06/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.049","degrees Celsius"
"05/06/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.155","degrees Celsius"
"05/06/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.155","degrees Celsius"
"05/06/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/06/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/06/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.683","degrees Celsius"
"05/06/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.683","degrees Celsius"
"05/06/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.683","degrees Celsius"
"05/06/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/06/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/07/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/07/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/07/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/07/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/07/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/07/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/07/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.683","degrees Celsius"
"05/07/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.998","degrees Celsius"
"05/07/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.102","degrees Celsius"
"05/07/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.893","degrees Celsius"
"05/07/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.893","degrees Celsius"
"05/07/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/08/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/08/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/08/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/08/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/08/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/08/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.472","degrees Celsius"
"05/08/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.893","degrees Celsius"
"05/08/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.207","degrees Celsius"
"05/08/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.311","degrees Celsius"
"05/08/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.311","degrees Celsius"
"05/08/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.998","degrees Celsius"
"05/08/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.683","degrees Celsius"
"05/09/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.472","degrees Celsius"
"05/09/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/09/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/09/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/09/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.155","degrees Celsius"
"05/09/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/09/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.998","degrees Celsius"
"05/09/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.831","degrees Celsius"
"05/09/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.347","degrees Celsius"
"05/09/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.037","degrees Celsius"
"05/09/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.519","degrees Celsius"
"05/09/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.102","degrees Celsius"
"05/10/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/10/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/10/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.472","degrees Celsius"
"05/10/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/10/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/10/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/10/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.102","degrees Celsius"
"05/10/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.519","degrees Celsius"
"05/10/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.037","degrees Celsius"
"05/10/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.037","degrees Celsius"
"05/10/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.727","degrees Celsius"
"05/10/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.207","degrees Celsius"
"05/11/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.893","degrees Celsius"
"05/11/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/11/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.472","degrees Celsius"
"05/11/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.367","degrees Celsius"
"05/11/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.261","degrees Celsius"
"05/11/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.472","degrees Celsius"
"05/11/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/11/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.727","degrees Celsius"
"05/11/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.244","degrees Celsius"
"05/11/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.244","degrees Celsius"
"05/11/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.934","degrees Celsius"
"05/11/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.415","degrees Celsius"
"05/12/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.998","degrees Celsius"
"05/12/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.683","degrees Celsius"
"05/12/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/12/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.472","degrees Celsius"
"05/12/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.472","degrees Celsius"
"05/12/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/12/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.207","degrees Celsius"
"05/12/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.244","degrees Celsius"
"05/12/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.757","degrees Celsius"
"05/12/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.757","degrees Celsius"
"05/12/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.244","degrees Celsius"
"05/12/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.519","degrees Celsius"
"05/13/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.102","degrees Celsius"
"05/13/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.893","degrees Celsius"
"05/13/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.683","degrees Celsius"
"05/13/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/13/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.578","degrees Celsius"
"05/13/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.683","degrees Celsius"
"05/13/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.311","degrees Celsius"
"05/13/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.347","degrees Celsius"
"05/13/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.064","degrees Celsius"
"05/13/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.962","degrees Celsius"
"05/13/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.347","degrees Celsius"
"05/13/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.415","degrees Celsius"
"05/14/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.998","degrees Celsius"
"05/14/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/14/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/14/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.683","degrees Celsius"
"05/14/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.683","degrees Celsius"
"05/14/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/14/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.415","degrees Celsius"
"05/14/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.450","degrees Celsius"
"05/14/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.166","degrees Celsius"
"05/14/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.064","degrees Celsius"
"05/14/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.244","degrees Celsius"
"05/14/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.311","degrees Celsius"
"05/15/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.998","degrees Celsius"
"05/15/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.893","degrees Celsius"
"05/15/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/15/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/15/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.788","degrees Celsius"
"05/15/23 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.893","degrees Celsius"
"05/15/23 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.623","degrees Celsius"
"05/15/23 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.655","degrees Celsius"
"05/15/23 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.268","degrees Celsius"
"05/15/23 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.655","degrees Celsius"
"05/15/23 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.934","degrees Celsius"
"05/15/23 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.311","degrees Celsius"
"05/16/23 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.998","degrees Celsius"
"05/16/23 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.102","degrees Celsius"
"05/16/23 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","3.893","degrees Celsius"
"05/16/23 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.207","degrees Celsius"
"05/16/23 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","4.207","degrees Celsius"
