"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"7/13/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.6","degrees Celsius","N/A"
"7/13/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.5","degrees Celsius","N/A"
"7/14/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","10.9","degrees Celsius","N/A"
"7/14/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.3","degrees Celsius","N/A"
"7/15/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.1","degrees Celsius","N/A"
"7/15/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.7","degrees Celsius","N/A"
"7/16/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.3","degrees Celsius","N/A"
"7/16/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.8","degrees Celsius","N/A"
"7/17/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.6","degrees Celsius","N/A"
"7/17/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.0","degrees Celsius","N/A"
"7/18/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.3","degrees Celsius","N/A"
"7/18/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.4","degrees Celsius","N/A"
"7/19/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.1","degrees Celsius","N/A"
"7/19/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.6","degrees Celsius","N/A"
"7/20/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.6","degrees Celsius","N/A"
"7/20/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.1","degrees Celsius","N/A"
"7/21/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.6","degrees Celsius","N/A"
"7/21/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.1","degrees Celsius","N/A"
"7/22/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.9","degrees Celsius","N/A"
"7/22/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.1","degrees Celsius","N/A"
"7/23/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.9","degrees Celsius","N/A"
"7/23/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.5","degrees Celsius","N/A"
"7/24/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.1","degrees Celsius","N/A"
"7/24/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.4","degrees Celsius","N/A"
"7/25/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.3","degrees Celsius","N/A"
"7/25/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.6","degrees Celsius","N/A"
"7/26/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.7","degrees Celsius","N/A"
"7/26/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.2","degrees Celsius","N/A"
"7/27/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.2","degrees Celsius","N/A"
"7/27/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.7","degrees Celsius","N/A"
"7/28/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.7","degrees Celsius","N/A"
"7/28/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","15.1","degrees Celsius","N/A"
"7/29/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","14.2","degrees Celsius","N/A"
"7/29/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","15.8","degrees Celsius","N/A"
"7/30/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","14.2","degrees Celsius","N/A"
"7/30/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","15.7","degrees Celsius","N/A"
"7/31/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","14.3","degrees Celsius","N/A"
"7/31/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","15.5","degrees Celsius","N/A"
"8/1/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.6","degrees Celsius","N/A"
"8/1/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.2","degrees Celsius","N/A"
"8/2/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.4","degrees Celsius","N/A"
"8/2/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.4","degrees Celsius","N/A"
"8/3/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.8","degrees Celsius","N/A"
"8/3/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.0","degrees Celsius","N/A"
"8/4/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.5","degrees Celsius","N/A"
"8/4/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.4","degrees Celsius","N/A"
"8/5/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.6","degrees Celsius","N/A"
"8/5/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.4","degrees Celsius","N/A"
"8/6/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.1","degrees Celsius","N/A"
"8/6/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.6","degrees Celsius","N/A"
"8/7/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.5","degrees Celsius","N/A"
"8/7/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.0","degrees Celsius","N/A"
"8/8/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.2","degrees Celsius","N/A"
"8/8/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.8","degrees Celsius","N/A"
"8/9/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.6","degrees Celsius","N/A"
"8/9/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.0","degrees Celsius","N/A"
"8/10/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.1","degrees Celsius","N/A"
"8/10/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.0","degrees Celsius","N/A"
"8/11/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.6","degrees Celsius","N/A"
"8/11/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","15.2","degrees Celsius","N/A"
"8/12/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","14.2","degrees Celsius","N/A"
"8/12/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.9","degrees Celsius","N/A"
"8/13/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.9","degrees Celsius","N/A"
"8/13/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","15.0","degrees Celsius","N/A"
"8/14/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.0","degrees Celsius","N/A"
"8/14/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.1","degrees Celsius","N/A"
"8/15/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.6","degrees Celsius","N/A"
"8/15/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.0","degrees Celsius","N/A"
"8/16/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.8","degrees Celsius","N/A"
"8/16/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.3","degrees Celsius","N/A"
"8/17/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.0","degrees Celsius","N/A"
"8/17/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.6","degrees Celsius","N/A"
"8/18/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.2","degrees Celsius","N/A"
"8/18/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.7","degrees Celsius","N/A"
"8/19/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.6","degrees Celsius","N/A"
"8/19/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.9","degrees Celsius","N/A"
"8/20/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","14.3","degrees Celsius","N/A"
"8/20/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","15.2","degrees Celsius","N/A"
"8/21/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","14.2","degrees Celsius","N/A"
"8/21/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","15.7","degrees Celsius","N/A"
"8/22/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","14.0","degrees Celsius","N/A"
"8/22/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.6","degrees Celsius","N/A"
"8/23/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.6","degrees Celsius","N/A"
"8/23/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.9","degrees Celsius","N/A"
"8/24/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.5","degrees Celsius","N/A"
"8/24/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.7","degrees Celsius","N/A"
"8/25/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.6","degrees Celsius","N/A"
"8/25/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.8","degrees Celsius","N/A"
"8/26/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.5","degrees Celsius","N/A"
"8/26/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.6","degrees Celsius","N/A"
"8/27/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","13.8","degrees Celsius","N/A"
"8/27/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.9","degrees Celsius","N/A"
"8/28/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.0","degrees Celsius","N/A"
"8/28/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.7","degrees Celsius","N/A"
"8/29/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.5","degrees Celsius","N/A"
"8/29/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.8","degrees Celsius","N/A"
"8/30/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.9","degrees Celsius","N/A"
"8/30/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.3","degrees Celsius","N/A"
"8/31/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.3","degrees Celsius","N/A"
"8/31/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.4","degrees Celsius","N/A"
"9/1/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.8","degrees Celsius","N/A"
"9/1/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","14.0","degrees Celsius","N/A"
"9/2/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.8","degrees Celsius","N/A"
"9/2/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.9","degrees Celsius","N/A"
"9/3/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.8","degrees Celsius","N/A"
"9/3/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.7","degrees Celsius","N/A"
"9/4/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.7","degrees Celsius","N/A"
"9/4/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.7","degrees Celsius","N/A"
"9/5/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","12.5","degrees Celsius","N/A"
"9/5/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","13.3","degrees Celsius","N/A"
"9/6/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.2","degrees Celsius","N/A"
"9/6/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.2","degrees Celsius","N/A"
"9/7/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.2","degrees Celsius","N/A"
"9/7/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","12.0","degrees Celsius","N/A"
"9/8/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","10.5","degrees Celsius","N/A"
"9/8/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","11.5","degrees Celsius","N/A"
"9/9/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","10.3","degrees Celsius","N/A"
"9/9/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","11.1","degrees Celsius","N/A"
"9/10/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.6","degrees Celsius","N/A"
"9/10/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","10.6","degrees Celsius","N/A"
"9/11/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.7","degrees Celsius","N/A"
"9/11/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","10.4","degrees Celsius","N/A"
"9/12/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","10.1","degrees Celsius","N/A"
"9/12/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","10.9","degrees Celsius","N/A"
"9/13/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","10.6","degrees Celsius","N/A"
"9/13/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","11.5","degrees Celsius","N/A"
"9/14/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","11.1","degrees Celsius","N/A"
"9/14/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","11.5","degrees Celsius","N/A"
"9/15/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","10.7","degrees Celsius","N/A"
"9/15/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","11.7","degrees Celsius","N/A"
"9/16/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","10.9","degrees Celsius","N/A"
"9/16/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","11.4","degrees Celsius","N/A"
"9/17/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","10.9","degrees Celsius","N/A"
"9/17/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","10.6","degrees Celsius","N/A"
"9/18/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.4","degrees Celsius","N/A"
"9/18/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","10.0","degrees Celsius","N/A"
"9/19/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.1","degrees Celsius","N/A"
"9/19/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.8","degrees Celsius","N/A"
"9/20/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","8.5","degrees Celsius","N/A"
"9/20/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.3","degrees Celsius","N/A"
"9/21/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","8.2","degrees Celsius","N/A"
"9/21/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.0","degrees Celsius","N/A"
"9/22/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","8.2","degrees Celsius","N/A"
"9/22/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.2","degrees Celsius","N/A"
"9/23/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","8.3","degrees Celsius","N/A"
"9/23/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.1","degrees Celsius","N/A"
"9/24/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","8.6","degrees Celsius","N/A"
"9/24/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.2","degrees Celsius","N/A"
"9/25/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","8.6","degrees Celsius","N/A"
"9/25/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.3","degrees Celsius","N/A"
"9/26/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","8.8","degrees Celsius","N/A"
"9/26/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.7","degrees Celsius","N/A"
"9/27/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.1","degrees Celsius","N/A"
"9/27/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.9","degrees Celsius","N/A"
"9/28/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.3","degrees Celsius","N/A"
"9/28/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.9","degrees Celsius","N/A"
"9/29/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.9","degrees Celsius","N/A"
"9/29/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","10.2","degrees Celsius","N/A"
"9/30/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","10.1","degrees Celsius","N/A"
"9/30/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","10.7","degrees Celsius","N/A"
"10/1/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.8","degrees Celsius","N/A"
"10/1/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","10.4","degrees Celsius","N/A"
"10/2/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.6","degrees Celsius","N/A"
"10/2/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","10.1","degrees Celsius","N/A"
"10/3/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.5","degrees Celsius","N/A"
"10/3/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","10.1","degrees Celsius","N/A"
"10/4/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.5","degrees Celsius","N/A"
"10/4/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","10.0","degrees Celsius","N/A"
"10/5/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.3","degrees Celsius","N/A"
"10/5/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.8","degrees Celsius","N/A"
"10/6/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.2","degrees Celsius","N/A"
"10/6/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.8","degrees Celsius","N/A"
"10/7/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.1","degrees Celsius","N/A"
"10/7/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.7","degrees Celsius","N/A"
"10/8/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","9.1","degrees Celsius","N/A"
"10/8/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.6","degrees Celsius","N/A"
"10/9/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","8.7","degrees Celsius","N/A"
"10/9/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","9.0","degrees Celsius","N/A"
"10/10/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","8.3","degrees Celsius","N/A"
"10/10/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","8.7","degrees Celsius","N/A"
"10/11/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","8.1","degrees Celsius","N/A"
"10/11/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","8.3","degrees Celsius","N/A"
"10/12/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","7.7","degrees Celsius","N/A"
"10/12/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","8.1","degrees Celsius","N/A"
"10/13/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","7.3","degrees Celsius","N/A"
"10/13/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","7.6","degrees Celsius","N/A"
"10/14/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","6.9","degrees Celsius","N/A"
"10/14/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","7.6","degrees Celsius","N/A"
"10/15/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","7.0","degrees Celsius","N/A"
"10/15/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","7.5","degrees Celsius","N/A"
"10/16/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","6.8","degrees Celsius","N/A"
"10/16/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","7.2","degrees Celsius","N/A"
"10/17/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","6.5","degrees Celsius","N/A"
"10/17/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","6.7","degrees Celsius","N/A"
"10/18/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","6.1","degrees Celsius","N/A"
"10/18/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","6.5","degrees Celsius","N/A"
"10/19/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","5.8","degrees Celsius","N/A"
"10/19/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","6.3","degrees Celsius","N/A"
"10/20/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","5.9","degrees Celsius","N/A"
"10/20/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","6.6","degrees Celsius","N/A"
"10/21/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","6.5","degrees Celsius","N/A"
"10/21/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","7.0","degrees Celsius","N/A"
"10/22/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","6.2","degrees Celsius","N/A"
"10/22/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","6.1","degrees Celsius","N/A"
"10/23/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","5.7","degrees Celsius","N/A"
"10/23/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","6.0","degrees Celsius","N/A"
"10/24/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","5.2","degrees Celsius","N/A"
"10/24/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","5.2","degrees Celsius","N/A"
"10/25/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","5.0","degrees Celsius","N/A"
"10/25/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","5.6","degrees Celsius","N/A"
"10/26/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","5.1","degrees Celsius","N/A"
"10/26/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","5.7","degrees Celsius","N/A"
"10/27/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","4.6","degrees Celsius","N/A"
"10/27/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","4.8","degrees Celsius","N/A"
"10/28/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","5.0","degrees Celsius","N/A"
"10/28/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","5.6","degrees Celsius","N/A"
"10/29/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","5.1","degrees Celsius","N/A"
"10/29/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","5.4","degrees Celsius","N/A"
"10/30/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","5.0","degrees Celsius","N/A"
"10/30/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","6.2","degrees Celsius","N/A"
"10/31/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","6.1","degrees Celsius","N/A"
"10/31/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","6.5","degrees Celsius","N/A"
"11/1/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","6.2","degrees Celsius","N/A"
"11/1/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","6.0","degrees Celsius","N/A"
"11/2/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","5.2","degrees Celsius","N/A"
"11/2/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","5.2","degrees Celsius","N/A"
"11/3/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","4.0","degrees Celsius","N/A"
"11/3/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","4.1","degrees Celsius","N/A"
"11/4/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","3.4","degrees Celsius","N/A"
"11/4/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","2.1","degrees Celsius","N/A"
"11/5/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","2.5","degrees Celsius","N/A"
"11/5/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","2.9","degrees Celsius","N/A"
"11/6/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"11/6/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","2.1","degrees Celsius","N/A"
"11/7/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","2.0","degrees Celsius","N/A"
"11/7/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"11/8/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"11/8/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"11/9/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"11/9/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.4","degrees Celsius","N/A"
"11/10/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
"11/10/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"11/11/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"11/11/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"11/12/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"11/12/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"11/13/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"11/13/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"11/14/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"11/14/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"11/15/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"11/15/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"11/16/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"11/16/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"11/17/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"11/17/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"11/18/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"11/18/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"11/19/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"11/19/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"11/20/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"11/20/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"11/21/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"11/21/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"11/22/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"11/22/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
"11/23/2022 2:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"11/23/2022 14:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
