"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"08/10/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.431","degrees Celsius"
"08/10/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.236","degrees Celsius"
"08/10/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.139","degrees Celsius"
"08/10/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.236","degrees Celsius"
"08/10/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.528","degrees Celsius"
"08/10/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.819","degrees Celsius"
"08/10/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.207","degrees Celsius"
"08/10/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/10/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.207","degrees Celsius"
"08/11/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.110","degrees Celsius"
"08/11/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.819","degrees Celsius"
"08/11/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.625","degrees Celsius"
"08/11/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.334","degrees Celsius"
"08/11/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.139","degrees Celsius"
"08/11/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.944","degrees Celsius"
"08/11/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.139","degrees Celsius"
"08/11/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.207","degrees Celsius"
"08/11/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.883","degrees Celsius"
"08/11/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.365","degrees Celsius"
"08/11/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/11/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.883","degrees Celsius"
"08/12/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.594","degrees Celsius"
"08/12/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/12/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.916","degrees Celsius"
"08/12/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.625","degrees Celsius"
"08/12/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.334","degrees Celsius"
"08/12/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.041","degrees Celsius"
"08/12/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.139","degrees Celsius"
"08/12/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.207","degrees Celsius"
"08/12/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.787","degrees Celsius"
"08/12/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.365","degrees Celsius"
"08/12/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.365","degrees Celsius"
"08/12/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.076","degrees Celsius"
"08/13/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.690","degrees Celsius"
"08/13/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/13/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.013","degrees Celsius"
"08/13/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.625","degrees Celsius"
"08/13/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.334","degrees Celsius"
"08/13/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.139","degrees Celsius"
"08/13/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.236","degrees Celsius"
"08/13/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/13/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.980","degrees Celsius"
"08/13/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.269","degrees Celsius"
"08/13/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/13/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/14/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.594","degrees Celsius"
"08/14/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.110","degrees Celsius"
"08/14/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.722","degrees Celsius"
"08/14/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.236","degrees Celsius"
"08/14/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.944","degrees Celsius"
"08/14/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.651","degrees Celsius"
"08/14/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.748","degrees Celsius"
"08/14/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.916","degrees Celsius"
"08/14/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.883","degrees Celsius"
"08/14/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.365","degrees Celsius"
"08/14/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/14/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/15/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.497","degrees Celsius"
"08/15/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.916","degrees Celsius"
"08/15/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.528","degrees Celsius"
"08/15/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.139","degrees Celsius"
"08/15/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.846","degrees Celsius"
"08/15/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.651","degrees Celsius"
"08/15/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.846","degrees Celsius"
"08/15/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.110","degrees Celsius"
"08/15/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/15/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.558","degrees Celsius"
"08/15/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.654","degrees Celsius"
"08/15/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.269","degrees Celsius"
"08/16/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.690","degrees Celsius"
"08/16/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.110","degrees Celsius"
"08/16/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.722","degrees Celsius"
"08/16/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.431","degrees Celsius"
"08/16/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.041","degrees Celsius"
"08/16/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.846","degrees Celsius"
"08/16/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.041","degrees Celsius"
"08/16/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.207","degrees Celsius"
"08/16/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/16/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.654","degrees Celsius"
"08/16/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.750","degrees Celsius"
"08/16/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/17/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.980","degrees Celsius"
"08/17/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.401","degrees Celsius"
"08/17/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.916","degrees Celsius"
"08/17/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.528","degrees Celsius"
"08/17/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.236","degrees Celsius"
"08/17/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.944","degrees Celsius"
"08/17/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.139","degrees Celsius"
"08/17/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/17/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/17/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.750","degrees Celsius"
"08/17/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.942","degrees Celsius"
"08/17/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.654","degrees Celsius"
"08/18/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.076","degrees Celsius"
"08/18/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.497","degrees Celsius"
"08/18/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.013","degrees Celsius"
"08/18/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.625","degrees Celsius"
"08/18/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.334","degrees Celsius"
"08/18/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.041","degrees Celsius"
"08/18/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.236","degrees Celsius"
"08/18/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/18/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.269","degrees Celsius"
"08/18/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.750","degrees Celsius"
"08/18/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.942","degrees Celsius"
"08/18/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.750","degrees Celsius"
"08/19/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.269","degrees Celsius"
"08/19/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.787","degrees Celsius"
"08/19/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/19/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.916","degrees Celsius"
"08/19/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.625","degrees Celsius"
"08/19/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.528","degrees Celsius"
"08/19/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.625","degrees Celsius"
"08/19/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.401","degrees Celsius"
"08/19/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/19/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/19/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.750","degrees Celsius"
"08/19/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.750","degrees Celsius"
"08/20/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.269","degrees Celsius"
"08/20/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.980","degrees Celsius"
"08/20/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.787","degrees Celsius"
"08/20/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.594","degrees Celsius"
"08/20/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.401","degrees Celsius"
"08/20/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/20/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.401","degrees Celsius"
"08/20/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.883","degrees Celsius"
"08/20/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/20/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/20/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.558","degrees Celsius"
"08/20/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/21/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/21/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.787","degrees Celsius"
"08/21/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.401","degrees Celsius"
"08/21/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.013","degrees Celsius"
"08/21/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.819","degrees Celsius"
"08/21/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.625","degrees Celsius"
"08/21/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.625","degrees Celsius"
"08/21/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.497","degrees Celsius"
"08/21/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.365","degrees Celsius"
"08/21/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/21/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.750","degrees Celsius"
"08/21/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.750","degrees Celsius"
"08/22/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/22/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.980","degrees Celsius"
"08/22/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.594","degrees Celsius"
"08/22/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.207","degrees Celsius"
"08/22/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.916","degrees Celsius"
"08/22/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.625","degrees Celsius"
"08/22/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.722","degrees Celsius"
"08/22/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.594","degrees Celsius"
"08/22/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.269","degrees Celsius"
"08/22/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.846","degrees Celsius"
"08/22/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","14.134","degrees Celsius"
"08/22/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","14.038","degrees Celsius"
"08/23/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/23/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.980","degrees Celsius"
"08/23/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.497","degrees Celsius"
"08/23/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.110","degrees Celsius"
"08/23/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.722","degrees Celsius"
"08/23/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.431","degrees Celsius"
"08/23/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.528","degrees Celsius"
"08/23/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/23/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.787","degrees Celsius"
"08/23/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.750","degrees Celsius"
"08/23/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","14.038","degrees Celsius"
"08/23/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.750","degrees Celsius"
"08/24/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/24/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.497","degrees Celsius"
"08/24/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.916","degrees Celsius"
"08/24/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.431","degrees Celsius"
"08/24/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.139","degrees Celsius"
"08/24/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.846","degrees Celsius"
"08/24/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.944","degrees Celsius"
"08/24/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.110","degrees Celsius"
"08/24/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.690","degrees Celsius"
"08/24/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/24/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/24/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/25/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.594","degrees Celsius"
"08/25/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.110","degrees Celsius"
"08/25/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.722","degrees Celsius"
"08/25/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.431","degrees Celsius"
"08/25/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.139","degrees Celsius"
"08/25/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.041","degrees Celsius"
"08/25/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.139","degrees Celsius"
"08/25/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.013","degrees Celsius"
"08/25/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.980","degrees Celsius"
"08/25/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/25/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.269","degrees Celsius"
"08/25/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.173","degrees Celsius"
"08/26/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.883","degrees Celsius"
"08/26/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.401","degrees Celsius"
"08/26/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.013","degrees Celsius"
"08/26/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.722","degrees Celsius"
"08/26/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.528","degrees Celsius"
"08/26/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.334","degrees Celsius"
"08/26/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.431","degrees Celsius"
"08/26/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.013","degrees Celsius"
"08/26/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.690","degrees Celsius"
"08/26/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.269","degrees Celsius"
"08/26/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.461","degrees Celsius"
"08/26/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","13.365","degrees Celsius"
"08/27/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.980","degrees Celsius"
"08/27/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.594","degrees Celsius"
"08/27/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/27/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.013","degrees Celsius"
"08/27/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.819","degrees Celsius"
"08/27/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.722","degrees Celsius"
"08/27/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.625","degrees Celsius"
"08/27/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.013","degrees Celsius"
"08/27/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/27/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.594","degrees Celsius"
"08/27/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.304","degrees Celsius"
"08/27/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.013","degrees Celsius"
"08/28/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.528","degrees Celsius"
"08/28/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.041","degrees Celsius"
"08/28/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.651","degrees Celsius"
"08/28/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.259","degrees Celsius"
"08/28/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","9.866","degrees Celsius"
"08/28/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","9.669","degrees Celsius"
"08/28/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","9.866","degrees Celsius"
"08/28/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.944","degrees Celsius"
"08/28/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.528","degrees Celsius"
"08/28/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.916","degrees Celsius"
"08/28/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.916","degrees Celsius"
"08/28/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.722","degrees Celsius"
"08/29/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.431","degrees Celsius"
"08/29/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.139","degrees Celsius"
"08/29/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.748","degrees Celsius"
"08/29/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.357","degrees Celsius"
"08/29/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.063","degrees Celsius"
"08/29/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","9.768","degrees Celsius"
"08/29/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","9.965","degrees Celsius"
"08/29/22 03:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.944","degrees Celsius"
"08/29/22 05:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.528","degrees Celsius"
"08/29/22 07:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.207","degrees Celsius"
"08/29/22 09:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.497","degrees Celsius"
"08/29/22 11:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.401","degrees Celsius"
"08/30/22 01:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","12.013","degrees Celsius"
"08/30/22 03:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.625","degrees Celsius"
"08/30/22 05:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","11.236","degrees Celsius"
"08/30/22 07:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.846","degrees Celsius"
"08/30/22 09:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.553","degrees Celsius"
"08/30/22 11:12:17AM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.357","degrees Celsius"
"08/30/22 01:12:17PM","4_Wilson_1","50.038240928843","-117.38730909593","Year 2","10.553","degrees Celsius"
