"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_temperature_mean_daily","water_temperature_mean_daily_units","water_hub_qa_qc"
"2012-09-15 02:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.295","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 03:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.845","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 04:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.895","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 05:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.041","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 06:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.408","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 07:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.128","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 08:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.737","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 09:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.829","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 10:00:00","slocanriver_south","49.43481","-117.5405","N/A","12.098","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 11:00:00","slocanriver_south","49.43481","-117.5405","N/A","15.891","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 12:00:00","slocanriver_south","49.43481","-117.5405","N/A","18.557","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 13:00:00","slocanriver_south","49.43481","-117.5405","N/A","21.199","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 14:00:00","slocanriver_south","49.43481","-117.5405","N/A","23.064","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 15:00:00","slocanriver_south","49.43481","-117.5405","N/A","22.968","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 16:00:00","slocanriver_south","49.43481","-117.5405","N/A","23.617","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 17:00:00","slocanriver_south","49.43481","-117.5405","N/A","21.223","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 18:00:00","slocanriver_south","49.43481","-117.5405","N/A","19.008","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 19:00:00","slocanriver_south","49.43481","-117.5405","N/A","17.843","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 20:00:00","slocanriver_south","49.43481","-117.5405","N/A","15.223","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 21:00:00","slocanriver_south","49.43481","-117.5405","N/A","13.233","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 22:00:00","slocanriver_south","49.43481","-117.5405","N/A","11.589","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-15 23:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.883","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 00:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.435","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 01:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.469","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 02:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.145","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 03:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.242","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 04:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.94","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 05:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.636","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 06:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.924","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 07:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.821","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 08:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.255","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 09:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.92","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 10:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.198","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 11:00:00","slocanriver_south","49.43481","-117.5405","N/A","17.819","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 12:00:00","slocanriver_south","49.43481","-117.5405","N/A","22.441","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 13:00:00","slocanriver_south","49.43481","-117.5405","N/A","25.477","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 14:00:00","slocanriver_south","49.43481","-117.5405","N/A","28.122","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 15:00:00","slocanriver_south","49.43481","-117.5405","N/A","28.667","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 16:00:00","slocanriver_south","49.43481","-117.5405","N/A","26.867","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 17:00:00","slocanriver_south","49.43481","-117.5405","N/A","22.968","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 18:00:00","slocanriver_south","49.43481","-117.5405","N/A","20.15","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 19:00:00","slocanriver_south","49.43481","-117.5405","N/A","17.106","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 20:00:00","slocanriver_south","49.43481","-117.5405","N/A","14.218","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 21:00:00","slocanriver_south","49.43481","-117.5405","N/A","11.662","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 22:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.124","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-16 23:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.139","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 00:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 01:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.242","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 02:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.255","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 03:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.898","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 04:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.514","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 05:00:00","slocanriver_south","49.43481","-117.5405","N/A","4.818","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 06:00:00","slocanriver_south","49.43481","-117.5405","N/A","4.454","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 07:00:00","slocanriver_south","49.43481","-117.5405","N/A","4.506","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 08:00:00","slocanriver_south","49.43481","-117.5405","N/A","4.662","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 09:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.585","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 10:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.792","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 11:00:00","slocanriver_south","49.43481","-117.5405","N/A","17.177","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 12:00:00","slocanriver_south","49.43481","-117.5405","N/A","20.865","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 13:00:00","slocanriver_south","49.43481","-117.5405","N/A","24.871","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 14:00:00","slocanriver_south","49.43481","-117.5405","N/A","27.751","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 15:00:00","slocanriver_south","49.43481","-117.5405","N/A","26.5","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 16:00:00","slocanriver_south","49.43481","-117.5405","N/A","25.623","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 17:00:00","slocanriver_south","49.43481","-117.5405","N/A","22.226","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 18:00:00","slocanriver_south","49.43481","-117.5405","N/A","20.079","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 19:00:00","slocanriver_south","49.43481","-117.5405","N/A","16.677","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 20:00:00","slocanriver_south","49.43481","-117.5405","N/A","13.786","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 21:00:00","slocanriver_south","49.43481","-117.5405","N/A","11.783","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 22:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-17 23:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.866","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 00:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 01:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.041","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 02:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.433","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 03:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.616","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 04:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.36","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 05:00:00","slocanriver_south","49.43481","-117.5405","N/A","4.895","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 06:00:00","slocanriver_south","49.43481","-117.5405","N/A","3.985","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 07:00:00","slocanriver_south","49.43481","-117.5405","N/A","3.591","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 08:00:00","slocanriver_south","49.43481","-117.5405","N/A","3.854","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 09:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.821","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 10:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.095","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 11:00:00","slocanriver_south","49.43481","-117.5405","N/A","16.534","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 12:00:00","slocanriver_south","49.43481","-117.5405","N/A","20.77","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 13:00:00","slocanriver_south","49.43481","-117.5405","N/A","25.21","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 14:00:00","slocanriver_south","49.43481","-117.5405","N/A","27.087","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 15:00:00","slocanriver_south","49.43481","-117.5405","N/A","26.475","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 16:00:00","slocanriver_south","49.43481","-117.5405","N/A","25.574","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 17:00:00","slocanriver_south","49.43481","-117.5405","N/A","22.154","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 18:00:00","slocanriver_south","49.43481","-117.5405","N/A","20.103","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 19:00:00","slocanriver_south","49.43481","-117.5405","N/A","17.629","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 20:00:00","slocanriver_south","49.43481","-117.5405","N/A","14.912","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 21:00:00","slocanriver_south","49.43481","-117.5405","N/A","12.654","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 22:00:00","slocanriver_south","49.43481","-117.5405","N/A","11.394","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-18 23:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.173","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 00:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.238","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 01:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.369","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 02:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.444","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 03:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.116","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 04:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.077","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 05:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.616","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 06:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.05","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 07:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.102","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 08:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.334","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 09:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.217","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 10:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.163","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 11:00:00","slocanriver_south","49.43481","-117.5405","N/A","17.058","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 12:00:00","slocanriver_south","49.43481","-117.5405","N/A","21.533","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 13:00:00","slocanriver_south","49.43481","-117.5405","N/A","25.331","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 14:00:00","slocanriver_south","49.43481","-117.5405","N/A","27.949","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 15:00:00","slocanriver_south","49.43481","-117.5405","N/A","28.345","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 16:00:00","slocanriver_south","49.43481","-117.5405","N/A","25.647","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 17:00:00","slocanriver_south","49.43481","-117.5405","N/A","22.92","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 18:00:00","slocanriver_south","49.43481","-117.5405","N/A","20.293","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 19:00:00","slocanriver_south","49.43481","-117.5405","N/A","17.677","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 20:00:00","slocanriver_south","49.43481","-117.5405","N/A","14.984","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 21:00:00","slocanriver_south","49.43481","-117.5405","N/A","12.847","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 22:00:00","slocanriver_south","49.43481","-117.5405","N/A","11.856","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-19 23:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.247","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 00:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.534","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 01:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.089","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 02:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.494","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 03:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.645","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 04:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.167","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 05:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.535","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 06:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.128","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 07:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.565","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 08:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.462","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 09:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.192","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 10:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.879","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 11:00:00","slocanriver_south","49.43481","-117.5405","N/A","17.558","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 12:00:00","slocanriver_south","49.43481","-117.5405","N/A","21.987","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 13:00:00","slocanriver_south","49.43481","-117.5405","N/A","25.574","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 14:00:00","slocanriver_south","49.43481","-117.5405","N/A","28.493","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 15:00:00","slocanriver_south","49.43481","-117.5405","N/A","27.677","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 16:00:00","slocanriver_south","49.43481","-117.5405","N/A","26.695","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 17:00:00","slocanriver_south","49.43481","-117.5405","N/A","22.585","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 18:00:00","slocanriver_south","49.43481","-117.5405","N/A","20.96","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 19:00:00","slocanriver_south","49.43481","-117.5405","N/A","18.224","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 20:00:00","slocanriver_south","49.43481","-117.5405","N/A","15.461","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 21:00:00","slocanriver_south","49.43481","-117.5405","N/A","13.522","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 22:00:00","slocanriver_south","49.43481","-117.5405","N/A","11.686","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-20 23:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.834","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 00:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.173","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 01:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.336","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 02:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.891","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 03:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.945","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 04:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.695","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 05:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.091","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 06:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.611","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 07:00:00","slocanriver_south","49.43481","-117.5405","N/A","5.924","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 08:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.509","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 09:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.444","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 10:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.907","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 11:00:00","slocanriver_south","49.43481","-117.5405","N/A","18.081","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 12:00:00","slocanriver_south","49.43481","-117.5405","N/A","22.441","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 13:00:00","slocanriver_south","49.43481","-117.5405","N/A","25.113","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 14:00:00","slocanriver_south","49.43481","-117.5405","N/A","26.695","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 15:00:00","slocanriver_south","49.43481","-117.5405","N/A","28.468","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 16:00:00","slocanriver_south","49.43481","-117.5405","N/A","25.574","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 17:00:00","slocanriver_south","49.43481","-117.5405","N/A","22.753","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 18:00:00","slocanriver_south","49.43481","-117.5405","N/A","20.46","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 19:00:00","slocanriver_south","49.43481","-117.5405","N/A","18.343","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 20:00:00","slocanriver_south","49.43481","-117.5405","N/A","15.151","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 21:00:00","slocanriver_south","49.43481","-117.5405","N/A","13.57","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 22:00:00","slocanriver_south","49.43481","-117.5405","N/A","12.268","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-21 23:00:00","slocanriver_south","49.43481","-117.5405","N/A","11.37","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 00:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.418","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 01:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 02:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.941","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 03:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.643","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 04:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.995","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 05:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.569","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 06:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.217","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 07:00:00","slocanriver_south","49.43481","-117.5405","N/A","6.712","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 08:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.368","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 09:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.608","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 10:00:00","slocanriver_south","49.43481","-117.5405","N/A","12.389","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 11:00:00","slocanriver_south","49.43481","-117.5405","N/A","16.034","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 12:00:00","slocanriver_south","49.43481","-117.5405","N/A","19.032","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 13:00:00","slocanriver_south","49.43481","-117.5405","N/A","21.724","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 14:00:00","slocanriver_south","49.43481","-117.5405","N/A","23.352","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 15:00:00","slocanriver_south","49.43481","-117.5405","N/A","23.617","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 16:00:00","slocanriver_south","49.43481","-117.5405","N/A","22.513","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 17:00:00","slocanriver_south","49.43481","-117.5405","N/A","21.008","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 18:00:00","slocanriver_south","49.43481","-117.5405","N/A","19.27","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 19:00:00","slocanriver_south","49.43481","-117.5405","N/A","17.106","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 20:00:00","slocanriver_south","49.43481","-117.5405","N/A","14.361","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 21:00:00","slocanriver_south","49.43481","-117.5405","N/A","12.944","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 22:00:00","slocanriver_south","49.43481","-117.5405","N/A","11.904","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-22 23:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.956","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 00:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.149","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 01:00:00","slocanriver_south","49.43481","-117.5405","N/A","9.015","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 02:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.668","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 03:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.369","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 04:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.745","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 05:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.444","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 06:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.368","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 07:00:00","slocanriver_south","49.43481","-117.5405","N/A","7.142","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 08:00:00","slocanriver_south","49.43481","-117.5405","N/A","8.792","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 09:00:00","slocanriver_south","49.43481","-117.5405","N/A","10.296","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 10:00:00","slocanriver_south","49.43481","-117.5405","N/A","12.485","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 11:00:00","slocanriver_south","49.43481","-117.5405","N/A","17.724","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 12:00:00","slocanriver_south","49.43481","-117.5405","N/A","21.533","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 13:00:00","slocanriver_south","49.43481","-117.5405","N/A","23.184","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 14:00:00","slocanriver_south","49.43481","-117.5405","N/A","24.291","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 15:00:00","slocanriver_south","49.43481","-117.5405","N/A","26.5","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 16:00:00","slocanriver_south","49.43481","-117.5405","N/A","24.363","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 17:00:00","slocanriver_south","49.43481","-117.5405","N/A","22.034","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 18:00:00","slocanriver_south","49.43481","-117.5405","N/A","20.103","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 19:00:00","slocanriver_south","49.43481","-117.5405","N/A","18.771","degrees Celsius","N/A","degrees Celsius","N/A"
"2012-09-23 20:00:00","slocanriver_south","49.43481","-117.5405","N/A","15.629","degrees Celsius","N/A","degrees Celsius","N/A"
