"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","average_water_temperature","average_water_temperature_units","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","water_hub_qa_qc"
"2022-01-02 11:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 12:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 12:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 13:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 13:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 14:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 14:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 15:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 15:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 16:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 16:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 17:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 17:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 18:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 18:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 19:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 19:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 20:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 20:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 21:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 21:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 22:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 22:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 23:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-02 23:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 0:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","0.121","degrees Celsius","0.121","degrees Celsius","0.121","degrees Celsius","N/A"
"2022-01-03 0:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 1:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 1:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 2:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 2:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 3:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 3:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 4:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 4:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 5:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 5:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 6:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 6:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 7:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 7:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 8:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 8:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 9:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 9:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 10:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 10:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 11:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 11:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 12:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 12:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 13:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 13:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 14:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 14:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 15:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 15:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 16:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 16:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 17:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 17:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 18:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 18:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 19:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 19:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 20:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 20:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 21:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 21:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 22:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 22:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 23:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-03 23:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 0:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","0.121","degrees Celsius","0.121","degrees Celsius","0.121","degrees Celsius","N/A"
"2022-01-04 0:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 1:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 1:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 2:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 2:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 3:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 3:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 4:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 4:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 5:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 5:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 6:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 6:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 7:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 7:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 8:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 8:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 9:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 9:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 10:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 10:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 11:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 11:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 12:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 12:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 13:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 13:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 14:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 14:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 15:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 15:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 16:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 16:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 17:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 17:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 18:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 18:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 19:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 19:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 20:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 20:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 21:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 21:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 22:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 22:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 23:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-04 23:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 0:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","0.1233125","degrees Celsius","0.232","degrees Celsius","0.121","degrees Celsius","N/A"
"2022-01-05 0:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 1:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 1:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 2:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 2:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 3:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 3:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 4:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 4:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 5:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 5:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 6:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 6:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 7:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 7:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 8:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 8:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 9:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 9:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 10:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 10:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 11:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 11:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 12:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 12:30:00","LIZ001","49.47094","-115.0766","N/A","0.232","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 13:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 13:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 14:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 14:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 15:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 15:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 16:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 16:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 17:00:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2022-01-05 17:30:00","LIZ001","49.47094","-115.0766","N/A","0.121","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
