"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","battery_charge","battery_charge_units","water_hub_qa_qc"
"2009-07-20 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.443","degrees Celsius","3.57","volts","N/A"
"2009-07-20 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.394","degrees Celsius","3.57","volts","N/A"
"2009-07-20 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.394","degrees Celsius","3.57","volts","N/A"
"2009-07-20 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.394","degrees Celsius","3.57","volts","N/A"
"2009-07-20 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.394","degrees Celsius","3.57","volts","N/A"
"2009-07-21 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.394","degrees Celsius","3.57","volts","N/A"
"2009-07-21 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.394","degrees Celsius","3.57","volts","N/A"
"2009-07-21 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.37","degrees Celsius","3.57","volts","N/A"
"2009-07-21 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.37","degrees Celsius","3.57","volts","N/A"
"2009-07-21 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.346","degrees Celsius","3.57","volts","N/A"
"2009-07-21 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.346","degrees Celsius","3.57","volts","N/A"
"2009-07-21 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.346","degrees Celsius","3.57","volts","N/A"
"2009-07-21 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.297","degrees Celsius","3.57","volts","N/A"
"2009-07-21 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.297","degrees Celsius","3.57","volts","N/A"
"2009-07-21 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.419","degrees Celsius","3.57","volts","N/A"
"2009-07-21 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.516","degrees Celsius","3.57","volts","N/A"
"2009-07-21 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.54","degrees Celsius","3.57","volts","N/A"
"2009-07-21 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.783","degrees Celsius","3.57","volts","N/A"
"2009-07-21 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.88","degrees Celsius","3.57","volts","N/A"
"2009-07-21 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.613","degrees Celsius","3.57","volts","N/A"
"2009-07-21 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.613","degrees Celsius","3.57","volts","N/A"
"2009-07-21 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.832","degrees Celsius","3.57","volts","N/A"
"2009-07-21 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.485","degrees Celsius","3.57","volts","N/A"
"2009-07-21 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.703","degrees Celsius","3.57","volts","N/A"
"2009-07-21 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.413","degrees Celsius","3.57","volts","N/A"
"2009-07-21 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.122","degrees Celsius","3.57","volts","N/A"
"2009-07-21 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.025","degrees Celsius","3.57","volts","N/A"
"2009-07-21 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.074","degrees Celsius","3.57","volts","N/A"
"2009-07-21 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.025","degrees Celsius","3.57","volts","N/A"
"2009-07-22 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.856","degrees Celsius","3.57","volts","N/A"
"2009-07-22 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.977","degrees Celsius","3.57","volts","N/A"
"2009-07-22 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.832","degrees Celsius","3.57","volts","N/A"
"2009-07-22 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.807","degrees Celsius","3.57","volts","N/A"
"2009-07-22 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.759","degrees Celsius","3.57","volts","N/A"
"2009-07-22 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.565","degrees Celsius","3.57","volts","N/A"
"2009-07-22 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.54","degrees Celsius","3.57","volts","N/A"
"2009-07-22 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.54","degrees Celsius","3.57","volts","N/A"
"2009-07-22 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.759","degrees Celsius","3.57","volts","N/A"
"2009-07-22 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.219","degrees Celsius","3.54","volts","N/A"
"2009-07-22 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.473","degrees Celsius","3.57","volts","N/A"
"2009-07-22 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.721","degrees Celsius","3.57","volts","N/A"
"2009-07-22 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.749","degrees Celsius","3.57","volts","N/A"
"2009-07-22 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.098","degrees Celsius","3.57","volts","N/A"
"2009-07-22 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.807","degrees Celsius","3.57","volts","N/A"
"2009-07-22 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","11.929","degrees Celsius","3.57","volts","N/A"
"2009-07-22 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.364","degrees Celsius","3.57","volts","N/A"
"2009-07-22 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.425","degrees Celsius","3.57","volts","N/A"
"2009-07-22 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.242","degrees Celsius","3.57","volts","N/A"
"2009-07-22 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.762","degrees Celsius","3.57","volts","N/A"
"2009-07-22 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.992","degrees Celsius","3.57","volts","N/A"
"2009-07-22 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.04","degrees Celsius","3.57","volts","N/A"
"2009-07-22 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.896","degrees Celsius","3.57","volts","N/A"
"2009-07-22 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.751","degrees Celsius","3.57","volts","N/A"
"2009-07-23 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.799","degrees Celsius","3.57","volts","N/A"
"2009-07-23 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.944","degrees Celsius","3.57","volts","N/A"
"2009-07-23 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.847","degrees Celsius","3.57","volts","N/A"
"2009-07-23 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.727","degrees Celsius","3.57","volts","N/A"
"2009-07-23 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.678","degrees Celsius","3.57","volts","N/A"
"2009-07-23 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.509","degrees Celsius","3.57","volts","N/A"
"2009-07-23 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.413","degrees Celsius","3.57","volts","N/A"
"2009-07-23 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","12.703","degrees Celsius","3.57","volts","N/A"
"2009-07-23 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.137","degrees Celsius","3.57","volts","N/A"
"2009-07-23 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.064","degrees Celsius","3.57","volts","N/A"
"2009-07-23 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.834","degrees Celsius","3.57","volts","N/A"
"2009-07-23 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.026","degrees Celsius","3.57","volts","N/A"
"2009-07-23 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.294","degrees Celsius","3.54","volts","N/A"
"2009-07-23 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.963","degrees Celsius","3.57","volts","N/A"
"2009-07-23 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.796","degrees Celsius","3.57","volts","N/A"
"2009-07-23 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.247","degrees Celsius","3.57","volts","N/A"
"2009-07-23 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.581","degrees Celsius","3.57","volts","N/A"
"2009-07-23 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.463","degrees Celsius","3.57","volts","N/A"
"2009-07-23 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.606","degrees Celsius","3.57","volts","N/A"
"2009-07-23 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.01","degrees Celsius","3.57","volts","N/A"
"2009-07-23 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.439","degrees Celsius","3.57","volts","N/A"
"2009-07-23 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.438","degrees Celsius","3.57","volts","N/A"
"2009-07-23 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.294","degrees Celsius","3.57","volts","N/A"
"2009-07-23 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.724","degrees Celsius","3.57","volts","N/A"
"2009-07-24 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.796","degrees Celsius","3.57","volts","N/A"
"2009-07-24 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.485","degrees Celsius","3.57","volts","N/A"
"2009-07-24 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.936","degrees Celsius","3.6","volts","N/A"
"2009-07-24 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.745","degrees Celsius","3.57","volts","N/A"
"2009-07-24 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.505","degrees Celsius","3.57","volts","N/A"
"2009-07-24 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.194","degrees Celsius","3.57","volts","N/A"
"2009-07-24 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.002","degrees Celsius","3.57","volts","N/A"
"2009-07-24 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.882","degrees Celsius","3.57","volts","N/A"
"2009-07-24 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.93","degrees Celsius","3.57","volts","N/A"
"2009-07-24 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.81","degrees Celsius","3.57","volts","N/A"
"2009-07-24 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.409","degrees Celsius","3.57","volts","N/A"
"2009-07-24 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.342","degrees Celsius","3.57","volts","N/A"
"2009-07-24 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.963","degrees Celsius","3.57","volts","N/A"
"2009-07-24 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.008","degrees Celsius","3.57","volts","N/A"
"2009-07-24 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.319","degrees Celsius","3.57","volts","N/A"
"2009-07-24 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.438","degrees Celsius","3.57","volts","N/A"
"2009-07-24 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.081","degrees Celsius","3.57","volts","N/A"
"2009-07-24 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.794","degrees Celsius","3.57","volts","N/A"
"2009-07-24 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.007","degrees Celsius","3.57","volts","N/A"
"2009-07-24 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.508","degrees Celsius","3.6","volts","N/A"
"2009-07-24 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.675","degrees Celsius","3.57","volts","N/A"
"2009-07-24 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.486","degrees Celsius","3.57","volts","N/A"
"2009-07-24 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.749","degrees Celsius","3.57","volts","N/A"
"2009-07-24 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.986","degrees Celsius","3.57","volts","N/A"
"2009-07-25 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.963","degrees Celsius","3.57","volts","N/A"
"2009-07-25 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.581","degrees Celsius","3.57","volts","N/A"
"2009-07-25 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.103","degrees Celsius","3.57","volts","N/A"
"2009-07-25 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.031","degrees Celsius","3.6","volts","N/A"
"2009-07-25 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.457","degrees Celsius","3.57","volts","N/A"
"2009-07-25 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.314","degrees Celsius","3.57","volts","N/A"
"2009-07-25 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.122","degrees Celsius","3.57","volts","N/A"
"2009-07-25 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.05","degrees Celsius","3.57","volts","N/A"
"2009-07-25 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.146","degrees Celsius","3.57","volts","N/A"
"2009-07-25 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.194","degrees Celsius","3.57","volts","N/A"
"2009-07-25 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.079","degrees Celsius","3.54","volts","N/A"
"2009-07-25 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.7","degrees Celsius","3.57","volts","N/A"
"2009-07-25 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.463","degrees Celsius","3.57","volts","N/A"
"2009-07-25 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.296","degrees Celsius","3.57","volts","N/A"
"2009-07-25 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.225","degrees Celsius","3.57","volts","N/A"
"2009-07-25 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.439","degrees Celsius","3.57","volts","N/A"
"2009-07-25 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.177","degrees Celsius","3.57","volts","N/A"
"2009-07-25 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.581","degrees Celsius","3.57","volts","N/A"
"2009-07-25 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.106","degrees Celsius","3.57","volts","N/A"
"2009-07-25 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.629","degrees Celsius","3.57","volts","N/A"
"2009-07-25 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.581","degrees Celsius","3.57","volts","N/A"
"2009-07-25 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.533","degrees Celsius","3.57","volts","N/A"
"2009-07-25 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.673","degrees Celsius","3.57","volts","N/A"
"2009-07-25 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.768","degrees Celsius","3.57","volts","N/A"
"2009-07-26 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.84","degrees Celsius","3.57","volts","N/A"
"2009-07-26 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.337","degrees Celsius","3.57","volts","N/A"
"2009-07-26 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.242","degrees Celsius","3.57","volts","N/A"
"2009-07-26 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.05","degrees Celsius","3.57","volts","N/A"
"2009-07-26 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.978","degrees Celsius","3.57","volts","N/A"
"2009-07-26 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.026","degrees Celsius","3.57","volts","N/A"
"2009-07-26 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.786","degrees Celsius","3.57","volts","N/A"
"2009-07-26 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.786","degrees Celsius","3.57","volts","N/A"
"2009-07-26 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.666","degrees Celsius","3.57","volts","N/A"
"2009-07-26 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","13.81","degrees Celsius","3.57","volts","N/A"
"2009-07-26 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.457","degrees Celsius","3.57","volts","N/A"
"2009-07-26 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.342","degrees Celsius","3.57","volts","N/A"
"2009-07-26 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.296","degrees Celsius","3.57","volts","N/A"
"2009-07-26 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.484","degrees Celsius","3.57","volts","N/A"
"2009-07-26 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.27","degrees Celsius","3.57","volts","N/A"
"2009-07-26 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.175","degrees Celsius","3.57","volts","N/A"
"2009-07-26 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.365","degrees Celsius","3.57","volts","N/A"
"2009-07-26 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","21.294","degrees Celsius","3.57","volts","N/A"
"2009-07-26 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","21.485","degrees Celsius","3.57","volts","N/A"
"2009-07-26 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.151","degrees Celsius","3.6","volts","N/A"
"2009-07-26 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.366","degrees Celsius","3.57","volts","N/A"
"2009-07-26 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.724","degrees Celsius","3.57","volts","N/A"
"2009-07-26 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.225","degrees Celsius","3.57","volts","N/A"
"2009-07-26 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.654","degrees Celsius","3.57","volts","N/A"
"2009-07-27 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.272","degrees Celsius","3.57","volts","N/A"
"2009-07-27 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.772","degrees Celsius","3.57","volts","N/A"
"2009-07-27 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.461","degrees Celsius","3.57","volts","N/A"
"2009-07-27 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.366","degrees Celsius","3.57","volts","N/A"
"2009-07-27 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.103","degrees Celsius","3.57","volts","N/A"
"2009-07-27 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.936","degrees Celsius","3.6","volts","N/A"
"2009-07-27 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.601","degrees Celsius","3.57","volts","N/A"
"2009-07-27 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.601","degrees Celsius","3.57","volts","N/A"
"2009-07-27 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.721","degrees Celsius","3.57","volts","N/A"
"2009-07-27 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.625","degrees Celsius","3.57","volts","N/A"
"2009-07-27 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.96","degrees Celsius","3.6","volts","N/A"
"2009-07-27 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.867","degrees Celsius","3.57","volts","N/A"
"2009-07-27 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.176","degrees Celsius","3.57","volts","N/A"
"2009-07-27 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.341","degrees Celsius","3.57","volts","N/A"
"2009-07-27 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.198","degrees Celsius","3.57","volts","N/A"
"2009-07-27 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.341","degrees Celsius","3.57","volts","N/A"
"2009-07-27 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.579","degrees Celsius","3.57","volts","N/A"
"2009-07-27 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.198","degrees Celsius","3.57","volts","N/A"
"2009-07-27 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.984","degrees Celsius","3.57","volts","N/A"
"2009-07-27 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.08","degrees Celsius","3.6","volts","N/A"
"2009-07-27 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.58","degrees Celsius","3.57","volts","N/A"
"2009-07-27 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.889","degrees Celsius","3.57","volts","N/A"
"2009-07-27 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.247","degrees Celsius","3.57","volts","N/A"
"2009-07-27 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.319","degrees Celsius","3.57","volts","N/A"
"2009-07-28 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.724","degrees Celsius","3.57","volts","N/A"
"2009-07-28 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.677","degrees Celsius","3.57","volts","N/A"
"2009-07-28 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.034","degrees Celsius","3.57","volts","N/A"
"2009-07-28 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.868","degrees Celsius","3.57","volts","N/A"
"2009-07-28 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.082","degrees Celsius","3.57","volts","N/A"
"2009-07-28 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.652","degrees Celsius","3.57","volts","N/A"
"2009-07-28 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.294","degrees Celsius","3.57","volts","N/A"
"2009-07-28 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.055","degrees Celsius","3.57","volts","N/A"
"2009-07-28 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.079","degrees Celsius","3.57","volts","N/A"
"2009-07-28 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.079","degrees Celsius","3.57","volts","N/A"
"2009-07-28 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.438","degrees Celsius","3.57","volts","N/A"
"2009-07-28 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.439","degrees Celsius","3.57","volts","N/A"
"2009-07-28 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.366","degrees Celsius","3.57","volts","N/A"
"2009-07-28 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","21.223","degrees Celsius","3.57","volts","N/A"
"2009-07-28 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.507","degrees Celsius","3.57","volts","N/A"
"2009-07-28 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.293","degrees Celsius","3.57","volts","N/A"
"2009-07-28 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.103","degrees Celsius","3.57","volts","N/A"
"2009-07-28 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","21.056","degrees Celsius","3.57","volts","N/A"
"2009-07-28 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","23.328","degrees Celsius","3.57","volts","N/A"
"2009-07-28 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","22.681","degrees Celsius","3.57","volts","N/A"
"2009-07-28 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","21.056","degrees Celsius","3.57","volts","N/A"
"2009-07-28 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.15","degrees Celsius","3.57","volts","N/A"
"2009-07-28 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","19.27","degrees Celsius","3.6","volts","N/A"
"2009-07-28 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.557","degrees Celsius","3.57","volts","N/A"
"2009-07-29 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.247","degrees Celsius","3.57","volts","N/A"
"2009-07-29 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.891","degrees Celsius","3.57","volts","N/A"
"2009-07-29 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.368","degrees Celsius","3.57","volts","N/A"
"2009-07-29 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","16.63","degrees Celsius","3.57","volts","N/A"
"2009-07-29 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.986","degrees Celsius","3.57","volts","N/A"
"2009-07-29 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.438","degrees Celsius","3.57","volts","N/A"
"2009-07-29 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.864","degrees Celsius","3.6","volts","N/A"
"2009-07-29 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.577","degrees Celsius","3.6","volts","N/A"
"2009-07-29 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.816","degrees Celsius","3.6","volts","N/A"
"2009-07-29 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","14.84","degrees Celsius","3.6","volts","N/A"
"2009-07-29 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","15.891","degrees Celsius","3.57","volts","N/A"
"2009-07-29 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","17.058","degrees Celsius","3.57","volts","N/A"
"2009-07-29 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","18.961","degrees Celsius","3.57","volts","N/A"
"2009-07-29 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.246","degrees Celsius","3.57","volts","N/A"
"2009-07-29 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.222","degrees Celsius","3.57","volts","N/A"
"2009-07-29 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.698","degrees Celsius","3.57","volts","N/A"
"2009-07-29 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.65","degrees Celsius","3.57","volts","N/A"
"2009-07-29 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","20.722","degrees Celsius","3.57","volts","N/A"
"2009-07-29 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","23.617","degrees Celsius","3.57","volts","N/A"
"2009-07-29 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","21.7","degrees Celsius","3.57","volts","N/A"
