"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2012-04-30 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.105","N/A","N/A"
"2012-04-30 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","121","N/A","N/A"
"2012-04-30 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-04-30 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","148","N/A","N/A"
"2012-04-30 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-04-30 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-04-30 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2012-04-30 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.114","N/A","N/A"
"2012-04-30 00:00:00","2012-04-30","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","9","N/A","N/A"
"2012-04-30 00:00:00","2012-04-30","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","268.2","N/A","N/A"
"2012-04-30 00:00:00","2012-04-30","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","7.75","N/A","N/A"
"2012-04-30 00:00:00","2012-04-30","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","28.05","N/A","N/A"
"2012-04-30 00:00:00","2012-04-30","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8","N/A","N/A"
"2012-04-30 00:00:00","2012-04-30","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","12.5","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.069","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","122","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","148","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","5.2","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.069","N/A","N/A"
"2012-05-15 00:00:00","2012-05-15","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","9","N/A","N/A"
"2012-05-15 00:00:00","2012-05-15","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","256.8","N/A","N/A"
"2012-05-15 00:00:00","2012-05-15","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.03","N/A","N/A"
"2012-05-15 00:00:00","2012-05-15","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","22.1","N/A","N/A"
"2012-05-15 00:00:00","2012-05-15","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","10.5","N/A","N/A"
"2012-05-15 00:00:00","2012-05-15","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","17","N/A","N/A"
"2012-06-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2012-06-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.132","N/A","N/A"
"2012-06-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","105","N/A","N/A"
"2012-06-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-06-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","128","N/A","N/A"
"2012-06-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-06-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-06-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","11.5","N/A","N/A"
"2012-06-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.132","N/A","N/A"
"2012-06-19 00:00:00","2012-06-19","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2012-06-19 00:00:00","2012-06-19","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","223","N/A","N/A"
"2012-06-19 00:00:00","2012-06-19","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","7.84","N/A","N/A"
"2012-06-19 00:00:00","2012-06-19","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","16.6","N/A","N/A"
"2012-06-19 00:00:00","2012-06-19","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","9.3","N/A","N/A"
"2012-06-19 00:00:00","2012-06-19","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","11.5","N/A","N/A"
"2012-07-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.0056","N/A","N/A"
"2012-07-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.267","N/A","N/A"
"2012-07-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","157","N/A","N/A"
"2012-07-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","1.02","N/A","N/A"
"2012-07-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","189","N/A","N/A"
"2012-07-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","1.22","N/A","N/A"
"2012-07-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-07-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","14.8","N/A","N/A"
"2012-07-25 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.272","N/A","N/A"
"2012-07-25 00:00:00","2012-07-25","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","8","N/A","N/A"
"2012-07-25 00:00:00","2012-07-25","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","362.8","N/A","N/A"
"2012-07-25 00:00:00","2012-07-25","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.65","N/A","N/A"
"2012-07-25 00:00:00","2012-07-25","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","9.94","N/A","N/A"
"2012-07-25 00:00:00","2012-07-25","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","16.5","N/A","N/A"
"2012-07-25 00:00:00","2012-07-25","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","20","N/A","N/A"
"2012-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.007","N/A","N/A"
"2012-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.24","N/A","N/A"
"2012-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2012-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","1.3","N/A","N/A"
"2012-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","180","N/A","N/A"
"2012-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","1.5","N/A","N/A"
"2012-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2012-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","22","N/A","N/A"
"2012-08-22 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.24","Sample analysed past recommended hold time","N/A"
"2012-08-22 00:00:00","2012-08-22","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","8","N/A","N/A"
"2012-08-22 00:00:00","2012-08-22","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","340.2","N/A","N/A"
"2012-08-22 00:00:00","2012-08-22","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","7.98","N/A","N/A"
"2012-08-22 00:00:00","2012-08-22","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","120","N/A","N/A"
"2012-08-22 00:00:00","2012-08-22","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","14.5","N/A","N/A"
"2012-08-22 00:00:00","2012-08-22","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","12","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.0355","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.491","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","124","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","152","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","0.0459","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.526","N/A","N/A"
"2012-09-26 00:00:00","2012-09-26","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","9","N/A","N/A"
"2012-09-26 00:00:00","2012-09-26","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","37","N/A","N/A"
"2012-09-26 00:00:00","2012-09-26","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.64","N/A","N/A"
"2012-09-26 00:00:00","2012-09-26","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","317.5","N/A","N/A"
"2012-09-26 00:00:00","2012-09-26","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","10.5","N/A","N/A"
"2012-09-26 00:00:00","2012-09-26","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","8","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","sediment","Not specified","8.37","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","7260","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.10","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","2.06","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","26.7","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","<0.40","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","0.12","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","0.055","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","5080","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","9.6","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","4.77","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","4.57","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","13700","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","7.26","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","11.1","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","7490","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","199","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.050","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.10","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nickel","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","7.56","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","301","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Potassium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","437","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Selenium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","<0.50","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Silver","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","0.053","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Sodium","Total","Sample analysed in lab","mg/kg","actual","sediment","100","<100","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Strontium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","9.28","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Thallium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.050","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Tin","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","0.23","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Titanium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","136","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Uranium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","0.319","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Vanadium","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","7.7","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Zinc","Total","Sample analysed in lab","mg/kg","actual","sediment","Not specified","40.6","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Zirconium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","1.23","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.0061","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.229","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","151","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","184","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","14.8","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.235","N/A","N/A"
"2012-10-29 00:00:00","2012-10-29","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","11","N/A","N/A"
"2012-10-29 00:00:00","2012-10-29","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","299.4","N/A","N/A"
"2012-10-29 00:00:00","2012-10-29","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.17","N/A","N/A"
"2012-10-29 00:00:00","2012-10-29","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","11.7","N/A","N/A"
"2012-10-29 00:00:00","2012-10-29","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","4","N/A","N/A"
"2012-10-29 00:00:00","2012-10-29","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","3","N/A","N/A"
"2012-11-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.0083","N/A","N/A"
"2012-11-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.418","N/A","N/A"
"2012-11-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","171","N/A","N/A"
"2012-11-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-11-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","208","N/A","N/A"
"2012-11-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-11-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-11-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","14.4","N/A","N/A"
"2012-11-26 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.427","N/A","N/A"
"2012-11-26 00:00:00","2012-11-26","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","12","N/A","N/A"
"2012-11-26 00:00:00","2012-11-26","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","354.7","N/A","N/A"
"2012-11-26 00:00:00","2012-11-26","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.35","N/A","N/A"
"2012-11-26 00:00:00","2012-11-26","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","11","N/A","N/A"
"2012-11-26 00:00:00","2012-11-26","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","-1","N/A","N/A"
"2012-11-26 00:00:00","2012-11-26","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","-4","N/A","N/A"
"2012-12-18 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.0077","N/A","N/A"
