"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-05-31 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.05 ","degrees Celsius","n/a"
"2022-05-31 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.49 ","degrees Celsius","n/a"
"2022-06-01 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.99 ","degrees Celsius","n/a"
"2022-06-01 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.59 ","degrees Celsius","n/a"
"2022-06-02 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.19 ","degrees Celsius","n/a"
"2022-06-02 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.51 ","degrees Celsius","n/a"
"2022-06-03 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.28 ","degrees Celsius","n/a"
"2022-06-03 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.51 ","degrees Celsius","n/a"
"2022-06-04 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.27 ","degrees Celsius","n/a"
"2022-06-04 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.44 ","degrees Celsius","n/a"
"2022-06-05 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.14 ","degrees Celsius","n/a"
"2022-06-05 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.52 ","degrees Celsius","n/a"
"2022-06-06 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.13 ","degrees Celsius","n/a"
"2022-06-06 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.36 ","degrees Celsius","n/a"
"2022-06-07 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.97 ","degrees Celsius","n/a"
"2022-06-07 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.30 ","degrees Celsius","n/a"
"2022-06-08 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.10 ","degrees Celsius","n/a"
"2022-06-08 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.46 ","degrees Celsius","n/a"
"2022-06-09 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.10 ","degrees Celsius","n/a"
"2022-06-09 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.23 ","degrees Celsius","n/a"
"2022-06-10 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.23 ","degrees Celsius","n/a"
"2022-06-10 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.56 ","degrees Celsius","n/a"
"2022-06-11 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.28 ","degrees Celsius","n/a"
"2022-06-11 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.55 ","degrees Celsius","n/a"
"2022-06-12 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.17 ","degrees Celsius","n/a"
"2022-06-12 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.46 ","degrees Celsius","n/a"
"2022-06-13 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.27 ","degrees Celsius","n/a"
"2022-06-13 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.27 ","degrees Celsius","n/a"
"2022-06-14 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.81 ","degrees Celsius","n/a"
"2022-06-14 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.80 ","degrees Celsius","n/a"
"2022-06-15 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.69 ","degrees Celsius","n/a"
"2022-06-15 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.24 ","degrees Celsius","n/a"
"2022-06-16 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.14 ","degrees Celsius","n/a"
"2022-06-16 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.39 ","degrees Celsius","n/a"
"2022-06-17 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.12 ","degrees Celsius","n/a"
"2022-06-17 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.28 ","degrees Celsius","n/a"
"2022-06-18 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.13 ","degrees Celsius","n/a"
"2022-06-18 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.31 ","degrees Celsius","n/a"
"2022-06-19 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.16 ","degrees Celsius","n/a"
"2022-06-19 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.38 ","degrees Celsius","n/a"
"2022-06-20 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.02 ","degrees Celsius","n/a"
"2022-06-20 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.36 ","degrees Celsius","n/a"
"2022-06-21 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.13 ","degrees Celsius","n/a"
"2022-06-21 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.52 ","degrees Celsius","n/a"
"2022-06-22 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.28 ","degrees Celsius","n/a"
"2022-06-22 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.51 ","degrees Celsius","n/a"
"2022-06-23 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.24 ","degrees Celsius","n/a"
"2022-06-23 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.43 ","degrees Celsius","n/a"
"2022-06-24 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.10 ","degrees Celsius","n/a"
"2022-06-24 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.46 ","degrees Celsius","n/a"
"2022-06-25 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.26 ","degrees Celsius","n/a"
"2022-06-25 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.62 ","degrees Celsius","n/a"
"2022-06-26 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.25 ","degrees Celsius","n/a"
"2022-06-26 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.73 ","degrees Celsius","n/a"
"2022-06-27 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.30 ","degrees Celsius","n/a"
"2022-06-27 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.82 ","degrees Celsius","n/a"
"2022-06-28 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.42 ","degrees Celsius","n/a"
"2022-06-28 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.71 ","degrees Celsius","n/a"
"2022-06-29 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.34 ","degrees Celsius","n/a"
"2022-06-29 17:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.55 ","degrees Celsius","n/a"
"2022-06-30 5:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.31 ","degrees Celsius","n/a"
"2022-06-30 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.99 ","degrees Celsius","n/a"
"2022-07-01 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.32 ","degrees Celsius","n/a"
"2022-07-01 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.94 ","degrees Celsius","n/a"
"2022-07-02 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.38 ","degrees Celsius","n/a"
"2022-07-02 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.13 ","degrees Celsius","n/a"
"2022-07-03 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.54 ","degrees Celsius","n/a"
"2022-07-03 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.69 ","degrees Celsius","n/a"
"2022-07-04 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.51 ","degrees Celsius","n/a"
"2022-07-04 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.55 ","degrees Celsius","n/a"
"2022-07-05 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.31 ","degrees Celsius","n/a"
"2022-07-05 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.01 ","degrees Celsius","n/a"
"2022-07-06 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.39 ","degrees Celsius","n/a"
"2022-07-06 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.96 ","degrees Celsius","n/a"
"2022-07-07 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.44 ","degrees Celsius","n/a"
"2022-07-07 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.83 ","degrees Celsius","n/a"
"2022-07-08 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.45 ","degrees Celsius","n/a"
"2022-07-08 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.85 ","degrees Celsius","n/a"
"2022-07-09 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.45 ","degrees Celsius","n/a"
"2022-07-09 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.96 ","degrees Celsius","n/a"
"2022-07-10 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.48 ","degrees Celsius","n/a"
"2022-07-10 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.96 ","degrees Celsius","n/a"
"2022-07-11 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.52 ","degrees Celsius","n/a"
"2022-07-11 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.48 ","degrees Celsius","n/a"
"2022-07-12 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.66 ","degrees Celsius","n/a"
"2022-07-12 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.56 ","degrees Celsius","n/a"
"2022-07-13 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.76 ","degrees Celsius","n/a"
"2022-07-13 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.19 ","degrees Celsius","n/a"
"2022-07-14 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.59 ","degrees Celsius","n/a"
"2022-07-14 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.59 ","degrees Celsius","n/a"
"2022-07-15 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.70 ","degrees Celsius","n/a"
"2022-07-15 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.65 ","degrees Celsius","n/a"
"2022-07-16 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.69 ","degrees Celsius","n/a"
"2022-07-16 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.70 ","degrees Celsius","n/a"
"2022-07-17 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.79 ","degrees Celsius","n/a"
"2022-07-17 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.67 ","degrees Celsius","n/a"
"2022-07-18 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.72 ","degrees Celsius","n/a"
"2022-07-18 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.66 ","degrees Celsius","n/a"
"2022-07-19 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.77 ","degrees Celsius","n/a"
"2022-07-19 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.82 ","degrees Celsius","n/a"
"2022-07-20 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.83 ","degrees Celsius","n/a"
"2022-07-20 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.90 ","degrees Celsius","n/a"
"2022-07-21 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.79 ","degrees Celsius","n/a"
"2022-07-21 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.75 ","degrees Celsius","n/a"
"2022-07-22 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.81 ","degrees Celsius","n/a"
"2022-07-22 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.79 ","degrees Celsius","n/a"
"2022-07-23 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.84 ","degrees Celsius","n/a"
"2022-07-23 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.99 ","degrees Celsius","n/a"
"2022-07-24 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.83 ","degrees Celsius","n/a"
"2022-07-24 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.88 ","degrees Celsius","n/a"
"2022-07-25 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.92 ","degrees Celsius","n/a"
"2022-07-25 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.94 ","degrees Celsius","n/a"
"2022-07-26 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.91 ","degrees Celsius","n/a"
"2022-07-26 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.09 ","degrees Celsius","n/a"
"2022-07-27 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.00 ","degrees Celsius","n/a"
"2022-07-27 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.18 ","degrees Celsius","n/a"
"2022-07-28 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.04 ","degrees Celsius","n/a"
"2022-07-28 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.04 ","degrees Celsius","n/a"
"2022-07-29 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.11 ","degrees Celsius","n/a"
"2022-07-29 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.71 ","degrees Celsius","n/a"
"2022-07-30 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.17 ","degrees Celsius","n/a"
"2022-07-30 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.70 ","degrees Celsius","n/a"
"2022-07-31 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.10 ","degrees Celsius","n/a"
"2022-07-31 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.69 ","degrees Celsius","n/a"
"2022-08-01 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.87 ","degrees Celsius","n/a"
"2022-08-01 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.15 ","degrees Celsius","n/a"
"2022-08-02 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.03 ","degrees Celsius","n/a"
"2022-08-02 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.47 ","degrees Celsius","n/a"
"2022-08-03 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.81 ","degrees Celsius","n/a"
"2022-08-03 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.44 ","degrees Celsius","n/a"
"2022-08-04 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.73 ","degrees Celsius","n/a"
"2022-08-04 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.81 ","degrees Celsius","n/a"
"2022-08-05 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.33 ","degrees Celsius","n/a"
"2022-08-05 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.95 ","degrees Celsius","n/a"
"2022-08-06 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.54 ","degrees Celsius","n/a"
"2022-08-06 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.29 ","degrees Celsius","n/a"
"2022-08-07 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.59 ","degrees Celsius","n/a"
"2022-08-07 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.74 ","degrees Celsius","n/a"
"2022-08-08 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.86 ","degrees Celsius","n/a"
"2022-08-08 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.85 ","degrees Celsius","n/a"
"2022-08-09 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.88 ","degrees Celsius","n/a"
"2022-08-09 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.85 ","degrees Celsius","n/a"
"2022-08-10 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.23 ","degrees Celsius","n/a"
"2022-08-10 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.18 ","degrees Celsius","n/a"
"2022-08-11 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.21 ","degrees Celsius","n/a"
"2022-08-11 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.26 ","degrees Celsius","n/a"
"2022-08-12 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.12 ","degrees Celsius","n/a"
"2022-08-12 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.98 ","degrees Celsius","n/a"
"2022-08-13 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.99 ","degrees Celsius","n/a"
"2022-08-13 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.70 ","degrees Celsius","n/a"
"2022-08-14 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.62 ","degrees Celsius","n/a"
"2022-08-14 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.54 ","degrees Celsius","n/a"
"2022-08-15 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.66 ","degrees Celsius","n/a"
"2022-08-15 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.84 ","degrees Celsius","n/a"
"2022-08-16 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.74 ","degrees Celsius","n/a"
"2022-08-16 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.99 ","degrees Celsius","n/a"
"2022-08-17 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.92 ","degrees Celsius","n/a"
"2022-08-17 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.20 ","degrees Celsius","n/a"
"2022-08-18 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.99 ","degrees Celsius","n/a"
"2022-08-18 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.59 ","degrees Celsius","n/a"
"2022-08-19 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.35 ","degrees Celsius","n/a"
"2022-08-19 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.93 ","degrees Celsius","n/a"
"2022-08-20 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.82 ","degrees Celsius","n/a"
"2022-08-20 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.95 ","degrees Celsius","n/a"
"2022-08-21 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.48 ","degrees Celsius","n/a"
"2022-08-21 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.58 ","degrees Celsius","n/a"
"2022-08-22 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.14 ","degrees Celsius","n/a"
"2022-08-22 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.71 ","degrees Celsius","n/a"
"2022-08-23 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.72 ","degrees Celsius","n/a"
"2022-08-23 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.37 ","degrees Celsius","n/a"
"2022-08-24 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.91 ","degrees Celsius","n/a"
"2022-08-24 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.20 ","degrees Celsius","n/a"
"2022-08-25 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.98 ","degrees Celsius","n/a"
"2022-08-25 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.66 ","degrees Celsius","n/a"
"2022-08-26 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.92 ","degrees Celsius","n/a"
"2022-08-26 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.56 ","degrees Celsius","n/a"
"2022-08-27 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.28 ","degrees Celsius","n/a"
"2022-08-27 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.63 ","degrees Celsius","n/a"
"2022-08-28 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.36 ","degrees Celsius","n/a"
"2022-08-28 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.27 ","degrees Celsius","n/a"
"2022-08-29 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.86 ","degrees Celsius","n/a"
"2022-08-29 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.04 ","degrees Celsius","n/a"
"2022-08-30 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.51 ","degrees Celsius","n/a"
"2022-08-30 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.50 ","degrees Celsius","n/a"
"2022-08-31 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.69 ","degrees Celsius","n/a"
"2022-08-31 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.66 ","degrees Celsius","n/a"
"2022-09-01 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.91 ","degrees Celsius","n/a"
"2022-09-01 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.48 ","degrees Celsius","n/a"
"2022-09-02 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.71 ","degrees Celsius","n/a"
"2022-09-02 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.60 ","degrees Celsius","n/a"
"2022-09-03 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.63 ","degrees Celsius","n/a"
"2022-09-03 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.38 ","degrees Celsius","n/a"
"2022-09-04 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.62 ","degrees Celsius","n/a"
"2022-09-04 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","14.23 ","degrees Celsius","n/a"
"2022-09-05 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.26 ","degrees Celsius","n/a"
"2022-09-05 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.61 ","degrees Celsius","n/a"
"2022-09-06 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.21 ","degrees Celsius","n/a"
"2022-09-06 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.93 ","degrees Celsius","n/a"
"2022-09-07 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.70 ","degrees Celsius","n/a"
"2022-09-07 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.46 ","degrees Celsius","n/a"
"2022-09-08 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.95 ","degrees Celsius","n/a"
"2022-09-08 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.17 ","degrees Celsius","n/a"
"2022-09-09 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.76 ","degrees Celsius","n/a"
"2022-09-09 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.17 ","degrees Celsius","n/a"
"2022-09-10 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","9.59 ","degrees Celsius","n/a"
"2022-09-10 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.53 ","degrees Celsius","n/a"
"2022-09-11 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.16 ","degrees Celsius","n/a"
"2022-09-11 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.31 ","degrees Celsius","n/a"
"2022-09-12 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.16 ","degrees Celsius","n/a"
"2022-09-12 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.31 ","degrees Celsius","n/a"
"2022-09-13 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.23 ","degrees Celsius","n/a"
"2022-09-13 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.88 ","degrees Celsius","n/a"
"2022-09-14 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.82 ","degrees Celsius","n/a"
"2022-09-14 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.13 ","degrees Celsius","n/a"
"2022-09-15 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.05 ","degrees Celsius","n/a"
"2022-09-15 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","13.56 ","degrees Celsius","n/a"
"2022-09-16 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.24 ","degrees Celsius","n/a"
"2022-09-16 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.37 ","degrees Celsius","n/a"
"2022-09-17 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.19 ","degrees Celsius","n/a"
"2022-09-17 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.42 ","degrees Celsius","n/a"
"2022-09-18 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.08 ","degrees Celsius","n/a"
"2022-09-18 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.25 ","degrees Celsius","n/a"
"2022-09-19 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.19 ","degrees Celsius","n/a"
"2022-09-19 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.32 ","degrees Celsius","n/a"
"2022-09-20 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","10.98 ","degrees Celsius","n/a"
"2022-09-20 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.67 ","degrees Celsius","n/a"
"2022-09-21 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.00 ","degrees Celsius","n/a"
"2022-09-21 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.64 ","degrees Celsius","n/a"
"2022-09-22 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.29 ","degrees Celsius","n/a"
"2022-09-22 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.07 ","degrees Celsius","n/a"
"2022-09-23 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.18 ","degrees Celsius","n/a"
"2022-09-23 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.08 ","degrees Celsius","n/a"
"2022-09-24 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.18 ","degrees Celsius","n/a"
"2022-09-24 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.77 ","degrees Celsius","n/a"
"2022-09-25 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.22 ","degrees Celsius","n/a"
"2022-09-25 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.84 ","degrees Celsius","n/a"
"2022-09-26 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.36 ","degrees Celsius","n/a"
"2022-09-26 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.82 ","degrees Celsius","n/a"
"2022-09-27 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.38 ","degrees Celsius","n/a"
"2022-09-27 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.74 ","degrees Celsius","n/a"
"2022-09-28 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.39 ","degrees Celsius","n/a"
"2022-09-28 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.29 ","degrees Celsius","n/a"
"2022-09-29 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.69 ","degrees Celsius","n/a"
"2022-09-29 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.85 ","degrees Celsius","n/a"
"2022-09-30 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.67 ","degrees Celsius","n/a"
"2022-09-30 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.49 ","degrees Celsius","n/a"
"2022-10-01 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.36 ","degrees Celsius","n/a"
"2022-10-01 15:00:00","Falaise Creek","49.083056","-117.800278","n/a","12.75 ","degrees Celsius","n/a"
"2022-10-02 3:00:00","Falaise Creek","49.083056","-117.800278","n/a","11.33 ","degrees Celsius","n/a"
