"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2017-10-08 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.534","degrees Celsius","N/A"
"2017-10-08 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.88","degrees Celsius","N/A"
"2017-10-08 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.561","degrees Celsius","N/A"
"2017-10-08 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.854","degrees Celsius","N/A"
"2017-10-08 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.615","degrees Celsius","N/A"
"2017-10-08 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.906","degrees Celsius","N/A"
"2017-10-08 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.697","degrees Celsius","N/A"
"2017-10-08 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.037","degrees Celsius","N/A"
"2017-10-08 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.94","degrees Celsius","N/A"
"2017-10-08 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.168","degrees Celsius","N/A"
"2017-10-08 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","2.101","degrees Celsius","N/A"
"2017-10-08 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.324","degrees Celsius","N/A"
"2017-10-08 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","2.209","degrees Celsius","N/A"
"2017-10-08 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.428","degrees Celsius","N/A"
"2017-10-08 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","2.236","degrees Celsius","N/A"
"2017-10-08 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.48","degrees Celsius","N/A"
"2017-10-08 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","2.182","degrees Celsius","N/A"
"2017-10-08 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.48","degrees Celsius","N/A"
"2017-10-08 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","2.128","degrees Celsius","N/A"
"2017-10-08 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.48","degrees Celsius","N/A"
"2017-10-08 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","2.101","degrees Celsius","N/A"
"2017-10-08 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.454","degrees Celsius","N/A"
"2017-10-08 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","2.074","degrees Celsius","N/A"
"2017-10-08 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.402","degrees Celsius","N/A"
"2017-10-08 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.94","degrees Celsius","N/A"
"2017-10-08 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.298","degrees Celsius","N/A"
"2017-10-08 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.832","degrees Celsius","N/A"
"2017-10-08 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.168","degrees Celsius","N/A"
"2017-10-09 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.724","degrees Celsius","N/A"
"2017-10-09 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.037","degrees Celsius","N/A"
"2017-10-09 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.615","degrees Celsius","N/A"
"2017-10-09 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.958","degrees Celsius","N/A"
"2017-10-09 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.534","degrees Celsius","N/A"
"2017-10-09 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.854","degrees Celsius","N/A"
"2017-10-09 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.398","degrees Celsius","N/A"
"2017-10-09 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.749","degrees Celsius","N/A"
"2017-10-09 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.289","degrees Celsius","N/A"
"2017-10-09 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.696","degrees Celsius","N/A"
"2017-10-09 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-10-09 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.617","degrees Celsius","N/A"
"2017-10-09 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.071","degrees Celsius","N/A"
"2017-10-09 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.538","degrees Celsius","N/A"
"2017-10-09 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-10-09 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.459","degrees Celsius","N/A"
"2017-10-09 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.852","degrees Celsius","N/A"
"2017-10-09 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.38","degrees Celsius","N/A"
"2017-10-09 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.77","degrees Celsius","N/A"
"2017-10-09 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.327","degrees Celsius","N/A"
"2017-10-09 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.742","degrees Celsius","N/A"
"2017-10-09 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.274","degrees Celsius","N/A"
"2017-10-09 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.742","degrees Celsius","N/A"
"2017-10-09 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.301","degrees Celsius","N/A"
"2017-10-09 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.797","degrees Celsius","N/A"
"2017-10-09 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.327","degrees Celsius","N/A"
"2017-10-09 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.934","degrees Celsius","N/A"
"2017-10-09 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.38","degrees Celsius","N/A"
"2017-10-09 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-10-09 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.564","degrees Celsius","N/A"
"2017-10-09 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.208","degrees Celsius","N/A"
"2017-10-09 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.643","degrees Celsius","N/A"
"2017-10-09 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.235","degrees Celsius","N/A"
"2017-10-09 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.722","degrees Celsius","N/A"
"2017-10-09 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.289","degrees Celsius","N/A"
"2017-10-09 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.827","degrees Celsius","N/A"
"2017-10-09 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.289","degrees Celsius","N/A"
"2017-10-09 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.88","degrees Celsius","N/A"
"2017-10-09 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.262","degrees Celsius","N/A"
"2017-10-09 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.854","degrees Celsius","N/A"
"2017-10-09 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.208","degrees Celsius","N/A"
"2017-10-09 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.801","degrees Celsius","N/A"
"2017-10-09 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.153","degrees Celsius","N/A"
"2017-10-09 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.722","degrees Celsius","N/A"
"2017-10-09 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.099","degrees Celsius","N/A"
"2017-10-09 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.696","degrees Celsius","N/A"
"2017-10-09 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.071","degrees Celsius","N/A"
"2017-10-09 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.643","degrees Celsius","N/A"
"2017-10-10 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.017","degrees Celsius","N/A"
"2017-10-10 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.617","degrees Celsius","N/A"
"2017-10-10 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-10-10 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.591","degrees Celsius","N/A"
"2017-10-10 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-10-10 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.591","degrees Celsius","N/A"
"2017-10-10 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-10-10 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.591","degrees Celsius","N/A"
"2017-10-10 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-10-10 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.564","degrees Celsius","N/A"
"2017-10-10 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.962","degrees Celsius","N/A"
"2017-10-10 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.538","degrees Celsius","N/A"
"2017-10-10 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.934","degrees Celsius","N/A"
"2017-10-10 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.512","degrees Celsius","N/A"
"2017-10-10 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.907","degrees Celsius","N/A"
"2017-10-10 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.485","degrees Celsius","N/A"
"2017-10-10 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.907","degrees Celsius","N/A"
"2017-10-10 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.459","degrees Celsius","N/A"
"2017-10-10 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.934","degrees Celsius","N/A"
"2017-10-10 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.433","degrees Celsius","N/A"
"2017-10-10 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.017","degrees Celsius","N/A"
"2017-10-10 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.485","degrees Celsius","N/A"
"2017-10-10 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.18","degrees Celsius","N/A"
"2017-10-10 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.591","degrees Celsius","N/A"
"2017-10-10 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.371","degrees Celsius","N/A"
"2017-10-10 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.722","degrees Celsius","N/A"
"2017-10-10 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.588","degrees Celsius","N/A"
"2017-10-10 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.854","degrees Celsius","N/A"
"2017-10-10 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.724","degrees Celsius","N/A"
"2017-10-10 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.985","degrees Celsius","N/A"
"2017-10-10 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.832","degrees Celsius","N/A"
"2017-10-10 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.089","degrees Celsius","N/A"
"2017-10-10 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.913","degrees Celsius","N/A"
"2017-10-10 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.168","degrees Celsius","N/A"
"2017-10-10 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.94","degrees Celsius","N/A"
"2017-10-10 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.22","degrees Celsius","N/A"
"2017-10-10 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.967","degrees Celsius","N/A"
"2017-10-10 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.272","degrees Celsius","N/A"
"2017-10-10 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.967","degrees Celsius","N/A"
"2017-10-10 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.298","degrees Celsius","N/A"
"2017-10-10 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.94","degrees Celsius","N/A"
"2017-10-10 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.298","degrees Celsius","N/A"
"2017-10-10 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.94","degrees Celsius","N/A"
"2017-10-10 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.298","degrees Celsius","N/A"
"2017-10-10 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.94","degrees Celsius","N/A"
"2017-10-10 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.324","degrees Celsius","N/A"
"2017-10-10 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.913","degrees Celsius","N/A"
"2017-10-10 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.298","degrees Celsius","N/A"
"2017-10-11 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.805","degrees Celsius","N/A"
"2017-10-11 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.22","degrees Celsius","N/A"
"2017-10-11 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.724","degrees Celsius","N/A"
"2017-10-11 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.168","degrees Celsius","N/A"
"2017-10-11 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.615","degrees Celsius","N/A"
"2017-10-11 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.089","degrees Celsius","N/A"
"2017-10-11 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.561","degrees Celsius","N/A"
"2017-10-11 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.063","degrees Celsius","N/A"
"2017-10-11 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.561","degrees Celsius","N/A"
"2017-10-11 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.011","degrees Celsius","N/A"
"2017-10-11 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.534","degrees Celsius","N/A"
"2017-10-11 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.985","degrees Celsius","N/A"
"2017-10-11 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.561","degrees Celsius","N/A"
"2017-10-11 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.985","degrees Celsius","N/A"
"2017-10-11 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.561","degrees Celsius","N/A"
"2017-10-11 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.958","degrees Celsius","N/A"
"2017-10-11 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.453","degrees Celsius","N/A"
"2017-10-11 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.958","degrees Celsius","N/A"
"2017-10-11 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.425","degrees Celsius","N/A"
"2017-10-11 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.958","degrees Celsius","N/A"
"2017-10-11 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.289","degrees Celsius","N/A"
"2017-10-11 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.932","degrees Celsius","N/A"
"2017-10-11 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.153","degrees Celsius","N/A"
"2017-10-11 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.775","degrees Celsius","N/A"
"2017-10-11 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.262","degrees Celsius","N/A"
"2017-10-11 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.854","degrees Celsius","N/A"
"2017-10-11 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.344","degrees Celsius","N/A"
"2017-10-11 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.88","degrees Celsius","N/A"
"2017-10-11 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.425","degrees Celsius","N/A"
"2017-10-11 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.932","degrees Celsius","N/A"
"2017-10-11 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.534","degrees Celsius","N/A"
"2017-10-11 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.011","degrees Celsius","N/A"
"2017-10-11 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.534","degrees Celsius","N/A"
"2017-10-11 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.037","degrees Celsius","N/A"
"2017-10-11 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.534","degrees Celsius","N/A"
"2017-10-11 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.037","degrees Celsius","N/A"
"2017-10-11 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.48","degrees Celsius","N/A"
"2017-10-11 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","4.011","degrees Celsius","N/A"
"2017-10-11 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.398","degrees Celsius","N/A"
"2017-10-11 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.932","degrees Celsius","N/A"
"2017-10-11 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.317","degrees Celsius","N/A"
"2017-10-11 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.827","degrees Celsius","N/A"
"2017-10-11 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.235","degrees Celsius","N/A"
"2017-10-11 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.749","degrees Celsius","N/A"
"2017-10-11 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","1.208","degrees Celsius","N/A"
"2017-10-11 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.67","degrees Celsius","N/A"
"2017-10-11 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-10-11 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.538","degrees Celsius","N/A"
"2017-10-12 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-10-12 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.512","degrees Celsius","N/A"
"2017-10-12 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-10-12 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.459","degrees Celsius","N/A"
"2017-10-12 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.989","degrees Celsius","N/A"
"2017-10-12 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.406","degrees Celsius","N/A"
"2017-10-12 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.907","degrees Celsius","N/A"
"2017-10-12 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.327","degrees Celsius","N/A"
"2017-10-12 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.852","degrees Celsius","N/A"
"2017-10-12 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.274","degrees Celsius","N/A"
"2017-10-12 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.797","degrees Celsius","N/A"
"2017-10-12 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.248","degrees Celsius","N/A"
"2017-10-12 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.687","degrees Celsius","N/A"
"2017-10-12 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.195","degrees Celsius","N/A"
"2017-10-12 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.66","degrees Celsius","N/A"
"2017-10-12 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.168","degrees Celsius","N/A"
"2017-10-12 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.66","degrees Celsius","N/A"
"2017-10-12 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.142","degrees Celsius","N/A"
"2017-10-12 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.66","degrees Celsius","N/A"
"2017-10-12 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.116","degrees Celsius","N/A"
"2017-10-12 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.384","degrees Celsius","N/A"
"2017-10-12 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.877","degrees Celsius","N/A"
"2017-10-12 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.577","degrees Celsius","N/A"
"2017-10-12 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.983","degrees Celsius","N/A"
"2017-10-12 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.715","degrees Celsius","N/A"
"2017-10-12 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.063","degrees Celsius","N/A"
"2017-10-12 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.825","degrees Celsius","N/A"
"2017-10-12 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.116","degrees Celsius","N/A"
"2017-10-12 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.77","degrees Celsius","N/A"
"2017-10-12 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.168","degrees Celsius","N/A"
"2017-10-12 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.742","degrees Celsius","N/A"
"2017-10-12 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.221","degrees Celsius","N/A"
"2017-10-12 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.77","degrees Celsius","N/A"
"2017-10-12 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.168","degrees Celsius","N/A"
"2017-10-12 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.825","degrees Celsius","N/A"
"2017-10-12 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.221","degrees Celsius","N/A"
"2017-10-12 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.852","degrees Celsius","N/A"
"2017-10-12 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.274","degrees Celsius","N/A"
"2017-10-12 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.852","degrees Celsius","N/A"
"2017-10-12 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.248","degrees Celsius","N/A"
"2017-10-12 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.742","degrees Celsius","N/A"
"2017-10-12 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.195","degrees Celsius","N/A"
"2017-10-12 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.687","degrees Celsius","N/A"
"2017-10-12 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.168","degrees Celsius","N/A"
"2017-10-12 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.605","degrees Celsius","N/A"
"2017-10-12 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.142","degrees Celsius","N/A"
"2017-10-12 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.577","degrees Celsius","N/A"
"2017-10-12 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.089","degrees Celsius","N/A"
"2017-10-13 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.577","degrees Celsius","N/A"
"2017-10-13 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.089","degrees Celsius","N/A"
"2017-10-13 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.577","degrees Celsius","N/A"
"2017-10-13 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.063","degrees Celsius","N/A"
"2017-10-13 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.55","degrees Celsius","N/A"
"2017-10-13 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.036","degrees Celsius","N/A"
"2017-10-13 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.522","degrees Celsius","N/A"
"2017-10-13 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","3.009","degrees Celsius","N/A"
"2017-10-13 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.439","degrees Celsius","N/A"
"2017-10-13 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.956","degrees Celsius","N/A"
"2017-10-13 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.439","degrees Celsius","N/A"
"2017-10-13 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.93","degrees Celsius","N/A"
"2017-10-13 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.412","degrees Celsius","N/A"
"2017-10-13 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.877","degrees Celsius","N/A"
"2017-10-13 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.356","degrees Celsius","N/A"
"2017-10-13 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.85","degrees Celsius","N/A"
"2017-10-13 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.356","degrees Celsius","N/A"
"2017-10-13 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.85","degrees Celsius","N/A"
"2017-10-13 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.356","degrees Celsius","N/A"
"2017-10-13 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.823","degrees Celsius","N/A"
"2017-10-13 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.439","degrees Celsius","N/A"
"2017-10-13 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.85","degrees Celsius","N/A"
"2017-10-13 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.439","degrees Celsius","N/A"
"2017-10-13 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.797","degrees Celsius","N/A"
"2017-10-13 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.218","degrees Celsius","N/A"
"2017-10-13 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.823","degrees Celsius","N/A"
"2017-10-13 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.384","degrees Celsius","N/A"
"2017-10-13 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.85","degrees Celsius","N/A"
"2017-10-13 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.577","degrees Celsius","N/A"
"2017-10-13 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","2.903","degrees Celsius","N/A"
"2017-10-13 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","0.632","degrees Celsius","N/A"
