"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2018-08-15 23:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.896","degrees Celsius","N/A"
"2018-08-16 00:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.751","degrees Celsius","N/A"
"2018-08-16 01:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.582","degrees Celsius","N/A"
"2018-08-16 02:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.413","degrees Celsius","N/A"
"2018-08-16 03:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.243","degrees Celsius","N/A"
"2018-08-16 04:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.05","degrees Celsius","N/A"
"2018-08-16 05:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.88","degrees Celsius","N/A"
"2018-08-16 06:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.71","degrees Celsius","N/A"
"2018-08-16 07:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.54","degrees Celsius","N/A"
"2018-08-16 08:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.443","degrees Celsius","N/A"
"2018-08-16 09:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.37","degrees Celsius","N/A"
"2018-08-16 10:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.443","degrees Celsius","N/A"
"2018-08-16 11:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.637","degrees Celsius","N/A"
"2018-08-16 12:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.001","degrees Celsius","N/A"
"2018-08-16 13:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.316","degrees Celsius","N/A"
"2018-08-16 14:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.63","degrees Celsius","N/A"
"2018-08-16 15:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.871","degrees Celsius","N/A"
"2018-08-16 16:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.112","degrees Celsius","N/A"
"2018-08-16 17:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.305","degrees Celsius","N/A"
"2018-08-16 18:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.425","degrees Celsius","N/A"
"2018-08-16 19:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.473","degrees Celsius","N/A"
"2018-08-16 20:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.449","degrees Celsius","N/A"
"2018-08-16 21:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.377","degrees Celsius","N/A"
"2018-08-16 22:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.233","degrees Celsius","N/A"
"2018-08-16 23:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.112","degrees Celsius","N/A"
"2018-08-17 00:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.968","degrees Celsius","N/A"
"2018-08-17 01:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.823","degrees Celsius","N/A"
"2018-08-17 02:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.703","degrees Celsius","N/A"
"2018-08-17 03:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.534","degrees Celsius","N/A"
"2018-08-17 04:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.389","degrees Celsius","N/A"
"2018-08-17 05:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.268","degrees Celsius","N/A"
"2018-08-17 06:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.098","degrees Celsius","N/A"
"2018-08-17 07:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.977","degrees Celsius","N/A"
"2018-08-17 08:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.88","degrees Celsius","N/A"
"2018-08-17 09:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.856","degrees Celsius","N/A"
"2018-08-17 10:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.856","degrees Celsius","N/A"
"2018-08-17 11:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.025","degrees Celsius","N/A"
"2018-08-17 12:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.292","degrees Celsius","N/A"
"2018-08-17 13:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.437","degrees Celsius","N/A"
"2018-08-17 14:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.799","degrees Celsius","N/A"
"2018-08-17 15:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.016","degrees Celsius","N/A"
"2018-08-17 16:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.137","degrees Celsius","N/A"
"2018-08-17 17:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.209","degrees Celsius","N/A"
"2018-08-17 18:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.305","degrees Celsius","N/A"
"2018-08-17 19:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.377","degrees Celsius","N/A"
"2018-08-17 20:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.329","degrees Celsius","N/A"
"2018-08-17 21:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.257","degrees Celsius","N/A"
"2018-08-17 22:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.185","degrees Celsius","N/A"
"2018-08-17 23:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.088","degrees Celsius","N/A"
"2018-08-18 00:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.968","degrees Celsius","N/A"
"2018-08-18 01:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.847","degrees Celsius","N/A"
"2018-08-18 02:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.703","degrees Celsius","N/A"
"2018-08-18 03:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.558","degrees Celsius","N/A"
"2018-08-18 04:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.413","degrees Celsius","N/A"
"2018-08-18 05:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.268","degrees Celsius","N/A"
"2018-08-18 06:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.122","degrees Celsius","N/A"
"2018-08-18 07:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.977","degrees Celsius","N/A"
"2018-08-18 08:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.856","degrees Celsius","N/A"
"2018-08-18 09:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.807","degrees Celsius","N/A"
"2018-08-18 10:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.856","degrees Celsius","N/A"
"2018-08-18 11:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.977","degrees Celsius","N/A"
"2018-08-18 12:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.243","degrees Celsius","N/A"
"2018-08-18 13:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.485","degrees Celsius","N/A"
"2018-08-18 14:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.727","degrees Celsius","N/A"
"2018-08-18 15:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.944","degrees Celsius","N/A"
"2018-08-18 16:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.088","degrees Celsius","N/A"
"2018-08-18 17:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.185","degrees Celsius","N/A"
"2018-08-18 18:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.209","degrees Celsius","N/A"
"2018-08-18 19:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.185","degrees Celsius","N/A"
"2018-08-18 20:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.112","degrees Celsius","N/A"
"2018-08-18 21:00:00","SSR_Upper","49.159716","-117.092431","N/A","13.016","degrees Celsius","N/A"
"2018-08-18 22:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.896","degrees Celsius","N/A"
"2018-08-18 23:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.751","degrees Celsius","N/A"
"2018-08-19 00:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.606","degrees Celsius","N/A"
"2018-08-19 01:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.413","degrees Celsius","N/A"
"2018-08-19 02:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.243","degrees Celsius","N/A"
"2018-08-19 03:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.025","degrees Celsius","N/A"
"2018-08-19 04:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.856","degrees Celsius","N/A"
"2018-08-19 05:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.662","degrees Celsius","N/A"
"2018-08-19 06:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.492","degrees Celsius","N/A"
"2018-08-19 07:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.297","degrees Celsius","N/A"
"2018-08-19 08:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.151","degrees Celsius","N/A"
"2018-08-19 09:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.078","degrees Celsius","N/A"
"2018-08-19 10:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.029","degrees Celsius","N/A"
"2018-08-19 11:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.053","degrees Celsius","N/A"
"2018-08-19 12:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.151","degrees Celsius","N/A"
"2018-08-19 13:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.297","degrees Celsius","N/A"
"2018-08-19 14:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.443","degrees Celsius","N/A"
"2018-08-19 15:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.565","degrees Celsius","N/A"
"2018-08-19 16:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.662","degrees Celsius","N/A"
"2018-08-19 17:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.734","degrees Celsius","N/A"
"2018-08-19 18:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.783","degrees Celsius","N/A"
"2018-08-19 19:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.807","degrees Celsius","N/A"
"2018-08-19 20:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.783","degrees Celsius","N/A"
"2018-08-19 21:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.734","degrees Celsius","N/A"
"2018-08-19 22:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.637","degrees Celsius","N/A"
"2018-08-19 23:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.492","degrees Celsius","N/A"
"2018-08-20 00:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.37","degrees Celsius","N/A"
"2018-08-20 01:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.224","degrees Celsius","N/A"
"2018-08-20 02:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.078","degrees Celsius","N/A"
"2018-08-20 03:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.932","degrees Celsius","N/A"
"2018-08-20 04:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.81","degrees Celsius","N/A"
"2018-08-20 05:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.687","degrees Celsius","N/A"
"2018-08-20 06:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.59","degrees Celsius","N/A"
"2018-08-20 07:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.492","degrees Celsius","N/A"
"2018-08-20 08:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.443","degrees Celsius","N/A"
"2018-08-20 09:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.492","degrees Celsius","N/A"
"2018-08-20 10:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.614","degrees Celsius","N/A"
"2018-08-20 11:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.858","degrees Celsius","N/A"
"2018-08-20 12:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.224","degrees Celsius","N/A"
"2018-08-20 13:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.565","degrees Celsius","N/A"
"2018-08-20 14:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.832","degrees Celsius","N/A"
"2018-08-20 15:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.05","degrees Celsius","N/A"
"2018-08-20 16:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.219","degrees Celsius","N/A"
"2018-08-20 17:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.364","degrees Celsius","N/A"
"2018-08-20 18:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.413","degrees Celsius","N/A"
"2018-08-20 19:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.389","degrees Celsius","N/A"
"2018-08-20 20:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.34","degrees Celsius","N/A"
"2018-08-20 21:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.268","degrees Celsius","N/A"
"2018-08-20 22:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.122","degrees Celsius","N/A"
"2018-08-20 23:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.977","degrees Celsius","N/A"
"2018-08-21 00:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.807","degrees Celsius","N/A"
"2018-08-21 01:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.637","degrees Celsius","N/A"
"2018-08-21 02:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.443","degrees Celsius","N/A"
"2018-08-21 03:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.273","degrees Celsius","N/A"
"2018-08-21 04:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.078","degrees Celsius","N/A"
"2018-08-21 05:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.883","degrees Celsius","N/A"
"2018-08-21 06:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.687","degrees Celsius","N/A"
"2018-08-21 07:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.541","degrees Celsius","N/A"
"2018-08-21 08:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.394","degrees Celsius","N/A"
"2018-08-21 09:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.296","degrees Celsius","N/A"
"2018-08-21 10:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.369","degrees Celsius","N/A"
"2018-08-21 11:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.565","degrees Celsius","N/A"
"2018-08-21 12:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.907","degrees Celsius","N/A"
"2018-08-21 13:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.297","degrees Celsius","N/A"
"2018-08-21 14:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.589","degrees Celsius","N/A"
"2018-08-21 15:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.807","degrees Celsius","N/A"
"2018-08-21 16:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.001","degrees Celsius","N/A"
"2018-08-21 17:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.147","degrees Celsius","N/A"
"2018-08-21 18:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.219","degrees Celsius","N/A"
"2018-08-21 19:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.268","degrees Celsius","N/A"
"2018-08-21 20:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.243","degrees Celsius","N/A"
"2018-08-21 21:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.171","degrees Celsius","N/A"
"2018-08-21 22:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.074","degrees Celsius","N/A"
"2018-08-21 23:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.953","degrees Celsius","N/A"
"2018-08-22 00:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.807","degrees Celsius","N/A"
"2018-08-22 01:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.637","degrees Celsius","N/A"
"2018-08-22 02:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.492","degrees Celsius","N/A"
"2018-08-22 03:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.297","degrees Celsius","N/A"
"2018-08-22 04:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.127","degrees Celsius","N/A"
"2018-08-22 05:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.956","degrees Celsius","N/A"
"2018-08-22 06:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.81","degrees Celsius","N/A"
"2018-08-22 07:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.638","degrees Celsius","N/A"
"2018-08-22 08:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.516","degrees Celsius","N/A"
"2018-08-22 09:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.467","degrees Celsius","N/A"
"2018-08-22 10:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.541","degrees Celsius","N/A"
"2018-08-22 11:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.712","degrees Celsius","N/A"
"2018-08-22 12:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.053","degrees Celsius","N/A"
"2018-08-22 13:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.394","degrees Celsius","N/A"
"2018-08-22 14:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.662","degrees Celsius","N/A"
"2018-08-22 15:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.904","degrees Celsius","N/A"
"2018-08-22 16:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.074","degrees Celsius","N/A"
"2018-08-22 17:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.219","degrees Celsius","N/A"
"2018-08-22 18:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.34","degrees Celsius","N/A"
"2018-08-22 19:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.364","degrees Celsius","N/A"
"2018-08-22 20:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.34","degrees Celsius","N/A"
"2018-08-22 21:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.268","degrees Celsius","N/A"
"2018-08-22 22:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.171","degrees Celsius","N/A"
"2018-08-22 23:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.074","degrees Celsius","N/A"
"2018-08-23 00:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.929","degrees Celsius","N/A"
"2018-08-23 01:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.759","degrees Celsius","N/A"
"2018-08-23 02:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.589","degrees Celsius","N/A"
"2018-08-23 03:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.443","degrees Celsius","N/A"
"2018-08-23 04:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.273","degrees Celsius","N/A"
"2018-08-23 05:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.102","degrees Celsius","N/A"
"2018-08-23 06:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.956","degrees Celsius","N/A"
"2018-08-23 07:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.81","degrees Celsius","N/A"
"2018-08-23 08:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.663","degrees Celsius","N/A"
"2018-08-23 09:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.614","degrees Celsius","N/A"
"2018-08-23 10:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.638","degrees Celsius","N/A"
"2018-08-23 11:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.736","degrees Celsius","N/A"
"2018-08-23 12:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.029","degrees Celsius","N/A"
"2018-08-23 13:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.37","degrees Celsius","N/A"
"2018-08-23 14:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.637","degrees Celsius","N/A"
"2018-08-23 15:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.832","degrees Celsius","N/A"
"2018-08-23 16:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.953","degrees Celsius","N/A"
"2018-08-23 17:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.05","degrees Celsius","N/A"
"2018-08-23 18:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.122","degrees Celsius","N/A"
"2018-08-23 19:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.147","degrees Celsius","N/A"
"2018-08-23 20:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.122","degrees Celsius","N/A"
"2018-08-23 21:00:00","SSR_Upper","49.159716","-117.092431","N/A","12.074","degrees Celsius","N/A"
"2018-08-23 22:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.977","degrees Celsius","N/A"
"2018-08-23 23:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.88","degrees Celsius","N/A"
"2018-08-24 00:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.759","degrees Celsius","N/A"
"2018-08-24 01:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.637","degrees Celsius","N/A"
"2018-08-24 02:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.492","degrees Celsius","N/A"
"2018-08-24 03:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.321","degrees Celsius","N/A"
"2018-08-24 04:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.175","degrees Celsius","N/A"
"2018-08-24 05:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.029","degrees Celsius","N/A"
"2018-08-24 06:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.883","degrees Celsius","N/A"
"2018-08-24 07:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.761","degrees Celsius","N/A"
"2018-08-24 08:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.638","degrees Celsius","N/A"
"2018-08-24 09:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.59","degrees Celsius","N/A"
"2018-08-24 10:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.663","degrees Celsius","N/A"
"2018-08-24 11:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.81","degrees Celsius","N/A"
"2018-08-24 12:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.127","degrees Celsius","N/A"
"2018-08-24 13:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.394","degrees Celsius","N/A"
"2018-08-24 14:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.492","degrees Celsius","N/A"
"2018-08-24 15:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.637","degrees Celsius","N/A"
"2018-08-24 16:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.759","degrees Celsius","N/A"
"2018-08-24 17:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.807","degrees Celsius","N/A"
"2018-08-24 18:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.832","degrees Celsius","N/A"
"2018-08-24 19:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.832","degrees Celsius","N/A"
"2018-08-24 20:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.783","degrees Celsius","N/A"
"2018-08-24 21:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.71","degrees Celsius","N/A"
"2018-08-24 22:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.565","degrees Celsius","N/A"
"2018-08-24 23:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.394","degrees Celsius","N/A"
"2018-08-25 00:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.224","degrees Celsius","N/A"
"2018-08-25 01:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.029","degrees Celsius","N/A"
"2018-08-25 02:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.834","degrees Celsius","N/A"
"2018-08-25 03:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.614","degrees Celsius","N/A"
"2018-08-25 04:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.443","degrees Celsius","N/A"
"2018-08-25 05:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.247","degrees Celsius","N/A"
"2018-08-25 06:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.075","degrees Celsius","N/A"
"2018-08-25 07:00:00","SSR_Upper","49.159716","-117.092431","N/A","9.928","degrees Celsius","N/A"
"2018-08-25 08:00:00","SSR_Upper","49.159716","-117.092431","N/A","9.78","degrees Celsius","N/A"
"2018-08-25 09:00:00","SSR_Upper","49.159716","-117.092431","N/A","9.706","degrees Celsius","N/A"
"2018-08-25 10:00:00","SSR_Upper","49.159716","-117.092431","N/A","9.78","degrees Celsius","N/A"
"2018-08-25 11:00:00","SSR_Upper","49.159716","-117.092431","N/A","9.952","degrees Celsius","N/A"
"2018-08-25 12:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.198","degrees Celsius","N/A"
"2018-08-25 13:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.394","degrees Celsius","N/A"
"2018-08-25 14:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.565","degrees Celsius","N/A"
"2018-08-25 15:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.663","degrees Celsius","N/A"
"2018-08-25 16:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.834","degrees Celsius","N/A"
"2018-08-25 17:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.907","degrees Celsius","N/A"
"2018-08-25 18:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.98","degrees Celsius","N/A"
"2018-08-25 19:00:00","SSR_Upper","49.159716","-117.092431","N/A","11.005","degrees Celsius","N/A"
"2018-08-25 20:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.98","degrees Celsius","N/A"
"2018-08-25 21:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.932","degrees Celsius","N/A"
"2018-08-25 22:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.883","degrees Celsius","N/A"
"2018-08-25 23:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.858","degrees Celsius","N/A"
"2018-08-26 00:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.81","degrees Celsius","N/A"
"2018-08-26 01:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.712","degrees Celsius","N/A"
"2018-08-26 02:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.59","degrees Celsius","N/A"
"2018-08-26 03:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.467","degrees Celsius","N/A"
"2018-08-26 04:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.345","degrees Celsius","N/A"
"2018-08-26 05:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.271","degrees Celsius","N/A"
"2018-08-26 06:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.198","degrees Celsius","N/A"
"2018-08-26 07:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.1","degrees Celsius","N/A"
"2018-08-26 08:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.026","degrees Celsius","N/A"
"2018-08-26 09:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.026","degrees Celsius","N/A"
"2018-08-26 10:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.075","degrees Celsius","N/A"
"2018-08-26 11:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.198","degrees Celsius","N/A"
"2018-08-26 12:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.418","degrees Celsius","N/A"
"2018-08-26 13:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.516","degrees Celsius","N/A"
"2018-08-26 14:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.614","degrees Celsius","N/A"
"2018-08-26 15:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.785","degrees Celsius","N/A"
"2018-08-26 16:00:00","SSR_Upper","49.159716","-117.092431","N/A","10.858","degrees Celsius","N/A"
