"date_time","site_id","latitude","longitude","notes","snow_depth","snow_depth_units","ush_temp","ush_temp_units","air_temperature","air_temperature_units","precipitation","precipitation_units","atmospheric_pressure","atmospheric_pressure_units","wind_direction","wind_direction_units","wind_speed","wind_speed_units","wind_gust","wind_gust_units","solar_radiation","solar_radiation_units","relative_humidity","relative_humidity_units","water_hub_qa_qc"
"2023-05-31 03:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","11.25","C","11.52","degrees Celsius","0","millimetres","860.05","millimetre of mercury","59","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","37.873","percent","N/A"
"2023-05-31 03:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.898","C","11.655","degrees Celsius","0","millimetres","860.05","millimetre of mercury","59","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","38.828","percent","N/A"
"2023-05-31 03:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.234","C","11.057","degrees Celsius","0","millimetres","860.05","millimetre of mercury","59","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","40.153","percent","N/A"
"2023-05-31 04:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.898","C","11.373","degrees Celsius","0","millimetres","860.15","millimetre of mercury","59","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","38.297","percent","N/A"
"2023-05-31 04:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.937","C","11.161","degrees Celsius","0","millimetres","860.05","millimetre of mercury","59","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","39.794","percent","N/A"
"2023-05-31 04:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.195","C","11.121","degrees Celsius","0","millimetres","860.05","millimetre of mercury","59","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","39.408","percent","N/A"
"2023-05-31 04:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.469","C","11.201","degrees Celsius","0","millimetres","859.95","millimetre of mercury","59","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","38.764","percent","N/A"
"2023-05-31 05:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","9.922","C","11.054","degrees Celsius","0","millimetres","860.05","millimetre of mercury","73","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","39.925","percent","N/A"
"2023-05-31 05:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","9.453","C","10.526","degrees Celsius","0","millimetres","860.15","millimetre of mercury","91.3","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","40.822","percent","N/A"
"2023-05-31 05:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","9.258","C","10.014","degrees Celsius","0","millimetres","860.25","millimetre of mercury","91.3","degrees","0","kilometres  per hour","0.5","kilometres  per hour","3.1","watt","43.249","percent","N/A"
"2023-05-31 05:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","9.766","C","9.939","degrees Celsius","0","millimetres","860.25","millimetre of mercury","91.3","degrees","0","kilometres  per hour","0.5","kilometres  per hour","9.4","watt","44.433","percent","N/A"
"2023-05-31 06:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","9.648","C","10.301","degrees Celsius","0","millimetres","860.35","millimetre of mercury","91.3","degrees","0","kilometres  per hour","0","kilometres  per hour","21.9","watt","46.744","percent","N/A"
"2023-05-31 06:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.078","C","10.488","degrees Celsius","0","millimetres","860.35","millimetre of mercury","92.7","degrees","0","kilometres  per hour","1.01","kilometres  per hour","31.9","watt","49.506","percent","N/A"
"2023-05-31 06:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","9.492","C","10.671","degrees Celsius","0","millimetres","860.45","millimetre of mercury","103.9","degrees","0","kilometres  per hour","0","kilometres  per hour","31.9","watt","54.702","percent","N/A"
"2023-05-31 06:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","9.961","C","10.368","degrees Celsius","0","millimetres","860.55","millimetre of mercury","103.9","degrees","0","kilometres  per hour","0.5","kilometres  per hour","43.1","watt","56.904","percent","N/A"
"2023-05-31 07:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","9.961","C","10.697","degrees Celsius","0","millimetres","860.65","millimetre of mercury","98.3","degrees","0","kilometres  per hour","1.01","kilometres  per hour","48.1","watt","58.289","percent","N/A"
"2023-05-31 07:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.352","C","10.775","degrees Celsius","0","millimetres","860.65","millimetre of mercury","91.3","degrees","0","kilometres  per hour","0.5","kilometres  per hour","45.6","watt","59.753","percent","N/A"
"2023-05-31 07:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","9.375","C","10.63","degrees Celsius","0","millimetres","860.75","millimetre of mercury","85.6","degrees","0","kilometres  per hour","0.5","kilometres  per hour","45.6","watt","65.133","percent","N/A"
"2023-05-31 07:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.273","C","10.864","degrees Celsius","0","millimetres","860.75","millimetre of mercury","99.7","degrees","0","kilometres  per hour","1.51","kilometres  per hour","69.4","watt","62.733","percent","N/A"
"2023-05-31 08:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","9.961","C","11.092","degrees Celsius","0","millimetres","860.85","millimetre of mercury","112.3","degrees","0","kilometres  per hour","0","kilometres  per hour","66.9","watt","59.062","percent","N/A"
"2023-05-31 08:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.039","C","11.006","degrees Celsius","0","millimetres","860.95","millimetre of mercury","112.3","degrees","0","kilometres  per hour","0","kilometres  per hour","73.1","watt","59.541","percent","N/A"
"2023-05-31 08:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.547","C","11.212","degrees Celsius","0","millimetres","860.95","millimetre of mercury","136.2","degrees","0","kilometres  per hour","0.5","kilometres  per hour","103.1","watt","61.021","percent","N/A"
"2023-05-31 08:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.781","C","11.759","degrees Celsius","0","millimetres","860.85","millimetre of mercury","141.8","degrees","0","kilometres  per hour","0","kilometres  per hour","140.6","watt","62.141","percent","N/A"
"2023-05-31 09:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","12.852","C","13.298","degrees Celsius","0","millimetres","860.95","millimetre of mercury","141.8","degrees","0","kilometres  per hour","0.5","kilometres  per hour","383.1","watt","60.314","percent","N/A"
"2023-05-31 09:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","13.555","C","15.196","degrees Celsius","0","millimetres","860.85","millimetre of mercury","279.4","degrees","0","kilometres  per hour","0.5","kilometres  per hour","475.6","watt","52.332","percent","N/A"
"2023-05-31 09:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","14.492","C","15.872","degrees Celsius","0","millimetres","860.85","millimetre of mercury","262.5","degrees","0","kilometres  per hour","2.01","kilometres  per hour","610.6","watt","49.557","percent","N/A"
"2023-05-31 09:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","14.922","C","16.346","degrees Celsius","0","millimetres","860.75","millimetre of mercury","247.1","degrees","0","kilometres  per hour","1.51","kilometres  per hour","601.9","watt","50.027","percent","N/A"
"2023-05-31 10:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","15.117","C","16.491","degrees Celsius","0","millimetres","860.75","millimetre of mercury","252.7","degrees","0","kilometres  per hour","3.02","kilometres  per hour","588.1","watt","52.403","percent","N/A"
"2023-05-31 10:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.094","C","17.242","degrees Celsius","0","millimetres","860.55","millimetre of mercury","228.8","degrees","0.5","kilometres  per hour","4.03","kilometres  per hour","696.9","watt","51.16","percent","N/A"
"2023-05-31 10:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.563","C","17.354","degrees Celsius","0","millimetres","860.45","millimetre of mercury","200.8","degrees","1.01","kilometres  per hour","3.02","kilometres  per hour","729.4","watt","47.547","percent","N/A"
"2023-05-31 10:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.523","C","17.285","degrees Celsius","0","millimetres","860.45","millimetre of mercury","221.8","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","721.9","watt","48.301","percent","N/A"
"2023-05-31 11:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.641","C","17.617","degrees Celsius","0","millimetres","860.45","millimetre of mercury","226","degrees","1.01","kilometres  per hour","5.03","kilometres  per hour","789.4","watt","47.44","percent","N/A"
"2023-05-31 11:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","15.977","C","16.789","degrees Celsius","0","millimetres","860.45","millimetre of mercury","233.1","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","519.4","watt","49.189","percent","N/A"
"2023-05-31 11:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","17.812","C","17.955","degrees Celsius","0","millimetres","860.45","millimetre of mercury","230.2","degrees","1.01","kilometres  per hour","4.03","kilometres  per hour","813.1","watt","46.963","percent","N/A"
"2023-05-31 11:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","17.773","C","18.518","degrees Celsius","0","millimetres","860.35","millimetre of mercury","223.2","degrees","1.51","kilometres  per hour","4.03","kilometres  per hour","839.4","watt","45.046","percent","N/A"
"2023-05-31 12:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","18.711","C","19.563","degrees Celsius","0","millimetres","860.25","millimetre of mercury","221.8","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","911.9","watt","41.584","percent","N/A"
"2023-05-31 12:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","19.102","C","19.622","degrees Celsius","0","millimetres","860.15","millimetre of mercury","228.8","degrees","1.01","kilometres  per hour","4.53","kilometres  per hour","885.6","watt","41.508","percent","N/A"
"2023-05-31 12:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","18.945","C","19.912","degrees Celsius","0","millimetres","860.05","millimetre of mercury","219","degrees","1.01","kilometres  per hour","4.53","kilometres  per hour","899.4","watt","39.702","percent","N/A"
"2023-05-31 12:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.273","C","20.175","degrees Celsius","0","millimetres","859.95","millimetre of mercury","228.8","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","908.1","watt","38.744","percent","N/A"
"2023-05-31 13:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","17.656","C","18.982","degrees Celsius","0","millimetres","859.95","millimetre of mercury","205","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","246.9","watt","40.233","percent","N/A"
"2023-05-31 13:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","18.008","C","18.218","degrees Celsius","0","millimetres","859.95","millimetre of mercury","217.6","degrees","0","kilometres  per hour","2.01","kilometres  per hour","391.9","watt","42.884","percent","N/A"
"2023-05-31 13:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","17.969","C","19.003","degrees Celsius","0","millimetres","859.85","millimetre of mercury","261.1","degrees","0","kilometres  per hour","1.01","kilometres  per hour","290.6","watt","43.291","percent","N/A"
"2023-05-31 13:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","18.203","C","18.617","degrees Celsius","0","millimetres","859.75","millimetre of mercury","269.6","degrees","0","kilometres  per hour","0.5","kilometres  per hour","473.1","watt","42.428","percent","N/A"
"2023-05-31 14:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.781","C","21.092","degrees Celsius","0","millimetres","859.65","millimetre of mercury","241.5","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","898.1","watt","36.167","percent","N/A"
"2023-05-31 14:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.703","C","21.917","degrees Celsius","0","millimetres","859.45","millimetre of mercury","210.6","degrees","1.01","kilometres  per hour","4.03","kilometres  per hour","961.9","watt","31.026","percent","N/A"
"2023-05-31 14:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.875","C","21.974","degrees Celsius","0","millimetres","859.35","millimetre of mercury","196.5","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","920.6","watt","30.134","percent","N/A"
"2023-05-31 14:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.578","C","22.802","degrees Celsius","0","millimetres","859.15","millimetre of mercury","226","degrees","1.01","kilometres  per hour","4.03","kilometres  per hour","896.9","watt","29.944","percent","N/A"
"2023-05-31 15:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.406","C","23.405","degrees Celsius","0","millimetres","859.05","millimetre of mercury","227.4","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","896.9","watt","25.298","percent","N/A"
"2023-05-31 15:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.07","C","22.563","degrees Celsius","0","millimetres","858.85","millimetre of mercury","200.8","degrees","1.51","kilometres  per hour","5.54","kilometres  per hour","850.6","watt","25.057","percent","N/A"
"2023-05-31 15:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","19.961","C","21.22","degrees Celsius","0","millimetres","858.85","millimetre of mercury","200.8","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","456.9","watt","24.771","percent","N/A"
"2023-05-31 15:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.625","C","21.858","degrees Celsius","0","millimetres","858.75","millimetre of mercury","227.4","degrees","0.5","kilometres  per hour","4.03","kilometres  per hour","529.4","watt","25.803","percent","N/A"
"2023-05-31 16:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.898","C","20.223","degrees Celsius","0","millimetres","858.75","millimetre of mercury","193.7","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","445.6","watt","26.098","percent","N/A"
"2023-05-31 16:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.641","C","22.928","degrees Celsius","0","millimetres","858.65","millimetre of mercury","289.2","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","839.4","watt","24.382","percent","N/A"
"2023-05-31 16:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.937","C","22.252","degrees Celsius","0","millimetres","858.55","millimetre of mercury","327.1","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","566.9","watt","24.45","percent","N/A"
"2023-05-31 16:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.68","C","22.547","degrees Celsius","0","millimetres","858.55","millimetre of mercury","289.2","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","548.1","watt","25.231","percent","N/A"
"2023-05-31 17:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","19.961","C","21.014","degrees Celsius","0","millimetres","858.55","millimetre of mercury","320.1","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","325.6","watt","27.778","percent","N/A"
"2023-05-31 17:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","18.984","C","19.984","degrees Celsius","0","millimetres","858.45","millimetre of mercury","353.8","degrees","0","kilometres  per hour","2.01","kilometres  per hour","130.6","watt","29.735","percent","N/A"
"2023-05-31 17:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","18.711","C","19.515","degrees Celsius","0","millimetres","858.45","millimetre of mercury","63.2","degrees","0","kilometres  per hour","1.01","kilometres  per hour","148.1","watt","35.157","percent","N/A"
"2023-05-31 17:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","18.32","C","19.655","degrees Celsius","0","millimetres","858.45","millimetre of mercury","64.6","degrees","0","kilometres  per hour","1.01","kilometres  per hour","139.4","watt","30.756","percent","N/A"
"2023-05-31 18:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.016","C","21.979","degrees Celsius","0","millimetres","858.45","millimetre of mercury","320.1","degrees","0","kilometres  per hour","2.01","kilometres  per hour","504.4","watt","24.552","percent","N/A"
"2023-05-31 18:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","22.227","C","22.797","degrees Celsius","0","millimetres","858.35","millimetre of mercury","321.5","degrees","0","kilometres  per hour","2.52","kilometres  per hour","469.4","watt","22.895","percent","N/A"
"2023-05-31 18:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.523","C","22.665","degrees Celsius","0","millimetres","858.25","millimetre of mercury","317.3","degrees","1.01","kilometres  per hour","3.02","kilometres  per hour","424.4","watt","24.176","percent","N/A"
"2023-05-31 18:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.289","C","22.872","degrees Celsius","0","millimetres","858.15","millimetre of mercury","310.3","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","388.1","watt","24.819","percent","N/A"
"2023-05-31 19:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.703","C","21.716","degrees Celsius","0","millimetres","858.15","millimetre of mercury","314.5","degrees","1.51","kilometres  per hour","4.03","kilometres  per hour","310.6","watt","25.792","percent","N/A"
"2023-05-31 19:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.25","C","21.947","degrees Celsius","0","millimetres","858.25","millimetre of mercury","308.9","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","315.6","watt","26.227","percent","N/A"
"2023-05-31 19:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","21.289","C","22.282","degrees Celsius","0","millimetres","858.35","millimetre of mercury","306.1","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","309.4","watt","24.91","percent","N/A"
"2023-05-31 19:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.742","C","21.714","degrees Celsius","0","millimetres","858.35","millimetre of mercury","314.5","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","116.9","watt","24.715","percent","N/A"
"2023-05-31 20:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","20.742","C","21.856","degrees Celsius","0","millimetres","858.45","millimetre of mercury","303.2","degrees","0","kilometres  per hour","2.01","kilometres  per hour","114.4","watt","25.202","percent","N/A"
"2023-05-31 20:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","19.805","C","20.614","degrees Celsius","0","millimetres","858.35","millimetre of mercury","341.2","degrees","0.5","kilometres  per hour","2.01","kilometres  per hour","155.6","watt","28.827","percent","N/A"
"2023-05-31 20:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","18.633","C","19.815","degrees Celsius","0","millimetres","858.45","millimetre of mercury","342.6","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","94.4","watt","31.228","percent","N/A"
"2023-05-31 20:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","17.148","C","17.947","degrees Celsius","0","millimetres","858.55","millimetre of mercury","16.8","degrees","1.01","kilometres  per hour","3.02","kilometres  per hour","28.1","watt","33.623","percent","N/A"
"2023-05-31 21:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.523","C","17.362","degrees Celsius","0","millimetres","858.65","millimetre of mercury","25.3","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","23.1","watt","32.285","percent","N/A"
"2023-05-31 21:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.641","C","17.081","degrees Celsius","0","millimetres","858.75","millimetre of mercury","26.7","degrees","1.01","kilometres  per hour","3.02","kilometres  per hour","15.6","watt","32.091","percent","N/A"
"2023-05-31 21:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.094","C","16.971","degrees Celsius","0","millimetres","858.95","millimetre of mercury","30.9","degrees","0.5","kilometres  per hour","4.03","kilometres  per hour","5.6","watt","32.668","percent","N/A"
"2023-05-31 21:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","16.016","C","16.108","degrees Celsius","0","millimetres","859.05","millimetre of mercury","44.9","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","33.951","percent","N/A"
"2023-05-31 22:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","15.43","C","15.971","degrees Celsius","0","millimetres","859.15","millimetre of mercury","36.5","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","34.108","percent","N/A"
"2023-05-31 22:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","14.375","C","15.413","degrees Celsius","0","millimetres","859.35","millimetre of mercury","44.9","degrees","0","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","34.151","percent","N/A"
"2023-05-31 22:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","14.648","C","15.016","degrees Celsius","0","millimetres","859.45","millimetre of mercury","51.9","degrees","0","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","35.01","percent","N/A"
"2023-05-31 22:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","14.219","C","15.319","degrees Celsius","0","millimetres","859.45","millimetre of mercury","40.7","degrees","0","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","33.6","percent","N/A"
"2023-05-31 23:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","15.469","C","15.207","degrees Celsius","0","millimetres","859.65","millimetre of mercury","33.7","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","34.133","percent","N/A"
"2023-05-31 23:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","14.727","C","15.277","degrees Celsius","0","millimetres","859.75","millimetre of mercury","28.1","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","0.6","watt","34.089","percent","N/A"
"2023-05-31 23:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","14.687","C","15.239","degrees Celsius","0","millimetres","859.85","millimetre of mercury","25.3","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","33.999","percent","N/A"
"2023-05-31 23:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","14.648","C","14.982","degrees Celsius","0","millimetres","859.95","millimetre of mercury","23.9","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","0.6","watt","34.908","percent","N/A"
"2023-06-01 00:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","13.438","C","14.703","degrees Celsius","0","millimetres","860.05","millimetre of mercury","19.7","degrees","0.5","kilometres  per hour","3.52","kilometres  per hour","0.6","watt","35.877","percent","N/A"
"2023-06-01 00:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","14.609","C","14.445","degrees Celsius","0","millimetres","860.05","millimetre of mercury","16.8","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","0.6","watt","36.661","percent","N/A"
"2023-06-01 00:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","13.828","C","14.521","degrees Celsius","0","millimetres","860.05","millimetre of mercury","14","degrees","1.01","kilometres  per hour","4.03","kilometres  per hour","0.6","watt","36.349","percent","N/A"
"2023-06-01 00:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","14.141","C","14.317","degrees Celsius","0","millimetres","860.15","millimetre of mercury","14","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","0.6","watt","36.571","percent","N/A"
"2023-06-01 01:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","13.203","C","13.998","degrees Celsius","0","millimetres","860.15","millimetre of mercury","12.6","degrees","1.01","kilometres  per hour","4.53","kilometres  per hour","0.6","watt","38.198","percent","N/A"
"2023-06-01 01:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","13.398","C","13.77","degrees Celsius","0","millimetres","860.25","millimetre of mercury","9.8","degrees","1.01","kilometres  per hour","4.53","kilometres  per hour","0.6","watt","38.52","percent","N/A"
"2023-06-01 01:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","13.242","C","13.394","degrees Celsius","0","millimetres","860.25","millimetre of mercury","11.2","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","0.6","watt","39.719","percent","N/A"
"2023-06-01 01:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","12.93","C","13.215","degrees Celsius","0","millimetres","860.35","millimetre of mercury","12.6","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","0.6","watt","40.748","percent","N/A"
"2023-06-01 02:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","12.969","C","13.142","degrees Celsius","0","millimetres","860.55","millimetre of mercury","8.4","degrees","1.51","kilometres  per hour","4.03","kilometres  per hour","0.6","watt","41.472","percent","N/A"
"2023-06-01 02:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","12.734","C","13.046","degrees Celsius","0","millimetres","860.65","millimetre of mercury","4.2","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","0.6","watt","42.536","percent","N/A"
"2023-06-01 02:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","12.617","C","12.735","degrees Celsius","0","millimetres","860.75","millimetre of mercury","15.4","degrees","0.5","kilometres  per hour","4.03","kilometres  per hour","0.6","watt","43.6","percent","N/A"
"2023-06-01 02:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","13.047","C","13.159","degrees Celsius","0","millimetres","860.85","millimetre of mercury","9.8","degrees","1.51","kilometres  per hour","4.53","kilometres  per hour","0.6","watt","42.443","percent","N/A"
"2023-06-01 03:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","12.734","C","12.955","degrees Celsius","0","millimetres","860.95","millimetre of mercury","12.6","degrees","1.01","kilometres  per hour","3.52","kilometres  per hour","0.6","watt","43.392","percent","N/A"
"2023-06-01 03:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","12.773","C","12.995","degrees Celsius","0","millimetres","861.05","millimetre of mercury","4.2","degrees","1.01","kilometres  per hour","4.53","kilometres  per hour","0.6","watt","43.703","percent","N/A"
"2023-06-01 03:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","12.422","C","12.764","degrees Celsius","0","millimetres","861.25","millimetre of mercury","9.8","degrees","1.01","kilometres  per hour","5.54","kilometres  per hour","0.6","watt","44.587","percent","N/A"
"2023-06-01 03:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","12.187","C","12.534","degrees Celsius","0","millimetres","861.25","millimetre of mercury","2.8","degrees","0.5","kilometres  per hour","4.03","kilometres  per hour","0.6","watt","45.556","percent","N/A"
"2023-06-01 04:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.977","C","11.957","degrees Celsius","0","millimetres","861.35","millimetre of mercury","16.8","degrees","0","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","47.326","percent","N/A"
"2023-06-01 04:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.547","C","11.231","degrees Celsius","0","millimetres","861.45","millimetre of mercury","18.3","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","50.694","percent","N/A"
"2023-06-01 04:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","11.25","C","11.716","degrees Celsius","0","millimetres","861.45","millimetre of mercury","26.7","degrees","0.5","kilometres  per hour","4.53","kilometres  per hour","0.6","watt","48.397","percent","N/A"
"2023-06-01 04:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.664","C","11.306","degrees Celsius","0","millimetres","861.55","millimetre of mercury","9.8","degrees","0","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","48.989","percent","N/A"
"2023-06-01 05:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.508","C","10.628","degrees Celsius","0","millimetres","861.65","millimetre of mercury","44.9","degrees","0","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","51.484","percent","N/A"
